createdAt,value
2018-12-12T00:01:56.561Z,13.50
2018-12-12T00:04:25.800Z,12.73
2018-12-12T00:06:54.699Z,13.03
2018-12-12T00:09:23.215Z,14.17
2018-12-12T00:11:51.639Z,15.87
2018-12-12T00:14:20.103Z,14.17
2018-12-12T00:16:48.564Z,11.13
2018-12-12T00:19:17.016Z,14.23
2018-12-12T00:21:45.448Z,13.07
2018-12-12T00:24:13.949Z,13.47
2018-12-12T00:26:42.410Z,16.90
2018-12-12T00:29:10.867Z,13.63
2018-12-12T00:31:39.298Z,14.17
2018-12-12T00:34:07.752Z,17.87
2018-12-12T00:40:11.123Z,15.00
2018-12-12T00:42:39.555Z,16.20
2018-12-12T00:45:09.622Z,14.40
2018-12-12T00:50:30.736Z,18.90
2018-12-12T00:52:59.164Z,18.20
2018-12-12T00:55:27.624Z,18.07
2018-12-12T00:57:56.296Z,20.43
2018-12-12T01:00:24.763Z,18.20
2018-12-12T01:02:53.188Z,18.10
2018-12-12T01:05:21.663Z,20.57
2018-12-12T01:07:50.094Z,18.27
2018-12-12T01:13:11.408Z,17.60
2018-12-12T01:15:39.983Z,18.33
2018-12-12T01:18:08.419Z,20.73
2018-12-12T01:20:36.855Z,19.00
2018-12-12T01:23:05.306Z,19.47
2018-12-12T01:25:33.743Z,23.97
2018-12-12T01:28:02.166Z,17.00
2018-12-12T01:30:30.615Z,20.43
2018-12-12T01:32:59.035Z,19.43
2018-12-12T01:35:27.481Z,17.63
2018-12-12T01:37:55.916Z,21.63
2018-12-12T01:40:24.372Z,22.10
2018-12-12T01:42:52.815Z,21.80
2018-12-12T01:51:06.108Z,21.13
2018-12-12T01:53:34.516Z,19.33
2018-12-12T02:01:48.761Z,22.40
2018-12-12T02:04:17.222Z,19.07
2018-12-12T02:06:45.650Z,22.97
2018-12-12T02:09:14.100Z,18.33
2018-12-12T02:17:27.695Z,19.93
2018-12-12T02:19:56.182Z,21.40
2018-12-12T02:22:24.641Z,18.70
2018-12-12T02:24:53.140Z,24.40
2018-12-12T02:27:21.618Z,18.90
2018-12-12T02:29:50.130Z,22.07
2018-12-12T02:32:18.574Z,19.83
2018-12-12T02:34:47.050Z,23.43
2018-12-12T02:40:08.676Z,19.73
2018-12-12T02:42:37.121Z,20.50
2018-12-12T02:48:03.419Z,21.20
2018-12-12T02:53:36.732Z,20.30
2018-12-12T02:56:05.814Z,22.13
2018-12-12T03:04:20.224Z,16.77
2018-12-12T03:06:48.679Z,16.33
2018-12-12T03:09:17.145Z,17.53
2018-12-12T03:11:45.579Z,15.03
2018-12-12T03:14:14.147Z,18.30
2018-12-12T03:16:42.591Z,17.00
2018-12-12T03:22:03.836Z,18.10
2018-12-12T03:24:32.303Z,16.83
2018-12-12T03:27:00.738Z,17.03
2018-12-12T03:32:22.759Z,19.73
2018-12-12T03:34:51.282Z,16.77
2018-12-12T03:37:19.736Z,16.30
2018-12-12T03:39:48.224Z,18.27
2018-12-12T03:42:16.672Z,16.80
2018-12-12T03:44:45.180Z,17.33
2018-12-12T03:50:05.950Z,18.43
2018-12-12T03:52:34.428Z,21.53
2018-12-12T03:55:02.894Z,22.70
2018-12-12T03:57:31.328Z,20.40
2018-12-12T03:59:59.784Z,17.03
2018-12-12T04:02:28.213Z,21.63
2018-12-12T04:04:56.653Z,19.47
2018-12-12T04:07:26.099Z,26.77
2018-12-12T04:09:54.564Z,22.43
2018-12-12T04:12:22.986Z,18.20
2018-12-12T04:14:51.460Z,20.63
2018-12-12T04:17:19.900Z,18.30
2018-12-12T04:19:48.390Z,23.40
2018-12-12T04:22:16.828Z,20.77
2018-12-12T04:24:45.698Z,21.23
2018-12-12T04:27:14.129Z,23.10
2018-12-12T04:29:42.581Z,22.43
2018-12-12T04:32:11.017Z,22.03
2018-12-12T04:34:39.441Z,25.60
2018-12-12T04:37:07.901Z,21.07
2018-12-12T04:39:36.332Z,24.60
2018-12-12T04:42:04.914Z,24.70
2018-12-12T04:44:33.319Z,25.40
2018-12-12T04:47:01.760Z,24.27
2018-12-12T04:49:30.179Z,26.23
2018-12-12T04:51:58.743Z,25.60
2018-12-12T04:54:27.185Z,25.80
2018-12-12T04:56:55.653Z,26.57
2018-12-12T04:59:24.471Z,26.77
2018-12-12T05:01:52.927Z,28.53
2018-12-12T05:04:21.343Z,24.53
2018-12-12T05:09:42.158Z,25.47
2018-12-12T05:15:03.611Z,23.33
2018-12-12T05:17:32.016Z,23.63
2018-12-12T05:22:53.664Z,28.20
2018-12-12T05:25:22.144Z,25.83
2018-12-12T05:39:20.997Z,28.30
2018-12-12T05:41:49.467Z,28.67
2018-12-12T05:44:17.915Z,28.77
2018-12-12T05:46:46.406Z,27.07
2018-12-12T05:49:14.858Z,28.73
2018-12-12T05:51:43.337Z,30.90
2018-12-12T05:54:11.791Z,29.90
2018-12-12T05:56:40.248Z,29.40
2018-12-12T05:59:08.688Z,28.03
2018-12-12T06:01:37.281Z,32.63
2018-12-12T06:04:05.859Z,30.43
2018-12-12T06:06:34.306Z,28.53
2018-12-12T06:09:04.464Z,30.13
2018-12-12T06:11:32.948Z,29.17
2018-12-12T06:14:01.386Z,24.13
2018-12-12T06:16:29.858Z,26.23
2018-12-12T06:18:58.293Z,25.77
2018-12-12T06:21:26.727Z,29.90
2018-12-12T06:24:11.264Z,25.70
2018-12-12T06:26:39.769Z,24.90
2018-12-12T06:29:08.233Z,26.80
2018-12-12T06:31:36.706Z,26.50
2018-12-12T06:34:05.161Z,27.03
2018-12-12T06:36:33.640Z,32.77
2018-12-12T06:39:02.064Z,29.20
2018-12-12T06:41:30.537Z,29.90
2018-12-12T06:43:59.098Z,29.03
2018-12-12T06:46:27.563Z,24.90
2018-12-12T06:48:56.492Z,25.63
2018-12-12T06:51:25.129Z,27.17
2018-12-12T06:53:53.577Z,26.07
2018-12-12T06:56:22.016Z,26.27
2018-12-12T06:58:50.458Z,23.50
2018-12-12T07:01:18.995Z,25.70
2018-12-12T07:03:47.534Z,24.03
2018-12-12T07:06:16.232Z,25.33
2018-12-12T07:08:44.687Z,27.90
2018-12-12T07:11:13.163Z,26.93
2018-12-12T07:13:41.589Z,25.20
2018-12-12T07:16:10.072Z,37.30
2018-12-12T07:18:38.540Z,29.77
2018-12-12T07:21:07.739Z,41.17
2018-12-12T07:23:36.192Z,31.67
2018-12-12T07:26:04.849Z,32.00
2018-12-12T07:28:33.308Z,42.73
2018-12-12T07:31:02.187Z,43.90
2018-12-12T07:33:30.964Z,27.27
2018-12-12T07:35:59.742Z,23.50
2018-12-12T07:38:28.315Z,21.50
2018-12-12T07:40:57.168Z,22.90
2018-12-12T07:43:25.684Z,23.40
2018-12-12T07:45:54.139Z,20.67
2018-12-12T07:48:23.050Z,20.23
2018-12-12T07:50:51.836Z,19.73
2018-12-12T07:53:20.328Z,19.23
2018-12-12T07:55:49.205Z,17.67
2018-12-12T07:58:18.081Z,20.43
2018-12-12T08:00:46.540Z,15.00
2018-12-12T08:03:15.035Z,20.93
2018-12-12T08:05:43.480Z,26.90
2018-12-12T08:08:11.972Z,21.67
2018-12-12T08:10:40.407Z,10.47
2018-12-12T08:13:08.882Z,8.17
2018-12-12T08:15:37.319Z,8.17
2018-12-12T08:18:05.786Z,11.30
2018-12-12T08:23:27.627Z,7.77
2018-12-12T08:25:56.102Z,6.17
2018-12-12T08:28:24.559Z,6.80
2018-12-12T08:30:53.002Z,8.57
2018-12-12T08:33:21.486Z,10.83
2018-12-12T08:35:49.925Z,10.17
2018-12-12T08:38:18.409Z,9.03
2018-12-12T08:40:46.886Z,11.03
2018-12-12T08:43:15.363Z,12.70
2018-12-12T08:48:36.631Z,11.80
2018-12-12T08:51:05.183Z,14.97
2018-12-12T08:53:33.952Z,11.83
2018-12-12T08:56:02.914Z,11.33
2018-12-12T08:58:31.609Z,10.57
2018-12-12T09:01:00.046Z,24.23
2018-12-12T09:03:28.517Z,13.77
2018-12-12T09:05:56.947Z,12.47
2018-12-12T09:08:25.428Z,15.57
2018-12-12T09:10:53.883Z,20.47
2018-12-12T09:13:22.360Z,18.70
2018-12-12T09:15:50.792Z,12.77
2018-12-12T09:18:19.273Z,11.67
2018-12-12T09:20:47.695Z,12.03
2018-12-12T09:23:16.170Z,11.20
2018-12-12T09:25:44.596Z,12.63
2018-12-12T09:28:13.068Z,12.17
2018-12-12T09:30:41.517Z,12.63
2018-12-12T09:33:09.990Z,10.17
2018-12-12T09:35:38.424Z,13.20
2018-12-12T09:38:06.950Z,9.37
2018-12-12T09:40:36.033Z,5.77
2018-12-12T09:43:04.633Z,5.80
2018-12-12T09:45:33.077Z,7.27
2018-12-12T09:48:01.544Z,7.17
2018-12-12T09:50:30.204Z,10.00
2018-12-12T09:53:01.320Z,8.57
2018-12-12T09:55:40.346Z,7.87
2018-12-12T09:58:26.350Z,8.50
2018-12-12T10:03:53.502Z,7.00
2018-12-12T10:12:51.471Z,7.30
2018-12-12T10:15:20.919Z,4.60
2018-12-12T10:17:49.371Z,4.80
2018-12-12T10:23:08.767Z,6.37
2018-12-12T10:25:37.199Z,5.40
2018-12-12T10:30:59.309Z,8.10
2018-12-12T10:33:37.613Z,9.63
2018-12-12T10:36:12.073Z,7.90
2018-12-12T10:38:40.533Z,5.30
2018-12-12T10:41:08.974Z,9.60
2018-12-12T10:43:37.472Z,12.60
2018-12-12T10:46:05.899Z,9.80
2018-12-12T10:48:34.387Z,15.83
2018-12-12T10:51:02.846Z,39.90
2018-12-12T10:53:31.308Z,20.83
2018-12-12T10:55:59.760Z,50.23
2018-12-12T10:58:28.249Z,9.77
2018-12-12T11:01:02.032Z,13.13
2018-12-12T11:03:44.163Z,7.97
2018-12-12T11:06:09.370Z,7.33
2018-12-12T11:08:37.995Z,29.33
2018-12-12T11:11:06.531Z,12.97
2018-12-12T11:13:35.015Z,8.50
2018-12-12T11:16:03.447Z,4.50
2018-12-12T11:18:31.865Z,5.00
2018-12-12T11:21:00.327Z,6.87
2018-12-12T11:23:28.739Z,5.00
2018-12-12T11:25:57.195Z,4.70
2018-12-12T11:28:25.607Z,4.30
2018-12-12T11:30:54.152Z,4.67
2018-12-12T11:33:22.656Z,4.57
2018-12-12T11:35:51.130Z,4.73
2018-12-12T11:38:19.635Z,4.70
2018-12-12T11:40:48.099Z,4.37
2018-12-12T11:43:16.741Z,4.97
2018-12-12T11:45:45.221Z,3.80
2018-12-12T11:48:13.647Z,3.67
2018-12-12T11:50:42.079Z,3.70
2018-12-12T11:53:10.494Z,4.50
2018-12-12T11:55:38.956Z,3.53
2018-12-12T11:58:07.379Z,3.20
2018-12-12T12:00:35.833Z,3.53
2018-12-12T12:03:04.407Z,3.10
2018-12-12T12:05:32.927Z,3.30
2018-12-12T12:08:01.343Z,4.70
2018-12-12T12:10:29.805Z,3.73
2018-12-12T12:12:58.232Z,4.17
2018-12-12T12:15:26.695Z,3.87
2018-12-12T12:17:55.149Z,4.47
2018-12-12T12:20:23.606Z,3.43
2018-12-12T12:22:52.035Z,3.80
2018-12-12T12:25:20.489Z,3.33
2018-12-12T12:27:48.906Z,3.00
2018-12-12T12:30:17.363Z,3.90
2018-12-12T12:32:45.785Z,12.27
2018-12-12T12:35:14.243Z,16.53
2018-12-12T12:37:42.691Z,13.00
2018-12-12T12:40:11.267Z,14.83
2018-12-12T12:42:39.691Z,9.80
2018-12-12T12:45:08.390Z,7.63
2018-12-12T12:47:36.834Z,10.23
2018-12-12T12:50:05.772Z,3.17
2018-12-12T12:52:34.190Z,3.00
2018-12-12T12:55:02.627Z,2.90
2018-12-12T12:58:55.434Z,2.53
2018-12-12T13:01:23.904Z,2.30
2018-12-12T13:03:52.347Z,2.20
2018-12-12T13:06:20.826Z,2.40
2018-12-12T13:08:49.260Z,2.07
2018-12-12T13:11:17.721Z,3.17
2018-12-12T13:13:46.264Z,2.90
2018-12-12T13:16:15.597Z,2.67
2018-12-12T13:18:44.121Z,2.47
2018-12-12T13:21:12.588Z,2.80
2018-12-12T13:23:41.011Z,3.00
2018-12-12T13:26:09.474Z,2.50
2018-12-12T13:28:38.196Z,3.07
2018-12-12T13:31:07.066Z,3.20
2018-12-12T13:33:35.566Z,2.50
2018-12-12T13:36:05.816Z,2.53
2018-12-12T13:38:34.343Z,5.30
2018-12-12T13:41:02.787Z,2.63
2018-12-12T13:43:31.212Z,3.27
2018-12-12T13:45:59.656Z,3.90
2018-12-12T13:48:28.095Z,2.70
2018-12-12T13:50:56.556Z,3.00
2018-12-12T13:53:24.984Z,3.30
2018-12-12T13:55:53.432Z,3.90
2018-12-12T13:58:21.887Z,4.27
2018-12-12T14:00:50.369Z,4.40
2018-12-12T14:03:18.808Z,5.10
2018-12-12T14:05:47.295Z,3.57
2018-12-12T14:08:15.712Z,2.97
2018-12-12T14:10:44.179Z,2.90
2018-12-12T14:13:12.631Z,2.80
2018-12-12T14:15:41.074Z,2.63
2018-12-12T14:18:09.508Z,2.50
2018-12-12T14:20:37.980Z,2.40
2018-12-12T14:23:06.537Z,2.40
2018-12-12T14:25:34.987Z,3.33
2018-12-12T14:28:03.415Z,2.10
2018-12-12T14:30:31.861Z,2.13
2018-12-12T14:33:00.294Z,2.40
2018-12-12T14:35:28.759Z,2.90
2018-12-12T14:37:57.187Z,2.97
2018-12-12T14:40:25.644Z,2.87
2018-12-12T14:42:54.076Z,3.30
2018-12-12T14:45:22.528Z,2.50
2018-12-12T14:47:50.955Z,4.67
2018-12-12T14:50:19.416Z,2.97
2018-12-12T14:52:47.857Z,4.03
2018-12-12T14:55:16.417Z,2.70
2018-12-12T14:57:44.853Z,14.10
2018-12-12T15:00:13.647Z,18.13
2018-12-12T15:02:42.097Z,5.80
2018-12-12T15:05:10.560Z,4.10
2018-12-12T15:07:38.983Z,3.80
2018-12-12T15:10:10.022Z,3.87
2018-12-12T15:12:42.729Z,4.57
2018-12-12T15:15:11.212Z,5.83
2018-12-12T15:17:39.672Z,5.97
2018-12-12T15:20:08.551Z,5.20
2018-12-12T15:22:37.758Z,7.37
2018-12-12T15:25:09.528Z,5.60
2018-12-12T15:27:46.952Z,6.13
2018-12-12T15:30:15.402Z,5.67
2018-12-12T15:41:27.290Z,4.70
2018-12-12T15:43:55.768Z,6.23
2018-12-12T15:46:24.408Z,6.90
2018-12-12T15:50:22.004Z,6.73
2018-12-12T15:52:50.490Z,7.50
2018-12-12T15:55:18.998Z,9.00
2018-12-12T15:57:48.033Z,13.97
2018-12-12T16:00:18.068Z,23.43
2018-12-12T16:02:46.724Z,19.73
2018-12-12T16:05:15.217Z,10.03
2018-12-12T16:07:43.706Z,5.50
2018-12-12T16:10:14.209Z,5.47
2018-12-12T16:12:47.214Z,6.83
2018-12-12T16:18:15.063Z,9.23
2018-12-12T16:20:43.992Z,5.33
2018-12-12T16:23:15.937Z,4.70
2018-12-12T16:28:37.125Z,5.20
2018-12-12T16:31:10.157Z,6.10
2018-12-12T16:33:52.525Z,6.17
2018-12-12T16:39:13.944Z,8.67
2018-12-12T16:44:35.158Z,9.30
2018-12-12T16:47:03.624Z,8.63
2018-12-12T16:49:37.996Z,7.73
2018-12-12T16:52:06.550Z,6.13
2018-12-12T16:54:34.990Z,12.07
2018-12-12T16:57:03.472Z,14.53
2018-12-12T16:59:31.908Z,8.00
2018-12-12T17:02:02.941Z,6.40
2018-12-12T17:07:18.904Z,6.00
2018-12-12T17:09:48.084Z,6.27
2018-12-12T17:12:21.750Z,7.10
2018-12-12T17:17:54.801Z,6.27
2018-12-12T17:20:27.167Z,6.90
2018-12-12T17:22:58.300Z,7.53
2018-12-12T17:25:28.740Z,7.00
2018-12-12T17:27:58.672Z,7.57
2018-12-12T17:30:27.144Z,7.17
2018-12-12T17:32:55.601Z,7.37
2018-12-12T17:35:24.064Z,11.90
2018-12-12T17:37:52.541Z,9.10
2018-12-12T17:40:21.778Z,7.63
2018-12-12T17:42:51.118Z,7.87
2018-12-12T17:45:25.691Z,7.10
2018-12-12T17:47:54.187Z,6.57
2018-12-12T17:50:22.628Z,6.47
2018-12-12T17:52:51.586Z,5.37
2018-12-12T17:55:20.059Z,6.37
2018-12-12T17:57:48.557Z,6.70
2018-12-12T18:00:17.008Z,6.23
2018-12-12T18:02:45.484Z,6.33
2018-12-12T18:05:15.323Z,6.53
2018-12-12T18:07:44.100Z,7.43
2018-12-12T18:10:12.529Z,6.43
2018-12-12T18:12:41.028Z,6.70
2018-12-12T18:15:09.716Z,7.60
2018-12-12T18:17:38.267Z,6.97
2018-12-12T18:20:06.925Z,7.30
2018-12-12T18:22:35.400Z,7.30
2018-12-12T18:25:04.072Z,6.63
2018-12-12T18:27:32.669Z,6.40
2018-12-12T18:30:01.117Z,6.80
2018-12-12T18:32:29.604Z,6.80
2018-12-12T18:34:58.051Z,7.10
2018-12-12T18:37:26.484Z,7.50
2018-12-12T18:39:54.908Z,8.83
2018-12-12T18:42:23.368Z,6.63
2018-12-12T18:44:51.809Z,8.20
2018-12-12T18:47:20.289Z,7.37
2018-12-12T18:49:48.733Z,6.53
2018-12-12T18:52:17.231Z,6.97
2018-12-12T18:54:45.741Z,7.73
2018-12-12T18:57:14.207Z,7.07
2018-12-12T18:59:42.653Z,6.97
2018-12-12T19:02:11.792Z,8.20
2018-12-12T19:04:40.243Z,7.97
2018-12-12T19:07:08.731Z,7.40
2018-12-12T19:09:37.319Z,7.87
2018-12-12T19:12:05.761Z,7.90
2018-12-12T19:14:34.196Z,8.90
2018-12-12T19:17:02.681Z,9.07
2018-12-12T19:19:32.000Z,8.47
2018-12-12T19:22:00.480Z,12.23
2018-12-12T19:24:28.912Z,9.90
2018-12-12T19:26:57.380Z,8.87
2018-12-12T19:29:25.826Z,9.87
2018-12-12T19:31:54.275Z,8.87
2018-12-12T19:34:22.728Z,8.53
2018-12-12T19:36:51.192Z,8.30
2018-12-12T19:39:19.632Z,8.37
2018-12-12T19:41:48.108Z,8.67
2018-12-12T19:44:16.531Z,8.60
2018-12-12T19:46:45.016Z,10.00
2018-12-12T19:49:13.448Z,8.80
2018-12-12T19:51:41.939Z,10.13
2018-12-12T19:54:10.392Z,11.60
2018-12-12T19:56:38.832Z,12.13
2018-12-12T19:59:07.307Z,10.13
2018-12-12T20:01:35.738Z,10.27
2018-12-12T20:04:04.257Z,12.10
2018-12-12T20:06:32.704Z,12.93
2018-12-12T20:09:01.164Z,11.60
2018-12-12T20:11:29.619Z,10.77
2018-12-12T20:13:58.089Z,11.90
2018-12-12T20:16:26.645Z,13.73
2018-12-12T20:18:55.108Z,12.03
2018-12-12T20:21:23.559Z,11.23
2018-12-12T20:23:52.040Z,11.40
2018-12-12T20:26:20.456Z,10.10
2018-12-12T20:28:48.911Z,11.63
2018-12-12T20:31:17.346Z,11.43
2018-12-12T20:33:45.797Z,10.53
2018-12-12T20:36:14.229Z,12.17
2018-12-12T20:38:42.760Z,9.83
2018-12-12T20:41:11.211Z,10.13
2018-12-12T20:43:39.671Z,9.80
2018-12-12T20:46:08.128Z,10.73
2018-12-12T20:48:36.585Z,10.00
2018-12-12T20:51:05.026Z,9.00
2018-12-12T20:53:33.535Z,10.10
2018-12-12T20:56:01.987Z,8.50
2018-12-12T20:58:30.440Z,12.07
2018-12-12T21:02:23.293Z,10.03
2018-12-12T21:04:51.747Z,12.43
2018-12-12T21:07:20.183Z,9.27
2018-12-12T21:09:48.646Z,8.77
2018-12-12T21:12:17.048Z,8.90
2018-12-12T21:14:45.509Z,8.33
2018-12-12T21:17:13.947Z,9.93
2018-12-12T21:19:42.407Z,8.03
2018-12-12T21:22:10.968Z,8.57
2018-12-12T21:24:39.420Z,8.23
2018-12-12T21:27:07.861Z,8.53
2018-12-12T21:29:36.322Z,7.60
2018-12-12T21:32:04.888Z,8.93
2018-12-12T21:34:33.349Z,8.57
2018-12-12T21:37:01.791Z,6.77
2018-12-12T21:39:30.253Z,7.03
2018-12-12T21:41:58.695Z,7.17
2018-12-12T21:44:27.162Z,7.20
2018-12-12T21:46:55.602Z,8.13
2018-12-12T21:49:24.072Z,7.70
2018-12-12T21:51:52.520Z,8.30
2018-12-12T21:54:20.994Z,8.23
2018-12-12T21:56:49.430Z,7.13
2018-12-12T21:59:17.891Z,7.10
2018-12-12T22:01:46.328Z,6.50
2018-12-12T22:04:14.788Z,7.10
2018-12-12T22:06:43.220Z,6.57
2018-12-12T22:09:11.688Z,6.13
2018-12-12T22:11:40.185Z,6.43
2018-12-12T22:14:08.663Z,6.07
2018-12-12T22:16:37.145Z,6.40
2018-12-12T22:19:05.817Z,6.40
2018-12-12T22:21:35.550Z,7.07
2018-12-12T22:24:03.999Z,5.37
2018-12-12T22:26:32.448Z,9.97
2018-12-12T22:29:00.898Z,8.87
2018-12-12T22:31:29.336Z,10.37
2018-12-12T22:33:57.839Z,6.67
2018-12-12T22:36:26.388Z,5.73
2018-12-12T22:38:54.821Z,5.40
2018-12-12T22:41:23.275Z,5.30
2018-12-12T22:43:51.715Z,5.80
2018-12-12T22:46:20.179Z,5.33
2018-12-12T22:48:48.608Z,5.33
2018-12-12T22:51:17.073Z,5.57
2018-12-12T22:53:45.503Z,5.50
2018-12-12T22:56:13.991Z,10.13
2018-12-12T22:58:42.407Z,7.23
2018-12-12T23:01:13.350Z,7.13
2018-12-12T23:03:41.778Z,5.17
2018-12-12T23:06:10.363Z,5.37
2018-12-12T23:08:38.843Z,7.13
2018-12-12T23:11:07.300Z,5.23
2018-12-12T23:13:35.744Z,12.93
2018-12-12T23:16:04.332Z,5.70
2018-12-12T23:18:32.766Z,5.13
2018-12-12T23:21:01.236Z,7.23
2018-12-12T23:23:29.680Z,6.47
2018-12-12T23:25:58.120Z,5.53
2018-12-12T23:28:26.553Z,5.20
2018-12-12T23:30:55.023Z,5.37
2018-12-12T23:33:24.093Z,4.93
2018-12-12T23:35:52.740Z,5.27
2018-12-12T23:38:21.175Z,5.00
2018-12-12T23:40:49.631Z,5.47
2018-12-12T23:43:18.063Z,6.20
2018-12-12T23:45:46.488Z,7.63
2018-12-12T23:48:14.956Z,6.47
2018-12-12T23:50:43.380Z,6.30
2018-12-12T23:53:11.832Z,8.67
2018-12-12T23:55:40.270Z,7.10
2018-12-12T23:58:08.724Z,6.97
