createdAt,value
2018-12-25T00:00:07.875Z,4.40
2018-12-25T00:02:37.511Z,4.33
2018-12-25T00:05:07.071Z,3.87
2018-12-25T00:07:36.735Z,4.07
2018-12-25T00:10:06.698Z,4.30
2018-12-25T00:12:36.199Z,4.00
2018-12-25T00:15:05.938Z,4.13
2018-12-25T00:17:35.583Z,4.20
2018-12-25T00:20:05.258Z,4.00
2018-12-25T00:22:35.039Z,4.30
2018-12-25T00:25:04.663Z,4.50
2018-12-25T00:27:34.296Z,3.93
2018-12-25T00:30:04.459Z,3.70
2018-12-25T00:32:34.035Z,3.97
2018-12-25T00:35:03.516Z,4.23
2018-12-25T00:37:33.009Z,4.40
2018-12-25T00:40:02.490Z,4.00
2018-12-25T00:42:32.141Z,4.33
2018-12-25T00:45:01.806Z,3.77
2018-12-25T00:47:31.435Z,4.03
2018-12-25T00:50:04.104Z,4.20
2018-12-25T00:52:33.685Z,3.70
2018-12-25T00:55:03.319Z,4.20
2018-12-25T00:57:32.885Z,4.30
2018-12-25T01:00:03.924Z,4.07
2018-12-25T01:02:33.543Z,4.03
2018-12-25T01:05:03.206Z,4.13
2018-12-25T01:07:32.876Z,4.40
2018-12-25T01:10:02.511Z,4.00
2018-12-25T01:12:32.199Z,3.93
2018-12-25T01:15:01.768Z,4.17
2018-12-25T01:17:31.253Z,3.80
2018-12-25T01:20:00.882Z,3.53
2018-12-25T01:22:30.421Z,3.57
2018-12-25T01:24:59.910Z,3.80
2018-12-25T01:27:29.455Z,3.37
2018-12-25T01:29:59.206Z,3.30
2018-12-25T01:32:28.767Z,3.80
2018-12-25T01:34:58.269Z,3.37
2018-12-25T01:37:27.756Z,3.30
2018-12-25T01:39:57.228Z,3.33
2018-12-25T01:42:26.709Z,2.80
2018-12-25T01:44:56.185Z,3.00
2018-12-25T01:47:25.660Z,2.73
2018-12-25T01:49:55.144Z,2.83
2018-12-25T01:52:24.609Z,2.23
2018-12-25T01:54:54.175Z,2.33
2018-12-25T01:57:23.691Z,2.00
2018-12-25T01:59:53.322Z,1.80
2018-12-25T02:02:22.854Z,1.70
2018-12-25T02:04:52.424Z,1.60
2018-12-25T02:07:21.878Z,1.70
2018-12-25T02:09:51.355Z,1.67
2018-12-25T02:12:20.847Z,1.60
2018-12-25T02:14:50.558Z,1.60
2018-12-25T02:17:20.117Z,1.60
2018-12-25T02:19:49.613Z,1.70
2018-12-25T02:22:19.127Z,1.40
2018-12-25T02:24:48.846Z,1.43
2018-12-25T02:27:18.337Z,1.77
2018-12-25T02:29:47.839Z,2.17
2018-12-25T02:32:17.394Z,1.50
2018-12-25T02:34:47.048Z,1.73
2018-12-25T02:37:16.855Z,1.50
2018-12-25T02:39:46.565Z,1.60
2018-12-25T02:42:16.124Z,1.60
2018-12-25T02:44:45.814Z,1.80
2018-12-25T02:47:15.336Z,1.73
2018-12-25T02:49:50.277Z,1.50
2018-12-25T02:52:16.154Z,1.50
2018-12-25T02:54:45.770Z,1.40
2018-12-25T02:57:15.438Z,1.50
2018-12-25T02:59:45.040Z,1.40
2018-12-25T03:02:14.845Z,1.43
2018-12-25T03:04:44.418Z,1.57
2018-12-25T03:07:13.994Z,1.40
2018-12-25T03:09:43.678Z,1.20
2018-12-25T03:12:13.486Z,1.90
2018-12-25T03:14:43.060Z,1.70
2018-12-25T03:17:12.555Z,1.57
2018-12-25T03:19:42.206Z,1.20
2018-12-25T03:22:12.028Z,1.00
2018-12-25T03:24:41.584Z,1.13
2018-12-25T03:27:11.232Z,1.00
2018-12-25T03:29:40.940Z,1.00
2018-12-25T03:32:11.500Z,1.00
2018-12-25T03:34:41.213Z,0.83
2018-12-25T03:37:10.937Z,0.90
2018-12-25T03:39:40.468Z,0.90
2018-12-25T03:42:10.565Z,1.03
2018-12-25T03:44:40.096Z,0.90
2018-12-25T03:47:09.659Z,0.70
2018-12-25T03:49:39.235Z,0.60
2018-12-25T03:52:08.801Z,0.80
2018-12-25T03:54:38.553Z,1.10
2018-12-25T03:57:08.153Z,0.80
2018-12-25T03:59:37.739Z,0.53
2018-12-25T04:02:07.274Z,0.90
2018-12-25T04:04:36.781Z,0.87
2018-12-25T04:07:06.314Z,0.90
2018-12-25T04:09:35.899Z,0.60
2018-12-25T04:12:05.433Z,0.70
2018-12-25T04:14:35.012Z,0.57
2018-12-25T04:17:04.707Z,0.43
2018-12-25T04:19:34.479Z,0.50
2018-12-25T04:22:04.154Z,0.70
2018-12-25T04:24:33.711Z,0.77
2018-12-25T04:27:03.207Z,1.03
2018-12-25T04:29:32.771Z,1.17
2018-12-25T04:32:02.270Z,0.83
2018-12-25T04:34:31.768Z,0.90
2018-12-25T04:37:01.689Z,1.27
2018-12-25T04:39:31.194Z,0.67
2018-12-25T04:42:00.756Z,0.90
2018-12-25T04:44:30.315Z,1.10
2018-12-25T04:46:59.882Z,1.20
2018-12-25T04:49:29.568Z,0.90
2018-12-25T04:51:59.262Z,0.80
2018-12-25T04:54:28.833Z,1.20
2018-12-25T04:56:58.430Z,1.00
2018-12-25T04:59:28.127Z,1.00
2018-12-25T05:01:57.768Z,1.17
2018-12-25T05:04:27.367Z,0.80
2018-12-25T05:06:57.077Z,1.17
2018-12-25T05:09:26.568Z,1.00
2018-12-25T05:11:56.043Z,0.60
2018-12-25T05:14:25.614Z,0.80
2018-12-25T05:16:55.136Z,0.70
2018-12-25T05:19:24.615Z,0.93
2018-12-25T05:21:54.402Z,1.13
2018-12-25T05:24:23.888Z,0.70
2018-12-25T05:26:53.421Z,0.70
2018-12-25T05:29:22.914Z,0.83
2018-12-25T05:31:52.424Z,1.20
2018-12-25T05:34:21.938Z,1.23
2018-12-25T05:36:51.787Z,0.70
2018-12-25T05:39:21.656Z,0.80
2018-12-25T05:41:51.217Z,1.00
2018-12-25T05:44:20.702Z,0.80
2018-12-25T05:46:50.271Z,0.97
2018-12-25T05:49:19.762Z,0.60
2018-12-25T05:51:49.388Z,0.50
2018-12-25T05:54:18.874Z,0.80
2018-12-25T05:56:48.619Z,0.70
2018-12-25T05:59:18.444Z,0.90
2018-12-25T06:01:47.927Z,1.20
2018-12-25T06:04:17.612Z,0.73
2018-12-25T06:06:47.173Z,0.90
2018-12-25T06:09:16.825Z,0.80
2018-12-25T06:11:46.447Z,0.87
2018-12-25T06:14:15.939Z,1.03
2018-12-25T06:16:45.491Z,1.17
2018-12-25T06:19:15.062Z,1.10
2018-12-25T06:21:44.675Z,0.97
2018-12-25T06:24:14.156Z,1.23
2018-12-25T06:26:43.602Z,1.10
2018-12-25T06:29:13.350Z,1.30
2018-12-25T06:31:42.791Z,1.10
2018-12-25T06:34:12.292Z,1.50
2018-12-25T06:36:41.842Z,0.90
2018-12-25T06:39:11.622Z,1.00
2018-12-25T06:41:42.784Z,1.13
2018-12-25T06:44:12.379Z,1.23
2018-12-25T06:46:41.942Z,1.00
2018-12-25T06:49:11.512Z,1.03
2018-12-25T06:51:41.143Z,0.90
2018-12-25T06:54:10.627Z,0.93
2018-12-25T06:56:40.198Z,0.80
2018-12-25T06:59:09.815Z,0.90
2018-12-25T07:01:39.356Z,0.70
2018-12-25T07:04:09.055Z,1.10
2018-12-25T07:06:38.647Z,0.97
2018-12-25T07:09:08.336Z,1.00
2018-12-25T07:11:37.901Z,1.10
2018-12-25T07:14:07.380Z,1.23
2018-12-25T07:16:36.870Z,1.23
2018-12-25T07:19:06.343Z,1.23
2018-12-25T07:21:35.819Z,1.07
2018-12-25T07:24:05.348Z,1.47
2018-12-25T07:26:34.850Z,1.30
2018-12-25T07:29:04.369Z,1.00
2018-12-25T07:31:34.013Z,1.30
2018-12-25T07:34:03.559Z,1.43
2018-12-25T07:36:33.080Z,1.40
2018-12-25T07:39:02.632Z,1.13
2018-12-25T07:41:33.097Z,1.30
2018-12-25T07:44:03.027Z,1.20
2018-12-25T07:46:32.692Z,2.23
2018-12-25T07:49:02.145Z,1.30
2018-12-25T07:51:31.894Z,1.60
2018-12-25T07:54:01.416Z,1.47
2018-12-25T07:56:30.975Z,1.50
2018-12-25T07:59:00.600Z,1.60
2018-12-25T08:01:30.134Z,1.57
2018-12-25T08:03:59.583Z,1.50
2018-12-25T08:06:29.074Z,1.90
2018-12-25T08:08:58.536Z,1.97
2018-12-25T08:11:28.125Z,1.40
2018-12-25T08:13:57.644Z,1.83
2018-12-25T08:16:27.183Z,1.47
2018-12-25T08:18:56.821Z,1.90
2018-12-25T08:21:29.315Z,1.60
2018-12-25T08:23:57.551Z,1.70
2018-12-25T08:26:27.133Z,2.07
2018-12-25T08:28:56.765Z,1.37
2018-12-25T08:31:26.460Z,1.70
2018-12-25T08:33:55.987Z,1.30
2018-12-25T08:36:25.475Z,1.50
2018-12-25T08:38:54.994Z,1.50
2018-12-25T08:41:24.579Z,1.70
2018-12-25T08:43:54.039Z,1.30
2018-12-25T08:46:23.640Z,1.27
2018-12-25T08:48:53.352Z,1.63
2018-12-25T08:51:22.960Z,1.10
2018-12-25T08:53:52.489Z,1.53
2018-12-25T08:56:22.137Z,1.40
2018-12-25T08:58:51.588Z,1.53
2018-12-25T09:01:21.232Z,1.40
2018-12-25T09:03:50.679Z,1.47
2018-12-25T09:06:20.209Z,1.47
2018-12-25T09:08:49.713Z,1.27
2018-12-25T09:11:19.307Z,1.40
2018-12-25T09:13:48.987Z,1.57
2018-12-25T09:16:18.539Z,1.70
2018-12-25T09:18:48.183Z,1.50
2018-12-25T09:21:17.860Z,1.80
2018-12-25T09:23:47.340Z,1.40
2018-12-25T09:26:17.127Z,1.60
2018-12-25T09:28:46.612Z,1.60
2018-12-25T09:31:16.096Z,1.70
2018-12-25T09:33:45.753Z,1.70
2018-12-25T09:36:15.475Z,1.73
2018-12-25T09:38:45.106Z,1.70
2018-12-25T09:41:14.657Z,1.83
2018-12-25T09:43:44.216Z,1.27
2018-12-25T09:46:13.727Z,1.57
2018-12-25T09:48:43.267Z,1.80
2018-12-25T09:51:12.874Z,1.80
2018-12-25T09:53:42.690Z,1.50
2018-12-25T09:56:12.250Z,1.60
2018-12-25T09:58:41.831Z,1.60
2018-12-25T10:01:11.439Z,1.27
2018-12-25T10:03:41.190Z,1.70
2018-12-25T10:06:10.716Z,1.40
2018-12-25T10:08:40.412Z,1.37
2018-12-25T10:11:10.037Z,1.40
2018-12-25T10:13:39.690Z,1.80
2018-12-25T10:16:09.189Z,1.37
2018-12-25T10:18:38.871Z,1.37
2018-12-25T10:21:08.509Z,1.30
2018-12-25T10:23:38.304Z,1.40
2018-12-25T10:26:07.866Z,1.53
2018-12-25T10:28:37.499Z,1.40
2018-12-25T10:31:07.014Z,1.50
2018-12-25T10:33:36.707Z,1.60
2018-12-25T10:36:06.445Z,1.67
2018-12-25T10:38:36.015Z,1.83
2018-12-25T10:41:05.748Z,1.60
2018-12-25T10:43:35.256Z,1.10
2018-12-25T10:46:05.160Z,1.80
2018-12-25T10:48:34.723Z,1.77
2018-12-25T10:51:04.348Z,1.57
2018-12-25T10:53:33.930Z,1.57
2018-12-25T10:56:03.503Z,1.93
2018-12-25T10:58:33.068Z,1.70
2018-12-25T11:01:04.367Z,1.37
2018-12-25T11:03:33.869Z,1.60
2018-12-25T11:06:03.342Z,1.80
2018-12-25T11:08:32.818Z,1.67
2018-12-25T11:11:02.471Z,2.27
2018-12-25T11:13:31.958Z,2.30
2018-12-25T11:16:01.632Z,1.60
2018-12-25T11:18:31.159Z,1.53
2018-12-25T11:21:00.647Z,2.13
2018-12-25T11:23:30.358Z,1.80
2018-12-25T11:25:59.925Z,1.53
2018-12-25T11:28:29.739Z,1.70
2018-12-25T11:30:59.248Z,1.93
2018-12-25T11:33:28.890Z,2.00
2018-12-25T11:35:58.684Z,1.93
2018-12-25T11:38:28.211Z,1.77
2018-12-25T11:40:57.668Z,1.87
2018-12-25T11:43:27.186Z,2.00
2018-12-25T11:45:56.658Z,1.63
2018-12-25T11:48:26.233Z,1.70
2018-12-25T11:50:55.756Z,1.90
2018-12-25T11:53:25.287Z,1.63
2018-12-25T11:55:54.750Z,1.97
2018-12-25T11:58:24.350Z,1.70
2018-12-25T12:00:53.871Z,1.60
2018-12-25T12:03:23.594Z,1.50
2018-12-25T12:05:53.297Z,2.00
2018-12-25T12:08:22.805Z,1.70
2018-12-25T12:10:52.267Z,1.83
2018-12-25T12:13:21.944Z,1.60
2018-12-25T12:15:51.475Z,1.37
2018-12-25T12:18:21.045Z,1.47
2018-12-25T12:20:50.636Z,1.63
2018-12-25T12:23:20.197Z,1.77
2018-12-25T12:25:49.671Z,1.43
2018-12-25T12:28:19.168Z,1.97
2018-12-25T12:30:48.713Z,1.60
2018-12-25T12:33:18.521Z,2.03
2018-12-25T12:35:48.055Z,1.90
2018-12-25T12:38:17.537Z,1.90
2018-12-25T12:40:47.112Z,1.90
2018-12-25T12:43:16.798Z,2.57
2018-12-25T12:45:46.408Z,1.90
2018-12-25T12:48:16.002Z,1.97
2018-12-25T12:50:45.567Z,1.90
2018-12-25T12:53:15.241Z,1.90
2018-12-25T12:55:47.741Z,1.90
2018-12-25T12:58:18.149Z,1.70
2018-12-25T13:00:47.719Z,1.87
2018-12-25T13:03:17.230Z,1.70
2018-12-25T13:05:46.970Z,2.03
2018-12-25T13:08:16.547Z,1.93
2018-12-25T13:10:46.152Z,2.13
2018-12-25T13:13:15.815Z,1.93
2018-12-25T13:15:45.296Z,2.23
2018-12-25T13:18:14.971Z,1.97
2018-12-25T13:20:44.501Z,1.90
2018-12-25T13:23:14.000Z,2.43
2018-12-25T13:25:43.541Z,2.47
2018-12-25T13:28:13.160Z,2.70
2018-12-25T13:30:42.731Z,1.77
2018-12-25T13:33:12.222Z,2.43
2018-12-25T13:35:41.673Z,2.50
2018-12-25T13:38:11.397Z,2.40
2018-12-25T13:40:40.921Z,2.13
2018-12-25T13:43:10.419Z,2.23
2018-12-25T13:45:40.212Z,2.30
2018-12-25T13:48:09.727Z,3.00
2018-12-25T13:50:39.314Z,2.50
2018-12-25T13:53:08.996Z,2.57
2018-12-25T13:56:17.552Z,2.57
2018-12-25T13:58:59.594Z,2.20
2018-12-25T14:01:29.255Z,2.70
2018-12-25T14:04:00.283Z,2.03
2018-12-25T14:06:29.787Z,2.53
2018-12-25T14:08:59.331Z,2.03
2018-12-25T14:11:28.974Z,1.90
2018-12-25T14:13:58.443Z,1.63
2018-12-25T14:16:27.902Z,1.60
2018-12-25T14:18:57.634Z,2.60
2018-12-25T14:21:27.129Z,2.13
2018-12-25T14:23:56.515Z,2.10
2018-12-25T14:26:26.102Z,2.03
2018-12-25T14:28:56.625Z,2.00
2018-12-25T14:31:26.110Z,2.10
2018-12-25T14:33:55.584Z,2.03
2018-12-25T14:36:25.231Z,2.13
2018-12-25T14:38:54.629Z,2.40
2018-12-25T14:41:24.060Z,2.80
2018-12-25T14:43:53.541Z,2.40
2018-12-25T14:46:22.967Z,2.27
2018-12-25T14:48:52.348Z,1.90
2018-12-25T14:51:21.778Z,2.07
2018-12-25T14:53:51.518Z,2.00
2018-12-25T14:56:20.898Z,2.50
2018-12-25T14:58:50.343Z,2.00
2018-12-25T15:01:20.217Z,2.10
2018-12-25T15:03:49.658Z,2.33
2018-12-25T15:06:19.008Z,1.97
2018-12-25T15:08:48.474Z,2.20
2018-12-25T15:11:17.912Z,2.10
2018-12-25T15:13:47.377Z,2.20
2018-12-25T15:16:16.870Z,2.47
2018-12-25T15:18:46.263Z,2.00
2018-12-25T15:21:15.622Z,2.53
2018-12-25T15:23:45.222Z,2.17
2018-12-25T15:26:16.135Z,2.27
2018-12-25T15:28:45.611Z,1.97
2018-12-25T15:31:15.032Z,2.60
2018-12-25T15:33:44.570Z,2.20
2018-12-25T15:36:14.305Z,2.27
2018-12-25T15:38:43.834Z,2.23
2018-12-25T15:41:13.189Z,2.17
2018-12-25T15:43:42.734Z,2.83
2018-12-25T15:46:12.167Z,2.37
2018-12-25T15:48:41.722Z,2.53
2018-12-25T15:51:11.081Z,2.53
2018-12-25T15:53:40.482Z,2.40
2018-12-25T15:56:09.966Z,2.57
2018-12-25T15:58:39.505Z,2.53
2018-12-25T16:01:08.970Z,2.53
2018-12-25T16:03:38.620Z,2.43
2018-12-25T16:06:08.207Z,2.47
2018-12-25T16:08:37.568Z,2.70
2018-12-25T16:11:07.044Z,3.00
2018-12-25T16:13:36.687Z,2.80
2018-12-25T16:16:06.073Z,2.47
2018-12-25T16:18:35.427Z,2.80
2018-12-25T16:21:05.063Z,2.53
2018-12-25T16:23:34.497Z,3.10
2018-12-25T16:26:04.055Z,2.90
2018-12-25T16:28:33.563Z,3.00
2018-12-25T16:31:03.144Z,2.93
2018-12-25T16:33:32.500Z,3.17
2018-12-25T16:36:02.017Z,3.33
2018-12-25T16:38:31.427Z,3.20
2018-12-25T16:41:00.884Z,4.13
2018-12-25T16:43:30.242Z,3.50
2018-12-25T16:45:59.626Z,3.63
2018-12-25T16:48:28.977Z,3.73
2018-12-25T16:50:58.389Z,3.70
2018-12-25T16:53:27.737Z,3.57
2018-12-25T16:55:57.393Z,3.37
2018-12-25T16:58:26.818Z,3.40
2018-12-25T17:00:56.278Z,4.20
2018-12-25T17:03:25.703Z,4.10
2018-12-25T17:05:55.345Z,4.33
2018-12-25T17:08:24.860Z,4.67
2018-12-25T17:10:54.323Z,4.53
2018-12-25T17:13:23.675Z,4.10
2018-12-25T17:15:53.317Z,4.50
2018-12-25T17:18:22.666Z,4.60
2018-12-25T17:20:52.041Z,4.60
2018-12-25T17:23:24.132Z,4.27
2018-12-25T17:25:53.672Z,4.07
2018-12-25T17:28:27.814Z,4.63
2018-12-25T17:30:54.362Z,4.60
2018-12-25T17:33:23.714Z,4.27
2018-12-25T17:35:53.572Z,4.37
2018-12-25T17:38:22.991Z,4.33
2018-12-25T17:40:52.389Z,4.30
2018-12-25T17:43:21.740Z,4.30
2018-12-25T17:45:51.383Z,4.23
2018-12-25T17:48:20.962Z,4.00
2018-12-25T17:50:50.357Z,4.60
2018-12-25T17:53:19.785Z,5.10
2018-12-25T17:55:49.511Z,4.37
2018-12-25T17:58:18.888Z,4.53
2018-12-25T18:00:48.471Z,4.33
2018-12-25T18:03:17.890Z,4.83
2018-12-25T18:05:47.287Z,4.40
2018-12-25T18:08:16.775Z,4.57
2018-12-25T18:10:46.431Z,4.77
2018-12-25T18:13:15.779Z,4.43
2018-12-25T18:15:45.173Z,4.90
2018-12-25T18:18:14.523Z,4.80
2018-12-25T18:20:43.906Z,5.37
2018-12-25T18:23:13.636Z,5.13
2018-12-25T18:25:43.156Z,4.40
2018-12-25T18:28:12.627Z,5.30
2018-12-25T18:30:42.296Z,5.33
2018-12-25T18:33:13.390Z,5.30
2018-12-25T18:35:43.007Z,5.13
2018-12-25T18:38:12.506Z,5.90
2018-12-25T18:40:42.071Z,6.77
2018-12-25T18:43:11.458Z,5.87
2018-12-25T18:45:41.018Z,6.23
2018-12-25T18:48:11.064Z,6.50
2018-12-25T18:50:40.567Z,6.87
2018-12-25T18:53:22.444Z,6.87
2018-12-25T18:55:52.307Z,6.43
2018-12-25T18:58:21.842Z,6.60
2018-12-25T19:00:51.324Z,6.40
2018-12-25T19:03:20.771Z,6.30
2018-12-25T19:05:50.311Z,6.23
2018-12-25T19:08:19.780Z,7.03
2018-12-25T19:10:49.195Z,6.47
2018-12-25T19:13:18.623Z,6.23
2018-12-25T19:15:48.022Z,6.27
2018-12-25T19:18:17.452Z,6.10
2018-12-25T19:20:46.831Z,6.00
2018-12-25T19:23:16.422Z,5.93
2018-12-25T19:25:45.952Z,6.37
2018-12-25T19:28:15.303Z,6.07
2018-12-25T19:30:44.773Z,6.50
2018-12-25T19:33:14.294Z,6.53
2018-12-25T19:35:43.817Z,6.60
2018-12-25T19:38:13.170Z,6.13
2018-12-25T19:40:42.619Z,6.80
2018-12-25T19:43:12.042Z,6.50
2018-12-25T19:45:41.670Z,7.17
2018-12-25T19:48:11.099Z,7.03
2018-12-25T19:50:40.585Z,6.27
2018-12-25T19:53:10.086Z,6.23
2018-12-25T19:55:39.622Z,6.53
2018-12-25T19:58:09.123Z,7.20
2018-12-25T20:00:38.622Z,7.83
2018-12-25T20:03:08.270Z,7.27
2018-12-25T20:05:46.838Z,8.37
2018-12-25T20:08:37.568Z,7.40
2018-12-25T20:11:12.658Z,7.87
2018-12-25T20:13:53.742Z,8.13
2018-12-25T20:17:03.806Z,7.93
2018-12-25T20:19:55.060Z,8.37
2018-12-25T20:22:37.768Z,10.00
2018-12-25T20:25:10.508Z,9.70
2018-12-25T20:27:56.455Z,9.87
2018-12-25T20:30:34.758Z,9.73
2018-12-25T20:33:19.222Z,11.30
2018-12-25T20:36:06.779Z,10.83
2018-12-25T20:38:45.165Z,10.83
2018-12-25T20:41:20.870Z,11.13
2018-12-25T20:44:30.067Z,11.37
2018-12-25T20:47:14.867Z,12.57
2018-12-25T20:50:09.954Z,11.87
2018-12-25T20:52:58.838Z,12.47
2018-12-25T20:55:54.123Z,12.60
2018-12-25T20:58:50.635Z,13.90
2018-12-25T21:01:28.843Z,15.40
2018-12-25T21:04:24.091Z,12.83
2018-12-25T21:07:05.314Z,13.50
2018-12-25T21:09:55.962Z,14.87
2018-12-25T21:12:45.994Z,15.93
2018-12-25T21:15:57.571Z,15.57
2018-12-25T21:18:38.887Z,16.27
2018-12-25T21:21:14.027Z,16.10
2018-12-25T21:24:20.311Z,16.37
2018-12-25T21:27:26.323Z,17.07
2018-12-25T21:29:56.023Z,16.87
2018-12-25T21:32:26.035Z,17.93
2018-12-25T21:35:13.476Z,16.87
2018-12-25T21:37:43.301Z,17.50
2018-12-25T21:40:12.980Z,17.40
2018-12-25T21:42:42.693Z,16.83
2018-12-25T21:45:13.332Z,17.07
2018-12-25T21:47:43.742Z,18.93
2018-12-25T21:50:14.724Z,17.20
2018-12-25T21:52:44.390Z,17.37
2018-12-25T21:55:18.569Z,17.67
2018-12-25T21:57:59.239Z,17.73
2018-12-25T22:00:29.187Z,16.83
2018-12-25T22:02:58.801Z,17.70
2018-12-25T22:05:29.029Z,16.70
2018-12-25T22:07:58.485Z,17.03
2018-12-25T22:10:27.906Z,18.47
2018-12-25T22:12:57.294Z,18.97
2018-12-25T22:15:26.675Z,17.40
2018-12-25T22:17:56.159Z,17.87
2018-12-25T22:20:25.631Z,18.17
2018-12-25T22:22:55.094Z,19.53
2018-12-25T22:25:27.208Z,18.80
2018-12-25T22:27:56.371Z,18.63
2018-12-25T22:30:25.926Z,18.87
2018-12-25T22:32:55.313Z,19.00
2018-12-25T22:35:24.931Z,18.60
2018-12-25T22:37:54.413Z,19.50
2018-12-25T22:40:23.820Z,19.17
2018-12-25T22:42:53.273Z,17.77
2018-12-25T22:45:22.658Z,20.23
2018-12-25T22:47:52.202Z,18.93
2018-12-25T22:50:21.805Z,18.57
2018-12-25T22:52:51.247Z,18.97
2018-12-25T22:55:20.793Z,19.77
2018-12-25T22:57:50.141Z,20.37
2018-12-25T23:00:21.537Z,19.43
2018-12-25T23:02:51.197Z,19.53
2018-12-25T23:05:20.888Z,19.77
2018-12-25T23:07:50.454Z,20.83
2018-12-25T23:10:19.917Z,19.37
2018-12-25T23:12:49.339Z,19.93
2018-12-25T23:15:18.795Z,20.50
2018-12-25T23:17:48.171Z,19.70
2018-12-25T23:20:17.567Z,19.67
2018-12-25T23:22:47.037Z,18.60
2018-12-25T23:25:16.504Z,17.70
2018-12-25T23:27:45.981Z,19.03
2018-12-25T23:30:16.121Z,19.60
2018-12-25T23:32:45.532Z,20.00
2018-12-25T23:35:15.009Z,18.10
2018-12-25T23:37:44.599Z,19.40
2018-12-25T23:40:14.057Z,19.30
2018-12-25T23:42:43.546Z,19.77
2018-12-25T23:45:13.012Z,19.30
2018-12-25T23:47:42.415Z,18.87
2018-12-25T23:50:11.900Z,18.80
2018-12-25T23:52:41.657Z,19.30
2018-12-25T23:55:11.209Z,19.10
2018-12-25T23:57:40.742Z,18.37
