createdAt,value
2023-05-21T00:01:49.947Z,101774.31
2023-05-21T00:04:17.615Z,101765.38
2023-05-21T00:06:44.136Z,101770.88
2023-05-21T00:09:12.813Z,101775.34
2023-05-21T00:11:39.364Z,101755.41
2023-05-21T00:14:05.867Z,101754.56
2023-05-21T00:16:32.536Z,101753.53
2023-05-21T00:18:59.229Z,101756.28
2023-05-21T00:21:26.505Z,101750.78
2023-05-21T00:23:54.293Z,101745.28
2023-05-21T00:26:21.627Z,101743.56
2023-05-21T00:28:49.052Z,101741.69
2023-05-21T00:31:16.102Z,101739.97
2023-05-21T00:33:43.139Z,101733.63
2023-05-21T00:36:10.309Z,101738.06
2023-05-21T00:38:38.076Z,101738.06
2023-05-21T00:41:04.853Z,101733.44
2023-05-21T00:43:32.653Z,101736.19
2023-05-21T00:45:59.484Z,101735.31
2023-05-21T00:48:26.227Z,101735.50
2023-05-21T00:50:53.262Z,101723.47
2023-05-21T00:53:20.048Z,101727.25
2023-05-21T00:55:46.936Z,101724.50
2023-05-21T00:58:14.192Z,101722.63
2023-05-21T01:00:40.816Z,101720.06
2023-05-21T01:03:07.661Z,101726.41
2023-05-21T01:05:34.518Z,101715.41
2023-05-21T01:08:01.865Z,101721.75
2023-05-21T01:10:29.282Z,101721.75
2023-05-21T01:12:58.002Z,101719.03
2023-05-21T01:15:25.960Z,101720.91
2023-05-21T01:17:53.162Z,101721.75
2023-05-21T01:20:20.423Z,101715.59
2023-05-21T01:22:57.086Z,101716.44
2023-05-21T01:25:24.756Z,101713.03
2023-05-21T01:27:52.410Z,101712.84
2023-05-21T01:30:20.880Z,101714.75
2023-05-21T01:32:55.822Z,101715.59
2023-05-21T01:35:27.831Z,101709.25
2023-05-21T01:38:17.649Z,101712.00
2023-05-21T01:40:58.860Z,101714.94
2023-05-21T01:43:29.270Z,101704.97
2023-05-21T01:45:57.329Z,101702.22
2023-05-21T01:48:27.171Z,101703.94
2023-05-21T01:50:55.729Z,101700.31
2023-05-21T01:53:22.415Z,101696.72
2023-05-21T01:55:49.039Z,101698.63
2023-05-21T01:58:16.956Z,101699.47
2023-05-21T02:00:45.431Z,101700.31
2023-05-21T02:03:15.089Z,101703.06
2023-05-21T02:05:41.681Z,101702.22
2023-05-21T02:08:08.494Z,101696.72
2023-05-21T02:10:38.253Z,101695.69
2023-05-21T02:13:04.829Z,101699.47
2023-05-21T02:15:34.905Z,101697.75
2023-05-21T02:18:02.361Z,101693.97
2023-05-21T02:20:28.961Z,101698.63
2023-05-21T02:22:55.613Z,101698.63
2023-05-21T02:25:22.191Z,101693.13
2023-05-21T02:27:53.899Z,101698.63
2023-05-21T02:30:21.035Z,101686.78
2023-05-21T02:32:48.867Z,101693.13
2023-05-21T02:35:16.235Z,101691.41
2023-05-21T02:37:44.095Z,101692.25
2023-05-21T02:40:11.835Z,101695.00
2023-05-21T02:42:41.248Z,101687.81
2023-05-21T02:45:11.833Z,101687.81
2023-05-21T02:47:41.107Z,101685.06
2023-05-21T02:50:09.235Z,101688.66
2023-05-21T02:52:42.801Z,101689.19
2023-05-21T02:55:09.720Z,101690.22
2023-05-21T02:57:36.293Z,101679.91
2023-05-21T03:00:05.900Z,101678.00
2023-05-21T03:02:32.797Z,101678.84
2023-05-21T03:05:00.682Z,101676.09
2023-05-21T03:07:27.252Z,101679.75
2023-05-21T03:09:53.777Z,101667.88
2023-05-21T03:12:20.660Z,101666.16
2023-05-21T03:14:49.360Z,101677.00
2023-05-21T03:17:17.044Z,101671.50
2023-05-21T03:19:44.300Z,101669.59
2023-05-21T03:22:14.268Z,101666.16
2023-05-21T03:24:41.379Z,101667.88
2023-05-21T03:27:08.869Z,101660.84
2023-05-21T03:29:36.248Z,101667.88
2023-05-21T03:32:03.729Z,101666.00
2023-05-21T03:34:34.385Z,101655.16
2023-05-21T03:37:01.574Z,101656.88
2023-05-21T03:39:28.857Z,101655.16
2023-05-21T03:41:56.483Z,101653.44
2023-05-21T03:44:32.966Z,101663.59
2023-05-21T03:47:25.890Z,101659.13
2023-05-21T03:49:53.769Z,101663.59
2023-05-21T03:52:20.453Z,101669.94
2023-05-21T03:54:47.018Z,101659.81
2023-05-21T03:57:13.643Z,101663.59
2023-05-21T03:59:40.583Z,101660.84
2023-05-21T04:02:07.195Z,101664.44
2023-05-21T04:04:34.363Z,101663.59
2023-05-21T04:07:01.027Z,101660.84
2023-05-21T04:09:27.894Z,101665.47
2023-05-21T04:11:54.518Z,101673.72
2023-05-21T04:14:21.483Z,101667.38
2023-05-21T04:16:49.092Z,101665.47
2023-05-21T04:19:15.732Z,101668.22
2023-05-21T04:21:45.079Z,101667.38
2023-05-21T04:24:13.479Z,101669.28
2023-05-21T04:26:48.155Z,101669.28
2023-05-21T04:29:21.047Z,101665.66
2023-05-21T04:31:49.738Z,101670.13
2023-05-21T04:34:19.889Z,101675.81
2023-05-21T04:36:46.519Z,101676.66
2023-05-21T04:39:14.641Z,101673.91
2023-05-21T04:41:41.193Z,101681.31
2023-05-21T04:44:08.760Z,101675.81
2023-05-21T04:46:35.623Z,101681.31
2023-05-21T04:49:05.670Z,101684.03
2023-05-21T04:51:32.257Z,101684.03
2023-05-21T04:53:58.818Z,101684.03
2023-05-21T04:56:27.017Z,101679.59
2023-05-21T04:58:54.290Z,101680.44
2023-05-21T05:01:27.018Z,101678.56
2023-05-21T05:03:54.023Z,101685.09
2023-05-21T05:06:21.354Z,101681.31
2023-05-21T05:08:48.152Z,101680.44
2023-05-21T05:11:15.896Z,101681.31
2023-05-21T05:13:42.519Z,101685.09
2023-05-21T05:16:09.592Z,101680.44
2023-05-21T05:18:36.757Z,101674.94
2023-05-21T05:21:07.853Z,101671.34
2023-05-21T05:23:34.604Z,101674.94
2023-05-21T05:26:01.288Z,101663.97
2023-05-21T05:28:27.792Z,101668.59
2023-05-21T05:30:54.491Z,101667.56
2023-05-21T05:33:24.186Z,101663.97
2023-05-21T05:35:50.929Z,101663.97
2023-05-21T05:38:17.612Z,101661.22
2023-05-21T05:40:44.434Z,101662.25
2023-05-21T05:43:11.412Z,101663.09
2023-05-21T05:45:38.403Z,101671.34
2023-05-21T05:48:10.751Z,101671.34
2023-05-21T05:50:38.744Z,101665.84
2023-05-21T05:53:07.321Z,101665.84
2023-05-21T05:55:34.316Z,101666.72
2023-05-21T05:58:01.341Z,101668.59
2023-05-21T06:00:28.045Z,101670.31
2023-05-21T06:02:55.239Z,101667.56
2023-05-21T06:05:22.107Z,101676.66
2023-05-21T06:07:48.699Z,101669.44
2023-05-21T06:10:15.344Z,101675.81
2023-05-21T06:12:42.020Z,101669.28
2023-05-21T06:15:09.266Z,101675.63
2023-05-21T06:17:36.423Z,101669.28
2023-05-21T06:20:04.127Z,101672.03
2023-05-21T06:22:30.998Z,101674.75
2023-05-21T06:24:57.932Z,101666.53
2023-05-21T06:27:24.945Z,101680.25
2023-05-21T06:29:51.791Z,101681.13
2023-05-21T06:32:18.500Z,101678.38
2023-05-21T06:34:45.064Z,101680.25
2023-05-21T06:37:11.622Z,101681.97
2023-05-21T06:39:38.187Z,101681.97
2023-05-21T06:42:05.951Z,101679.22
2023-05-21T06:44:45.787Z,101673.72
2023-05-21T06:47:36.592Z,101669.28
2023-05-21T06:50:03.553Z,101668.22
2023-05-21T06:52:31.663Z,101668.22
2023-05-21T06:54:58.490Z,101669.09
2023-05-21T06:57:27.720Z,101674.59
2023-05-21T06:59:54.294Z,101669.09
2023-05-21T07:02:21.237Z,101661.88
2023-05-21T07:04:48.069Z,101666.34
2023-05-21T07:07:14.680Z,101670.97
2023-05-21T07:09:41.338Z,101669.94
2023-05-21T07:12:08.355Z,101658.94
2023-05-21T07:14:34.935Z,101658.09
2023-05-21T07:17:01.807Z,101658.94
2023-05-21T07:19:28.723Z,101656.19
2023-05-21T07:21:56.603Z,101646.25
2023-05-21T07:24:23.511Z,101653.44
2023-05-21T07:26:50.199Z,101658.94
2023-05-21T07:29:17.400Z,101651.75
2023-05-21T07:31:44.198Z,101651.56
2023-05-21T07:34:10.864Z,101642.47
2023-05-21T07:36:39.574Z,101645.22
2023-05-21T07:39:06.727Z,101647.97
2023-05-21T07:41:33.546Z,101643.31
2023-05-21T07:44:03.074Z,101641.41
2023-05-21T07:46:31.936Z,101648.81
2023-05-21T07:48:58.599Z,101645.03
2023-05-21T07:51:26.004Z,101648.63
2023-05-21T07:53:55.152Z,101647.78
2023-05-21T07:56:28.838Z,101639.53
2023-05-21T07:58:57.002Z,101647.63
2023-05-21T08:01:25.541Z,101652.06
2023-05-21T08:03:52.570Z,101650.38
2023-05-21T08:06:19.582Z,101655.69
2023-05-21T08:08:46.131Z,101647.44
2023-05-21T08:11:13.024Z,101645.53
2023-05-21T08:13:40.167Z,101645.53
2023-05-21T08:16:09.757Z,101640.03
2023-05-21T08:18:36.350Z,101639.00
2023-05-21T08:21:03.182Z,101643.47
2023-05-21T08:23:29.890Z,101637.13
2023-05-21T08:25:59.291Z,101635.22
2023-05-21T08:28:27.576Z,101638.81
2023-05-21T08:30:54.781Z,101636.94
2023-05-21T08:33:23.239Z,101641.56
2023-05-21T08:35:49.793Z,101643.47
2023-05-21T08:38:30.473Z,101636.06
2023-05-21T08:40:58.534Z,101635.03
2023-05-21T08:43:29.271Z,101646.69
2023-05-21T08:45:59.292Z,101639.50
2023-05-21T08:48:31.474Z,101634.84
2023-05-21T08:51:01.193Z,101630.22
2023-05-21T08:53:34.457Z,101625.56
2023-05-21T08:56:01.691Z,101616.47
2023-05-21T08:58:45.221Z,101617.31
2023-05-21T09:01:12.740Z,101620.94
2023-05-21T09:03:43.726Z,101614.56
2023-05-21T09:06:14.047Z,101622.81
2023-05-21T09:08:46.091Z,101608.03
2023-05-21T09:11:25.069Z,101618.19
2023-05-21T09:13:58.343Z,101621.78
2023-05-21T09:16:32.667Z,101615.44
2023-05-21T09:19:02.241Z,101608.03
2023-05-21T09:21:33.680Z,101611.63
2023-05-21T09:24:14.049Z,101608.03
2023-05-21T09:26:44.802Z,101605.09
2023-05-21T09:29:13.287Z,101601.50
2023-05-21T09:31:44.824Z,101602.16
2023-05-21T09:34:14.218Z,101605.09
2023-05-21T09:36:43.853Z,101597.72
2023-05-21T09:39:16.152Z,101604.91
2023-05-21T09:41:43.303Z,101612.31
2023-05-21T09:44:10.743Z,101617.81
2023-05-21T09:46:39.637Z,101612.31
2023-05-21T09:49:07.240Z,101604.06
2023-05-21T09:51:33.896Z,101595.63
2023-05-21T09:54:01.149Z,101598.38
2023-05-21T09:56:30.712Z,101599.22
2023-05-21T09:59:04.318Z,101600.09
2023-05-21T10:01:33.963Z,101603.69
2023-05-21T10:04:08.499Z,101599.03
2023-05-21T10:06:38.302Z,101589.09
2023-05-21T10:09:09.947Z,101588.25
2023-05-21T10:11:37.466Z,101588.25
2023-05-21T10:14:09.044Z,101580.66
2023-05-21T10:16:37.364Z,101582.56
2023-05-21T10:19:05.338Z,101573.47
2023-05-21T10:21:33.393Z,101578.94
2023-05-21T10:24:02.531Z,101581.50
2023-05-21T10:26:30.615Z,101577.06
2023-05-21T10:29:00.233Z,101575.16
2023-05-21T10:31:27.862Z,101574.13
2023-05-21T10:33:57.526Z,101579.63
2023-05-21T10:36:24.621Z,101577.91
2023-05-21T10:38:51.223Z,101578.75
2023-05-21T10:41:20.115Z,101573.09
2023-05-21T10:43:56.501Z,101574.97
2023-05-21T10:47:00.421Z,101562.94
2023-05-21T10:49:39.254Z,101568.63
2023-05-21T10:52:17.655Z,101563.13
2023-05-21T10:55:03.107Z,101563.97
2023-05-21T10:57:48.212Z,101558.47
2023-05-21T11:00:18.126Z,101559.53
2023-05-21T11:02:45.923Z,101551.28
2023-05-21T11:05:12.617Z,101547.50
2023-05-21T11:07:57.316Z,101551.09
2023-05-21T11:10:37.735Z,101538.19
2023-05-21T11:13:14.839Z,101525.50
2023-05-21T11:16:00.139Z,101537.34
2023-05-21T11:18:35.713Z,101530.69
2023-05-21T11:21:08.976Z,101529.66
2023-05-21T11:23:50.757Z,101513.84
2023-05-21T11:26:22.490Z,101529.47
2023-05-21T11:29:04.025Z,101515.34
2023-05-21T11:31:41.224Z,101508.16
2023-05-21T11:34:10.976Z,101507.97
2023-05-21T11:36:38.278Z,101509.00
2023-05-21T11:39:13.346Z,101504.16
2023-05-21T11:42:03.125Z,101501.41
2023-05-21T11:44:48.150Z,101504.16
2023-05-21T11:47:21.052Z,101498.66
2023-05-21T11:49:48.110Z,101505.03
2023-05-21T11:52:15.002Z,101506.91
2023-05-21T11:54:50.444Z,101494.88
2023-05-21T11:57:21.291Z,101501.22
2023-05-21T11:59:49.617Z,101497.44
2023-05-21T12:02:17.334Z,101492.78
2023-05-21T12:04:45.938Z,101496.41
2023-05-21T12:07:15.063Z,101500.84
2023-05-21T12:09:51.678Z,101500.66
2023-05-21T12:12:21.414Z,101492.59
2023-05-21T12:14:49.755Z,101488.81
2023-05-21T12:17:18.091Z,101492.41
2023-05-21T12:19:46.469Z,101486.06
2023-05-21T12:22:13.585Z,101474.88
2023-05-21T12:24:40.098Z,101485.88
2023-05-21T12:27:12.971Z,101479.34
2023-05-21T12:29:42.499Z,101472.97
2023-05-21T12:32:10.996Z,101473.84
2023-05-21T12:34:48.557Z,101469.03
2023-05-21T12:37:27.185Z,101467.13
2023-05-21T12:39:55.449Z,101471.78
2023-05-21T12:42:34.922Z,101464.38
2023-05-21T12:45:06.817Z,101460.78
2023-05-21T12:47:33.533Z,101450.66
2023-05-21T12:50:03.655Z,101453.38
2023-05-21T12:52:33.601Z,101445.81
2023-05-21T12:55:00.512Z,101443.91
2023-05-21T12:57:35.350Z,101438.41
2023-05-21T13:00:02.278Z,101448.06
2023-05-21T13:02:32.880Z,101449.78
2023-05-21T13:05:01.335Z,101452.34
2023-05-21T13:07:29.531Z,101454.91
2023-05-21T13:09:56.341Z,101466.75
2023-05-21T13:12:24.540Z,101461.06
2023-05-21T13:14:51.900Z,101469.31
2023-05-21T13:17:19.721Z,101466.56
2023-05-21T13:20:15.386Z,101470.84
2023-05-21T13:22:47.313Z,101473.78
2023-05-21T13:25:16.155Z,101476.53
2023-05-21T13:27:43.266Z,101482.88
2023-05-21T13:30:11.721Z,101471.69
2023-05-21T13:32:39.664Z,101478.22
2023-05-21T13:35:07.456Z,101478.88
2023-05-21T13:37:37.813Z,101478.69
2023-05-21T13:40:06.433Z,101477.84
2023-05-21T13:42:33.747Z,101474.06
2023-05-21T13:45:00.365Z,101471.13
2023-05-21T13:47:26.934Z,101465.63
2023-05-21T13:49:53.492Z,101460.13
2023-05-21T13:52:21.338Z,101460.78
2023-05-21T13:54:48.051Z,101454.41
2023-05-21T13:57:15.037Z,101456.13
2023-05-21T13:59:41.678Z,101453.38
2023-05-21T14:02:09.434Z,101456.78
2023-05-21T14:04:38.990Z,101460.41
2023-05-21T14:07:06.543Z,101455.75
2023-05-21T14:09:33.113Z,101456.41
2023-05-21T14:11:59.682Z,101457.25
2023-05-21T14:14:26.323Z,101456.22
2023-05-21T14:16:53.079Z,101451.75
2023-05-21T14:19:19.914Z,101450.72
2023-05-21T14:21:46.473Z,101452.41
2023-05-21T14:24:13.058Z,101452.41
2023-05-21T14:26:42.765Z,101446.72
2023-05-21T14:29:09.898Z,101445.69
2023-05-21T14:31:37.101Z,101455.63
2023-05-21T14:34:04.552Z,101445.50
2023-05-21T14:36:31.108Z,101440.84
2023-05-21T14:38:57.647Z,101437.03
2023-05-21T14:41:26.629Z,101432.19
2023-05-21T14:43:53.647Z,101431.16
2023-05-21T14:46:20.413Z,101433.72
2023-05-21T14:48:47.004Z,101433.53
2023-05-21T14:51:14.167Z,101433.31
2023-05-21T14:53:41.032Z,101422.31
2023-05-21T14:56:08.883Z,101422.13
2023-05-21T14:58:35.639Z,101416.63
2023-05-21T15:01:04.225Z,101425.38
2023-05-21T15:03:31.050Z,101426.22
2023-05-21T15:05:58.561Z,101422.44
2023-05-21T15:08:25.384Z,101415.69
2023-05-21T15:10:52.037Z,101416.53
2023-05-21T15:13:18.937Z,101413.59
2023-05-21T15:15:45.563Z,101405.16
2023-05-21T15:18:12.324Z,101409.59
2023-05-21T15:20:38.867Z,101408.34
2023-05-21T15:23:16.024Z,101407.31
2023-05-21T15:25:44.333Z,101398.84
2023-05-21T15:28:12.077Z,101402.28
2023-05-21T15:30:38.797Z,101399.31
2023-05-21T15:33:05.469Z,101402.72
2023-05-21T15:35:32.131Z,101394.28
2023-05-21T15:37:58.806Z,101395.97
2023-05-21T15:40:27.088Z,101389.22
2023-05-21T15:42:54.019Z,101391.78
2023-05-21T15:45:20.964Z,101393.50
2023-05-21T15:47:47.697Z,101395.19
2023-05-21T15:50:14.452Z,101399.47
2023-05-21T15:52:42.141Z,101390.00
2023-05-21T15:55:09.291Z,101391.69
2023-05-21T15:57:35.885Z,101390.63
2023-05-21T16:00:02.527Z,101390.44
2023-05-21T16:02:35.569Z,101395.75
2023-05-21T16:05:02.215Z,101399.34
2023-05-21T16:07:28.733Z,101396.59
2023-05-21T16:09:55.347Z,101406.38
2023-05-21T16:12:21.934Z,101398.97
2023-05-21T16:14:50.103Z,101405.13
2023-05-21T16:17:17.882Z,101400.47
2023-05-21T16:19:44.459Z,101398.38
2023-05-21T16:22:11.143Z,101399.22
2023-05-21T16:24:38.106Z,101397.97
2023-05-21T16:27:05.057Z,101402.44
2023-05-21T16:29:31.950Z,101399.69
2023-05-21T16:31:58.552Z,101400.97
2023-05-21T16:34:25.146Z,101407.34
2023-05-21T16:36:51.795Z,101404.38
2023-05-21T16:39:18.399Z,101399.72
2023-05-21T16:41:44.973Z,101404.84
2023-05-21T16:44:11.535Z,101401.88
2023-05-21T16:46:38.380Z,101398.09
2023-05-21T16:49:05.252Z,101399.78
2023-05-21T16:51:31.801Z,101403.22
2023-05-21T16:53:58.416Z,101398.38
2023-05-21T16:56:25.076Z,101400.94
2023-05-21T16:58:51.625Z,101399.88
2023-05-21T17:01:18.240Z,101401.59
2023-05-21T17:03:45.033Z,101399.69
2023-05-21T17:06:11.663Z,101400.53
2023-05-21T17:08:38.230Z,101405.84
2023-05-21T17:11:04.836Z,101402.03
2023-05-21T17:13:31.345Z,101403.75
2023-05-21T17:15:57.989Z,101401.63
2023-05-21T17:18:24.641Z,101404.00
2023-05-21T17:20:51.171Z,101399.78
2023-05-21T17:23:17.801Z,101397.53
2023-05-21T17:25:44.438Z,101404.66
2023-05-21T17:28:11.351Z,101395.88
2023-05-21T17:30:38.017Z,101395.34
2023-05-21T17:33:04.744Z,101391.19
2023-05-21T17:35:31.254Z,101390.81
2023-05-21T17:37:57.858Z,101390.94
2023-05-21T17:40:25.113Z,101399.47
2023-05-21T17:42:52.568Z,101400.97
2023-05-21T17:45:19.587Z,101400.56
2023-05-21T17:47:46.368Z,101407.13
2023-05-21T17:50:13.089Z,101398.41
2023-05-21T17:52:39.711Z,101409.22
2023-05-21T17:55:07.590Z,101412.81
2023-05-21T17:57:35.505Z,101413.00
2023-05-21T18:00:04.111Z,101416.78
2023-05-21T18:02:38.575Z,101414.16
2023-05-21T18:05:05.424Z,101405.00
2023-05-21T18:07:32.099Z,101403.06
2023-05-21T18:09:58.608Z,101406.66
2023-05-21T18:12:25.166Z,101403.88
2023-05-21T18:14:51.815Z,101410.00
2023-05-21T18:17:18.336Z,101410.59
2023-05-21T18:19:44.836Z,101412.06
2023-05-21T18:22:11.507Z,101404.41
2023-05-21T18:24:38.309Z,101408.63
2023-05-21T18:27:05.012Z,101410.06
2023-05-21T18:29:31.671Z,101410.47
2023-05-21T18:31:58.445Z,101410.88
2023-05-21T18:34:25.036Z,101402.81
2023-05-21T18:36:54.550Z,101410.63
2023-05-21T18:39:24.591Z,101406.38
2023-05-21T18:41:55.786Z,101405.91
2023-05-21T18:44:29.701Z,101413.50
2023-05-21T18:46:57.699Z,101402.88
2023-05-21T18:49:24.635Z,101405.84
2023-05-21T18:51:51.239Z,101407.09
2023-05-21T18:54:17.765Z,101405.59
2023-05-21T18:56:44.343Z,101410.25
2023-05-21T18:59:10.865Z,101398.78
2023-05-21T19:01:37.448Z,101401.72
2023-05-21T19:04:04.246Z,101394.72
2023-05-21T19:06:31.311Z,101397.69
2023-05-21T19:08:57.841Z,101393.41
2023-05-21T19:11:27.485Z,101397.44
2023-05-21T19:13:54.047Z,101398.47
2023-05-21T19:16:20.705Z,101392.31
2023-05-21T19:18:47.478Z,101398.88
2023-05-21T19:21:14.120Z,101395.47
2023-05-21T19:23:51.871Z,101399.28
2023-05-21T19:26:21.610Z,101393.13
2023-05-21T19:28:52.976Z,101398.81
2023-05-21T19:31:20.500Z,101397.13
2023-05-21T19:33:47.270Z,101400.06
2023-05-21T19:36:14.453Z,101402.19
2023-05-21T19:38:48.307Z,101399.44
2023-05-21T19:41:18.604Z,101401.69
2023-05-21T19:43:45.934Z,101399.13
2023-05-21T19:46:13.183Z,101401.88
2023-05-21T19:48:39.802Z,101404.84
2023-05-21T19:51:06.362Z,101401.44
2023-05-21T19:53:33.050Z,101402.28
2023-05-21T19:55:59.883Z,101416.25
2023-05-21T19:58:29.423Z,101413.69
2023-05-21T20:00:58.412Z,101417.50
2023-05-21T20:03:26.388Z,101426.81
2023-05-21T20:05:53.177Z,101416.84
2023-05-21T20:08:19.657Z,101415.16
2023-05-21T20:10:47.632Z,101416.19
2023-05-21T20:13:15.982Z,101417.25
2023-05-21T20:15:42.591Z,101412.78
2023-05-21T20:18:09.207Z,101410.22
2023-05-21T20:20:38.047Z,101414.88
2023-05-21T20:23:05.191Z,101420.38
2023-05-21T20:25:31.946Z,101418.69
2023-05-21T20:28:01.157Z,101416.97
2023-05-21T20:30:33.355Z,101424.19
2023-05-21T20:33:03.668Z,101417.84
2023-05-21T20:35:30.490Z,101420.78
2023-05-21T20:37:57.056Z,101419.94
2023-05-21T20:40:23.631Z,101415.47
2023-05-21T20:42:53.424Z,101409.97
2023-05-21T20:45:21.026Z,101412.72
2023-05-21T20:47:49.791Z,101409.13
2023-05-21T20:50:17.774Z,101411.03
2023-05-21T20:52:47.076Z,101412.91
2023-05-21T20:55:14.643Z,101404.66
2023-05-21T20:57:42.011Z,101411.22
2023-05-21T21:00:11.086Z,101407.63
2023-05-21T21:02:38.721Z,101410.38
2023-05-21T21:05:05.978Z,101410.56
2023-05-21T21:07:34.084Z,101406.75
2023-05-21T21:10:01.307Z,101408.66
2023-05-21T21:12:27.961Z,101407.81
2023-05-21T21:14:54.672Z,101412.47
2023-05-21T21:17:21.307Z,101410.56
2023-05-21T21:19:47.920Z,101416.91
2023-05-21T21:22:16.058Z,101415.22
2023-05-21T21:24:42.561Z,101410.75
2023-05-21T21:27:09.094Z,101424.53
2023-05-21T21:29:35.723Z,101420.91
2023-05-21T21:32:02.449Z,101419.88
2023-05-21T21:34:29.005Z,101412.66
2023-05-21T21:36:55.793Z,101410.75
2023-05-21T21:39:22.305Z,101418.16
2023-05-21T21:41:48.884Z,101422.81
2023-05-21T21:44:15.721Z,101424.72
2023-05-21T21:46:42.258Z,101427.47
2023-05-21T21:49:08.865Z,101432.97
2023-05-21T21:51:36.865Z,101437.63
2023-05-21T21:54:03.801Z,101447.78
2023-05-21T21:56:30.348Z,101453.28
2023-05-21T21:58:56.883Z,101453.28
2023-05-21T22:01:23.672Z,101458.78
2023-05-21T22:03:50.260Z,101453.28
2023-05-21T22:06:16.836Z,101453.28
2023-05-21T22:08:43.416Z,101449.69
2023-05-21T22:11:10.307Z,101446.06
2023-05-21T22:13:37.677Z,101439.69
2023-05-21T22:16:05.425Z,101444.34
2023-05-21T22:18:39.579Z,101438.00
2023-05-21T22:21:09.515Z,101440.75
2023-05-21T22:23:37.163Z,101426.13
2023-05-21T22:26:03.957Z,101438.84
2023-05-21T22:28:30.738Z,101430.59
2023-05-21T22:30:57.338Z,101421.47
2023-05-21T22:33:24.384Z,101415.97
2023-05-21T22:35:51.099Z,101415.13
2023-05-21T22:38:18.000Z,101419.78
2023-05-21T22:40:44.624Z,101411.50
2023-05-21T22:43:11.303Z,101413.41
2023-05-21T22:45:38.530Z,101404.09
2023-05-21T22:48:08.534Z,101405.16
2023-05-21T22:50:35.947Z,101405.16
2023-05-21T22:53:02.764Z,101414.25
2023-05-21T22:55:29.562Z,101410.66
2023-05-21T22:57:56.151Z,101407.06
2023-05-21T23:00:23.428Z,101400.69
2023-05-21T23:02:52.206Z,101407.06
2023-05-21T23:05:20.503Z,101400.69
2023-05-21T23:07:47.130Z,101395.19
2023-05-21T23:10:13.720Z,101392.44
2023-05-21T23:12:40.830Z,101386.09
2023-05-21T23:15:09.754Z,101389.69
2023-05-21T23:17:37.083Z,101383.34
2023-05-21T23:20:04.013Z,101377.84
2023-05-21T23:22:30.634Z,101368.72
2023-05-21T23:24:57.277Z,101373.19
2023-05-21T23:27:24.008Z,101371.47
2023-05-21T23:29:50.644Z,101366.81
2023-05-21T23:32:17.317Z,101365.13
2023-05-21T23:34:43.819Z,101363.22
2023-05-21T23:37:10.822Z,101368.72
2023-05-21T23:39:37.551Z,101365.13
2023-05-21T23:42:04.352Z,101369.56
2023-05-21T23:44:30.872Z,101378.69
2023-05-21T23:46:57.378Z,101376.13
2023-05-21T23:49:23.958Z,101376.97
2023-05-21T23:51:50.841Z,101375.28
2023-05-21T23:54:17.668Z,101375.28
2023-05-21T23:56:45.748Z,101379.72
2023-05-21T23:59:12.238Z,101371.66
