createdAt,value
2022-09-20T00:00:40.586Z,101776.28
2022-09-20T00:03:07.577Z,101775.34
2022-09-20T00:05:38.888Z,101779.28
2022-09-20T00:08:10.215Z,101775.34
2022-09-20T00:10:37.958Z,101779.28
2022-09-20T00:13:04.838Z,101781.47
2022-09-20T00:15:31.312Z,101781.41
2022-09-20T00:17:58.572Z,101789.72
2022-09-20T00:20:25.700Z,101779.06
2022-09-20T00:22:52.526Z,101780.47
2022-09-20T00:25:20.641Z,101772.19
2022-09-20T00:27:47.863Z,101781.69
2022-09-20T00:30:14.943Z,101782.06
2022-09-20T00:32:41.561Z,101776.97
2022-09-20T00:35:09.704Z,101783.25
2022-09-20T00:37:40.964Z,101781.66
2022-09-20T00:40:12.421Z,101782.50
2022-09-20T00:42:39.691Z,101783.06
2022-09-20T00:45:27.647Z,101780.91
2022-09-20T00:48:02.928Z,101772.84
2022-09-20T00:50:35.493Z,101785.16
2022-09-20T00:53:24.682Z,101785.59
2022-09-20T00:56:03.954Z,101787.69
2022-09-20T00:58:35.483Z,101783.47
2022-09-20T01:01:02.213Z,101780.47
2022-09-20T01:03:31.428Z,101776.16
2022-09-20T01:06:01.905Z,101780.19
2022-09-20T01:08:28.863Z,101769.66
2022-09-20T01:10:55.457Z,101782.75
2022-09-20T01:13:21.961Z,101779.31
2022-09-20T01:15:49.438Z,101784.53
2022-09-20T01:18:17.270Z,101778.56
2022-09-20T01:20:45.740Z,101791.66
2022-09-20T01:23:27.564Z,101783.38
2022-09-20T01:26:26.085Z,101785.72
2022-09-20T01:29:03.165Z,101776.78
2022-09-20T01:31:34.993Z,101783.09
2022-09-20T01:34:13.315Z,101785.88
2022-09-20T01:36:54.196Z,101783.69
2022-09-20T01:39:23.561Z,101785.28
2022-09-20T01:41:59.943Z,101786.88
2022-09-20T01:44:47.861Z,101790.06
2022-09-20T01:47:52.272Z,101791.28
2022-09-20T01:50:21.723Z,101787.31
2022-09-20T01:53:00.282Z,101786.88
2022-09-20T01:55:45.377Z,101786.44
2022-09-20T01:58:27.006Z,101784.84
2022-09-20T02:01:22.402Z,101790.72
2022-09-20T02:04:07.458Z,101784.78
2022-09-20T02:06:43.103Z,101789.50
2022-09-20T02:09:35.279Z,101790.47
2022-09-20T02:12:14.139Z,101791.13
2022-09-20T02:14:49.751Z,101784.44
2022-09-20T02:17:32.194Z,101790.41
2022-09-20T02:20:15.957Z,101797.91
2022-09-20T02:22:53.162Z,101793.91
2022-09-20T02:25:44.884Z,101798.25
2022-09-20T02:28:41.898Z,101801.38
2022-09-20T02:31:14.281Z,101797.47
2022-09-20T02:33:52.900Z,101798.97
2022-09-20T02:36:30.760Z,101792.59
2022-09-20T02:39:15.181Z,101792.19
2022-09-20T02:41:50.433Z,101802.34
2022-09-20T02:44:25.062Z,101800.09
2022-09-20T02:47:10.111Z,101798.56
2022-09-20T02:49:58.333Z,101804.03
2022-09-20T02:52:52.302Z,101810.66
2022-09-20T02:55:31.995Z,101802.94
2022-09-20T02:58:23.047Z,101803.44
2022-09-20T03:00:59.647Z,101792.75
2022-09-20T03:03:56.055Z,101799.16
2022-09-20T03:06:56.766Z,101796.38
2022-09-20T03:09:46.289Z,101798.41
2022-09-20T03:12:31.541Z,101793.63
2022-09-20T03:15:30.261Z,101799.44
2022-09-20T03:17:59.604Z,101798.28
2022-09-20T03:20:46.667Z,101808.47
2022-09-20T03:23:25.375Z,101801.34
2022-09-20T03:25:58.588Z,101791.78
2022-09-20T03:28:38.529Z,101792.59
2022-09-20T03:31:05.088Z,101794.13
2022-09-20T03:33:59.285Z,101788.88
2022-09-20T03:36:34.661Z,101788.38
2022-09-20T03:39:01.030Z,101789.53
2022-09-20T03:41:44.597Z,101792.66
2022-09-20T03:44:24.625Z,101786.28
2022-09-20T03:47:08.084Z,101798.09
2022-09-20T03:50:03.604Z,101791.78
2022-09-20T03:52:45.394Z,101789.50
2022-09-20T03:55:27.426Z,101787.91
2022-09-20T03:58:21.990Z,101776.16
2022-09-20T04:01:16.958Z,101785.66
2022-09-20T04:04:11.769Z,101793.59
2022-09-20T04:06:44.177Z,101794.47
2022-09-20T04:09:31.397Z,101801.50
2022-09-20T04:12:20.366Z,101799.56
2022-09-20T04:15:05.926Z,101804.34
2022-09-20T04:17:50.968Z,101803.19
2022-09-20T04:20:32.159Z,101800.28
2022-09-20T04:23:09.010Z,101803.34
2022-09-20T04:25:44.175Z,101794.88
2022-09-20T04:28:21.365Z,101801.16
2022-09-20T04:30:49.695Z,101786.63
2022-09-20T04:33:25.152Z,101800.22
2022-09-20T04:36:31.751Z,101794.91
2022-09-20T04:39:16.798Z,101807.38
2022-09-20T04:42:17.375Z,101809.31
2022-09-20T04:45:11.282Z,101805.03
2022-09-20T04:48:05.502Z,101805.19
2022-09-20T04:50:53.853Z,101806.03
2022-09-20T04:53:38.493Z,101812.00
2022-09-20T04:56:16.959Z,101814.50
2022-09-20T04:58:47.008Z,101813.75
2022-09-20T05:01:17.124Z,101819.34
2022-09-20T05:04:05.148Z,101820.59
2022-09-20T05:06:38.246Z,101821.81
2022-09-20T05:09:19.567Z,101828.16
2022-09-20T05:12:13.990Z,101822.72
2022-09-20T05:15:03.637Z,101827.50
2022-09-20T05:17:51.890Z,101828.66
2022-09-20T05:20:42.769Z,101822.84
2022-09-20T05:23:36.775Z,101835.50
2022-09-20T05:26:09.858Z,101837.09
2022-09-20T05:28:49.729Z,101828.50
2022-09-20T05:31:41.948Z,101836.50
2022-09-20T05:34:29.197Z,101839.63
2022-09-20T05:37:14.070Z,101837.31
2022-09-20T05:39:49.891Z,101833.44
2022-09-20T05:42:42.361Z,101834.22
2022-09-20T05:45:39.739Z,101834.69
2022-09-20T05:48:18.145Z,101848.00
2022-09-20T05:50:48.056Z,101837.66
2022-09-20T05:53:33.216Z,101837.00
2022-09-20T05:56:18.826Z,101838.38
2022-09-20T05:58:58.116Z,101838.53
2022-09-20T06:01:50.954Z,101839.41
2022-09-20T06:04:40.015Z,101843.03
2022-09-20T06:07:17.970Z,101843.88
2022-09-20T06:10:05.759Z,101841.97
2022-09-20T06:12:43.700Z,101848.41
2022-09-20T06:15:44.869Z,101852.75
2022-09-20T06:18:20.536Z,101857.09
2022-09-20T06:21:17.650Z,101856.38
2022-09-20T06:23:44.406Z,101860.38
2022-09-20T06:26:19.778Z,101863.13
2022-09-20T06:28:48.931Z,101867.56
2022-09-20T06:31:16.967Z,101873.97
2022-09-20T06:33:55.506Z,101886.78
2022-09-20T06:36:47.149Z,101884.13
2022-09-20T06:39:48.218Z,101884.97
2022-09-20T06:42:14.912Z,101885.03
2022-09-20T06:44:43.292Z,101880.75
2022-09-20T06:47:14.288Z,101888.31
2022-09-20T06:49:44.577Z,101885.53
2022-09-20T06:52:15.413Z,101889.28
2022-09-20T06:54:46.581Z,101894.59
2022-09-20T06:57:18.193Z,101886.47
2022-09-20T06:59:45.674Z,101888.22
2022-09-20T07:02:12.242Z,101890.34
2022-09-20T07:04:39.070Z,101895.63
2022-09-20T07:07:09.469Z,101892.94
2022-09-20T07:09:36.368Z,101890.72
2022-09-20T07:12:03.014Z,101877.63
2022-09-20T07:14:29.447Z,101901.28
2022-09-20T07:16:55.960Z,101898.22
2022-09-20T07:19:23.411Z,101901.53
2022-09-20T07:21:49.965Z,101899.59
2022-09-20T07:24:16.468Z,101900.09
2022-09-20T07:27:01.899Z,101890.22
2022-09-20T07:29:29.313Z,101900.66
2022-09-20T07:31:56.657Z,101900.34
2022-09-20T07:34:24.102Z,101893.72
2022-09-20T07:36:51.385Z,101898.97
2022-09-20T07:39:18.515Z,101906.59
2022-09-20T07:41:48.491Z,101905.91
2022-09-20T07:44:21.601Z,101908.03
2022-09-20T07:46:49.732Z,101908.09
2022-09-20T07:49:16.363Z,101915.34
2022-09-20T07:51:42.972Z,101915.41
2022-09-20T07:54:09.578Z,101919.00
2022-09-20T07:56:36.365Z,101902.38
2022-09-20T07:59:02.899Z,101903.66
2022-09-20T08:01:29.845Z,101888.53
2022-09-20T08:03:57.386Z,101906.00
2022-09-20T08:06:24.598Z,101896.53
2022-09-20T08:08:54.426Z,101902.97
2022-09-20T08:11:28.539Z,101913.34
2022-09-20T08:14:06.217Z,101903.88
2022-09-20T08:16:41.464Z,101916.66
2022-09-20T08:19:08.115Z,101919.78
2022-09-20T08:21:35.835Z,101923.78
2022-09-20T08:24:03.905Z,101936.97
2022-09-20T08:26:35.777Z,101931.06
2022-09-20T08:29:02.847Z,101927.53
2022-09-20T08:31:36.980Z,101931.94
2022-09-20T08:34:09.588Z,101929.16
2022-09-20T08:36:41.067Z,101933.56
2022-09-20T08:42:11.819Z,101926.44
2022-09-20T08:44:59.985Z,101937.16
2022-09-20T08:47:33.228Z,101932.81
2022-09-20T08:50:08.843Z,101941.59
2022-09-20T08:52:39.854Z,101940.00
2022-09-20T08:55:37.303Z,101944.41
2022-09-20T08:58:08.418Z,101936.84
2022-09-20T09:00:37.500Z,101941.59
2022-09-20T09:03:17.080Z,101935.25
2022-09-20T09:05:55.196Z,101930.88
2022-09-20T09:08:38.149Z,101941.63
2022-09-20T09:11:13.868Z,101936.03
2022-09-20T09:13:47.733Z,101947.97
2022-09-20T09:16:23.116Z,101950.75
2022-09-20T09:18:51.694Z,101944.69
2022-09-20T09:21:27.074Z,101944.25
2022-09-20T09:24:02.832Z,101948.56
2022-09-20T09:26:38.808Z,101949.34
2022-09-20T09:29:22.891Z,101944.91
2022-09-20T09:31:51.816Z,101953.66
2022-09-20T09:34:30.556Z,101942.91
2022-09-20T09:36:58.402Z,101951.25
2022-09-20T09:39:28.193Z,101942.44
2022-09-20T09:41:55.699Z,101940.47
2022-09-20T09:44:28.562Z,101944.41
2022-09-20T09:46:56.967Z,101944.41
2022-09-20T09:49:30.543Z,101942.00
2022-09-20T09:52:05.828Z,101945.16
2022-09-20T09:54:40.346Z,101943.16
2022-09-20T09:57:25.475Z,101943.06
2022-09-20T10:00:20.563Z,101942.13
2022-09-20T10:03:00.814Z,101944.94
2022-09-20T10:05:44.185Z,101940.53
2022-09-20T10:08:35.395Z,101940.22
2022-09-20T10:11:23.973Z,101939.44
2022-09-20T10:14:10.066Z,101947.47
2022-09-20T10:17:07.680Z,101945.88
2022-09-20T10:20:10.043Z,101941.59
2022-09-20T10:23:26.481Z,101942.00
2022-09-20T10:25:48.584Z,101939.66
2022-09-20T10:28:33.509Z,101942.13
2022-09-20T10:31:15.015Z,101952.06
2022-09-20T10:33:50.448Z,101945.31
2022-09-20T10:36:26.206Z,101942.91
2022-09-20T10:39:04.528Z,101945.25
2022-09-20T10:42:10.542Z,101941.28
2022-09-20T10:44:58.648Z,101932.91
2022-09-20T10:47:38.895Z,101936.81
2022-09-20T10:50:29.194Z,101940.22
2022-09-20T10:53:25.954Z,101932.97
2022-09-20T10:56:04.628Z,101936.59
2022-09-20T10:58:57.964Z,101940.03
2022-09-20T11:01:41.934Z,101938.47
2022-09-20T11:04:40.808Z,101935.00
2022-09-20T11:07:34.857Z,101944.91
2022-09-20T11:10:20.301Z,101941.53
2022-09-20T11:12:57.189Z,101936.25
2022-09-20T11:15:34.631Z,101945.88
2022-09-20T11:18:07.903Z,101946.00
2022-09-20T11:20:44.186Z,101946.88
2022-09-20T11:23:25.235Z,101947.03
2022-09-20T11:26:05.217Z,101944.50
2022-09-20T11:28:39.278Z,101938.59
2022-09-20T11:31:31.232Z,101948.22
2022-09-20T11:34:11.180Z,101950.44
2022-09-20T11:36:42.843Z,101946.81
2022-09-20T11:39:25.299Z,101954.72
2022-09-20T11:41:56.326Z,101953.06
2022-09-20T11:44:23.504Z,101949.94
2022-09-20T11:46:54.533Z,101949.94
2022-09-20T11:49:30.381Z,101954.78
2022-09-20T11:52:12.962Z,101957.25
2022-09-20T11:54:54.669Z,101953.22
2022-09-20T11:57:22.394Z,101955.22
2022-09-20T11:59:55.790Z,101947.44
2022-09-20T12:02:34.910Z,101946.03
2022-09-20T12:05:03.681Z,101947.84
2022-09-20T12:07:34.997Z,101947.28
2022-09-20T12:10:06.425Z,101952.84
2022-09-20T12:12:37.305Z,101936.34
2022-09-20T12:15:33.685Z,101945.19
2022-09-20T12:18:00.151Z,101947.94
2022-09-20T12:20:32.761Z,101950.53
2022-09-20T12:23:40.787Z,101950.91
2022-09-20T12:26:10.745Z,101940.00
2022-09-20T12:28:49.949Z,101945.81
2022-09-20T12:31:22.669Z,101940.06
2022-09-20T12:34:10.856Z,101932.91
2022-09-20T12:37:05.037Z,101930.34
2022-09-20T12:39:37.725Z,101935.09
2022-09-20T12:42:04.292Z,101936.94
2022-09-20T12:44:49.259Z,101931.22
2022-09-20T12:47:18.539Z,101929.09
2022-09-20T12:50:06.902Z,101923.81
2022-09-20T12:52:58.151Z,101930.69
2022-09-20T12:55:27.520Z,101926.22
2022-09-20T12:58:02.174Z,101919.97
2022-09-20T13:00:42.674Z,101924.13
2022-09-20T13:03:38.950Z,101913.56
2022-09-20T13:06:12.398Z,101923.94
2022-09-20T13:08:48.908Z,101927.69
2022-09-20T13:11:19.284Z,101925.31
2022-09-20T13:14:01.596Z,101925.56
2022-09-20T13:16:37.249Z,101938.03
2022-09-20T13:19:09.504Z,101924.75
2022-09-20T13:21:42.332Z,101917.31
2022-09-20T13:24:15.886Z,101930.81
2022-09-20T13:26:47.180Z,101921.91
2022-09-20T13:29:44.729Z,101920.19
2022-09-20T13:32:26.257Z,101923.75
2022-09-20T13:35:18.405Z,101929.28
2022-09-20T13:37:44.816Z,101924.31
2022-09-20T13:40:20.969Z,101919.28
2022-09-20T13:43:12.891Z,101930.94
2022-09-20T13:45:42.803Z,101930.84
2022-09-20T13:48:10.124Z,101931.75
2022-09-20T13:50:42.011Z,101934.84
2022-09-20T13:53:39.440Z,101919.59
2022-09-20T13:56:11.975Z,101929.66
2022-09-20T13:58:38.488Z,101928.66
2022-09-20T14:01:16.985Z,101921.16
2022-09-20T14:03:44.566Z,101926.91
2022-09-20T14:06:15.885Z,101934.13
2022-09-20T14:08:45.835Z,101927.13
2022-09-20T14:11:19.480Z,101933.66
2022-09-20T14:13:51.888Z,101931.81
2022-09-20T14:16:20.819Z,101937.84
2022-09-20T14:18:49.425Z,101941.44
2022-09-20T14:21:24.280Z,101937.41
2022-09-20T14:23:53.917Z,101930.66
2022-09-20T14:26:20.304Z,101941.81
2022-09-20T14:28:47.226Z,101936.22
2022-09-20T14:31:30.944Z,101935.84
2022-09-20T14:34:01.192Z,101937.00
2022-09-20T14:36:29.850Z,101937.84
2022-09-20T14:39:04.893Z,101940.56
2022-09-20T14:41:36.462Z,101931.75
2022-09-20T14:44:05.585Z,101939.41
2022-09-20T14:46:35.432Z,101941.75
2022-09-20T14:49:26.131Z,101943.44
2022-09-20T14:51:53.535Z,101942.59
2022-09-20T14:54:29.961Z,101940.94
2022-09-20T14:56:59.513Z,101945.28
2022-09-20T14:59:28.110Z,101945.22
2022-09-20T15:02:01.103Z,101942.84
2022-09-20T15:04:28.660Z,101949.00
2022-09-20T15:06:56.981Z,101935.19
2022-09-20T15:09:23.801Z,101942.41
2022-09-20T15:12:05.281Z,101944.47
2022-09-20T15:14:37.135Z,101945.56
2022-09-20T15:17:04.987Z,101943.97
2022-09-20T15:19:31.681Z,101950.31
2022-09-20T15:21:59.218Z,101946.03
2022-09-20T15:24:25.753Z,101949.47
2022-09-20T15:26:52.291Z,101945.75
2022-09-20T15:29:18.981Z,101938.66
2022-09-20T15:31:47.876Z,101942.44
2022-09-20T15:34:14.797Z,101943.03
2022-09-20T15:36:41.875Z,101940.63
2022-09-20T15:39:08.593Z,101928.47
2022-09-20T15:41:35.806Z,101939.41
2022-09-20T15:44:04.316Z,101927.22
2022-09-20T15:46:31.993Z,101944.63
2022-09-20T15:49:00.841Z,101934.63
2022-09-20T15:51:30.348Z,101941.44
2022-09-20T15:54:00.201Z,101941.22
2022-09-20T15:56:28.006Z,101944.88
2022-09-20T15:58:59.603Z,101942.66
2022-09-20T16:01:28.268Z,101946.72
2022-09-20T16:03:55.743Z,101952.41
2022-09-20T16:06:23.221Z,101949.69
2022-09-20T16:08:50.439Z,101951.84
2022-09-20T16:11:22.611Z,101954.72
2022-09-20T16:13:54.173Z,101942.50
2022-09-20T16:16:21.271Z,101952.06
2022-09-20T16:19:07.262Z,101956.53
2022-09-20T16:21:34.580Z,101951.03
2022-09-20T16:24:01.402Z,101961.13
2022-09-20T16:26:29.100Z,101963.56
2022-09-20T16:28:55.823Z,101958.44
2022-09-20T16:31:32.664Z,101960.13
2022-09-20T16:34:00.202Z,101961.72
2022-09-20T16:36:27.706Z,101960.94
2022-09-20T16:38:58.398Z,101965.34
2022-09-20T16:41:26.489Z,101959.00
2022-09-20T16:43:53.117Z,101969.38
2022-09-20T16:46:21.502Z,101965.81
2022-09-20T16:48:53.797Z,101970.25
2022-09-20T16:51:32.061Z,101968.66
2022-09-20T16:54:00.746Z,101980.22
2022-09-20T16:56:33.793Z,101976.66
2022-09-20T16:59:04.717Z,101979.44
2022-09-20T17:01:32.083Z,101983.47
2022-09-20T17:03:58.957Z,101975.53
2022-09-20T17:06:27.168Z,101976.38
2022-09-20T17:08:58.853Z,101977.59
2022-09-20T17:11:27.870Z,101983.94
2022-09-20T17:13:55.378Z,101985.94
2022-09-20T17:16:24.385Z,101985.16
2022-09-20T17:19:08.748Z,101989.53
2022-09-20T17:21:38.086Z,101981.97
2022-09-20T17:24:06.844Z,101988.00
2022-09-20T17:26:37.351Z,101989.59
2022-09-20T17:29:06.572Z,101996.81
2022-09-20T17:31:36.547Z,101998.41
2022-09-20T17:34:07.136Z,102005.22
2022-09-20T17:36:45.508Z,102003.66
2022-09-20T17:39:13.849Z,102006.84
2022-09-20T17:41:42.430Z,102000.88
2022-09-20T17:44:10.071Z,102010.50
2022-09-20T17:46:38.533Z,102015.66
2022-09-20T17:49:07.700Z,102022.47
2022-09-20T17:51:35.427Z,102026.44
2022-09-20T17:54:02.632Z,102020.09
2022-09-20T17:56:30.996Z,102018.88
2022-09-20T17:59:02.705Z,102031.66
2022-09-20T18:01:31.377Z,102030.88
2022-09-20T18:03:59.867Z,102027.69
2022-09-20T18:06:29.576Z,102033.66
2022-09-20T18:08:58.948Z,102032.41
2022-09-20T18:11:32.197Z,102036.41
2022-09-20T18:13:59.431Z,102032.41
2022-09-20T18:16:26.296Z,102029.63
2022-09-20T18:18:53.025Z,102034.00
2022-09-20T18:21:24.596Z,102043.16
2022-09-20T18:23:52.041Z,102037.97
2022-09-20T18:26:27.006Z,102035.16
2022-09-20T18:28:56.854Z,102039.53
2022-09-20T18:31:32.226Z,102036.38
2022-09-20T18:34:00.744Z,102045.50
2022-09-20T18:36:28.867Z,102048.28
2022-09-20T18:38:57.513Z,102048.28
2022-09-20T18:41:33.164Z,102050.63
2022-09-20T18:44:01.774Z,102053.81
2022-09-20T18:46:30.610Z,102054.59
2022-09-20T18:49:00.044Z,102055.72
2022-09-20T18:51:28.842Z,102062.88
2022-09-20T18:53:56.573Z,102057.69
2022-09-20T18:56:29.891Z,102066.84
2022-09-20T18:58:58.814Z,102065.63
2022-09-20T19:01:34.146Z,102067.56
2022-09-20T19:04:11.961Z,102072.66
2022-09-20T19:06:57.166Z,102074.22
2022-09-20T19:09:32.730Z,102077.38
2022-09-20T19:12:06.868Z,102072.94
2022-09-20T19:14:58.314Z,102075.28
2022-09-20T19:17:40.315Z,102089.97
2022-09-20T19:20:22.744Z,102074.72
2022-09-20T19:23:12.351Z,102084.28
2022-09-20T19:25:47.408Z,102085.84
2022-09-20T19:28:15.545Z,102089.38
2022-09-20T19:30:42.940Z,102094.50
2022-09-20T19:33:17.448Z,102086.44
2022-09-20T19:35:51.395Z,102094.41
2022-09-20T19:38:43.087Z,102104.66
2022-09-20T19:41:39.532Z,102084.63
2022-09-20T19:44:27.315Z,102112.09
2022-09-20T19:47:11.256Z,102117.19
2022-09-20T19:50:04.028Z,102118.66
2022-09-20T19:52:31.018Z,102118.66
2022-09-20T19:54:57.619Z,102118.97
2022-09-20T19:57:34.292Z,102116.16
2022-09-20T20:00:01.061Z,102117.66
2022-09-20T20:02:27.777Z,102121.53
2022-09-20T20:04:54.436Z,102128.72
2022-09-20T20:07:37.398Z,102126.66
2022-09-20T20:10:13.172Z,102127.38
2022-09-20T20:12:52.841Z,102126.13
2022-09-20T20:15:42.734Z,102132.34
2022-09-20T20:18:35.057Z,102133.47
2022-09-20T20:21:06.168Z,102139.75
2022-09-20T20:23:41.497Z,102138.91
2022-09-20T20:26:17.021Z,102147.19
2022-09-20T20:28:43.489Z,102137.16
2022-09-20T20:31:12.266Z,102138.66
2022-09-20T20:33:39.777Z,102144.47
2022-09-20T20:36:09.366Z,102140.38
2022-09-20T20:38:40.246Z,102145.50
2022-09-20T20:41:12.575Z,102148.28
2022-09-20T20:43:41.454Z,102148.28
2022-09-20T20:46:14.216Z,102148.59
2022-09-20T20:48:41.274Z,102148.13
2022-09-20T20:51:13.611Z,102148.91
2022-09-20T20:53:48.197Z,102152.44
2022-09-20T20:56:27.234Z,102158.00
2022-09-20T20:58:54.935Z,102156.38
2022-09-20T21:01:26.207Z,102162.28
2022-09-20T21:03:53.972Z,102154.69
2022-09-20T21:06:22.461Z,102161.59
2022-09-20T21:08:49.742Z,102172.31
2022-09-20T21:11:25.358Z,102173.03
2022-09-20T21:13:52.351Z,102177.72
2022-09-20T21:16:21.777Z,102172.09
2022-09-20T21:18:49.336Z,102177.66
2022-09-20T21:21:33.145Z,102178.38
2022-09-20T21:24:01.626Z,102181.56
2022-09-20T21:26:31.997Z,102181.81
2022-09-20T21:29:00.711Z,102182.19
2022-09-20T21:31:32.293Z,102183.78
2022-09-20T21:33:59.349Z,102200.38
2022-09-20T21:36:28.068Z,102190.00
2022-09-20T21:38:54.922Z,102196.97
2022-09-20T21:41:26.273Z,102192.81
2022-09-20T21:43:55.450Z,102190.34
2022-09-20T21:46:29.781Z,102197.13
2022-09-20T21:49:03.982Z,102191.22
2022-09-20T21:51:31.913Z,102185.53
2022-09-20T21:54:01.247Z,102190.78
2022-09-20T21:56:33.379Z,102197.94
2022-09-20T21:59:02.503Z,102195.53
2022-09-20T22:01:33.516Z,102203.03
2022-09-20T22:04:01.038Z,102199.34
2022-09-20T22:06:30.249Z,102204.44
2022-09-20T22:09:02.253Z,102195.63
2022-09-20T22:11:31.292Z,102202.75
2022-09-20T22:13:59.008Z,102197.88
2022-09-20T22:16:30.931Z,102204.19
2022-09-20T22:19:02.121Z,102197.06
2022-09-20T22:21:37.196Z,102201.16
2022-09-20T22:24:08.528Z,102204.63
2022-09-20T22:26:38.184Z,102206.28
2022-09-20T22:29:06.437Z,102206.28
2022-09-20T22:31:35.515Z,102211.34
2022-09-20T22:34:04.723Z,102202.19
2022-09-20T22:36:39.828Z,102199.47
2022-09-20T22:39:08.283Z,102206.53
2022-09-20T22:41:36.506Z,102202.53
2022-09-20T22:44:03.667Z,102202.38
2022-09-20T22:46:31.620Z,102203.63
2022-09-20T22:48:58.257Z,102205.94
2022-09-20T22:51:27.536Z,102197.47
2022-09-20T22:53:54.372Z,102204.56
2022-09-20T22:56:28.124Z,102202.88
2022-09-20T22:58:57.539Z,102209.06
2022-09-20T23:01:27.152Z,102207.81
2022-09-20T23:03:59.436Z,102197.72
2022-09-20T23:06:35.835Z,102206.94
2022-09-20T23:09:05.929Z,102207.66
2022-09-20T23:11:32.976Z,102209.16
2022-09-20T23:14:01.622Z,102207.56
2022-09-20T23:16:30.330Z,102210.28
2022-09-20T23:18:58.367Z,102213.41
2022-09-20T23:21:25.279Z,102209.72
2022-09-20T23:23:54.258Z,102222.16
2022-09-20T23:26:22.090Z,102217.16
2022-09-20T23:28:58.367Z,102216.38
2022-09-20T23:31:25.724Z,102210.91
2022-09-20T23:33:54.639Z,102206.25
2022-09-20T23:36:22.465Z,102208.59
2022-09-20T23:38:49.605Z,102198.97
2022-09-20T23:41:21.720Z,102209.75
2022-09-20T23:43:48.325Z,102209.16
2022-09-20T23:46:17.156Z,102205.84
2022-09-20T23:48:44.117Z,102220.22
2022-09-20T23:51:13.267Z,102216.44
2022-09-20T23:53:40.112Z,102225.25
2022-09-20T23:56:07.171Z,102211.25
2022-09-20T23:58:36.721Z,102204.03
