createdAt,value
2022-11-06T00:01:34.395Z,42.83
2022-11-06T00:04:01.226Z,46.25
2022-11-06T00:06:46.905Z,37.92
2022-11-06T00:09:15.272Z,47.55
2022-11-06T00:11:42.300Z,47.92
2022-11-06T00:14:10.047Z,57.42
2022-11-06T00:16:40.902Z,54.40
2022-11-06T00:19:08.616Z,52.38
2022-11-06T00:21:36.327Z,51.50
2022-11-06T00:24:05.337Z,54.15
2022-11-06T00:26:33.169Z,55.95
2022-11-06T00:29:00.693Z,59.38
2022-11-06T00:31:30.014Z,60.05
2022-11-06T00:33:58.714Z,62.67
2022-11-06T00:36:26.931Z,58.03
2022-11-06T00:38:55.240Z,50.45
2022-11-06T00:41:23.436Z,53.92
2022-11-06T00:43:52.336Z,59.60
2022-11-06T00:46:19.663Z,49.92
2022-11-06T00:48:46.789Z,55.80
2022-11-06T00:51:29.153Z,52.42
2022-11-06T00:53:57.568Z,52.60
2022-11-06T00:56:25.355Z,53.58
2022-11-06T00:58:53.095Z,60.83
2022-11-06T01:01:25.895Z,52.03
2022-11-06T01:03:56.630Z,51.17
2022-11-06T01:06:26.848Z,54.47
2022-11-06T01:08:54.025Z,58.20
2022-11-06T01:11:24.438Z,60.53
2022-11-06T01:16:19.815Z,54.65
2022-11-06T01:18:47.229Z,53.58
2022-11-06T01:21:25.746Z,49.08
2022-11-06T01:23:54.949Z,50.90
2022-11-06T01:26:37.121Z,52.08
2022-11-06T01:29:06.147Z,41.22
2022-11-06T01:31:34.289Z,42.47
2022-11-06T01:34:02.131Z,49.00
2022-11-06T01:36:30.324Z,52.45
2022-11-06T01:38:59.576Z,49.78
2022-11-06T01:41:40.314Z,49.50
2022-11-06T01:44:35.851Z,54.45
2022-11-06T01:47:05.549Z,51.78
2022-11-06T01:49:37.638Z,52.20
2022-11-06T01:52:09.947Z,54.22
2022-11-06T01:54:39.488Z,55.95
2022-11-06T01:57:07.089Z,53.70
2022-11-06T01:59:39.506Z,45.60
2022-11-06T02:02:06.761Z,44.33
2022-11-06T02:04:42.763Z,54.72
2022-11-06T02:07:10.723Z,47.80
2022-11-06T02:09:37.437Z,48.42
2022-11-06T02:12:33.930Z,51.65
2022-11-06T02:15:28.643Z,42.00
2022-11-06T02:18:14.195Z,44.50
2022-11-06T02:21:05.704Z,51.03
2022-11-06T02:23:50.979Z,51.63
2022-11-06T02:26:37.000Z,48.72
2022-11-06T02:29:28.817Z,48.45
2022-11-06T02:31:57.471Z,54.40
2022-11-06T02:34:26.556Z,53.55
2022-11-06T02:37:02.166Z,54.70
2022-11-06T02:39:32.540Z,55.17
2022-11-06T02:42:00.241Z,64.05
2022-11-06T02:44:29.184Z,58.38
2022-11-06T02:47:05.004Z,58.50
2022-11-06T02:49:36.820Z,52.58
2022-11-06T02:52:11.691Z,58.83
2022-11-06T02:54:43.136Z,59.55
2022-11-06T02:57:15.716Z,57.13
2022-11-06T02:59:52.259Z,52.13
2022-11-06T03:02:24.563Z,46.55
2022-11-06T03:04:59.171Z,55.10
2022-11-06T03:07:38.507Z,54.42
2022-11-06T03:10:07.359Z,53.85
2022-11-06T03:12:45.246Z,53.67
2022-11-06T03:15:26.948Z,49.90
2022-11-06T03:18:04.594Z,50.38
2022-11-06T03:20:57.411Z,41.72
2022-11-06T03:23:41.125Z,53.72
2022-11-06T03:26:51.238Z,44.70
2022-11-06T03:29:33.812Z,56.20
2022-11-06T03:32:26.739Z,47.53
2022-11-06T03:35:06.592Z,47.17
2022-11-06T03:38:05.177Z,47.90
2022-11-06T03:40:36.719Z,54.63
2022-11-06T03:43:06.486Z,48.45
2022-11-06T03:45:34.969Z,49.08
2022-11-06T03:48:14.484Z,47.85
2022-11-06T03:50:49.856Z,49.90
2022-11-06T03:53:50.836Z,49.50
2022-11-06T03:56:30.321Z,48.40
2022-11-06T03:58:58.903Z,51.47
2022-11-06T04:01:32.000Z,46.10
2022-11-06T04:04:03.278Z,46.53
2022-11-06T04:06:39.353Z,48.95
2022-11-06T04:09:28.465Z,49.08
2022-11-06T04:12:17.475Z,46.80
2022-11-06T04:14:49.056Z,43.85
2022-11-06T04:17:17.111Z,45.83
2022-11-06T04:19:52.617Z,46.42
2022-11-06T04:22:32.390Z,45.42
2022-11-06T04:25:53.081Z,56.75
2022-11-06T04:31:12.807Z,55.05
2022-11-06T04:34:07.260Z,45.45
2022-11-06T04:36:48.292Z,43.53
2022-11-06T04:39:36.778Z,42.33
2022-11-06T04:42:20.871Z,42.92
2022-11-06T04:44:52.290Z,43.03
2022-11-06T04:47:22.650Z,44.63
2022-11-06T04:49:52.748Z,48.55
2022-11-06T04:52:25.111Z,43.75
2022-11-06T04:54:53.652Z,41.45
2022-11-06T04:57:21.913Z,44.65
2022-11-06T04:59:48.617Z,46.47
2022-11-06T05:02:15.535Z,45.65
2022-11-06T05:04:42.347Z,39.88
2022-11-06T05:07:12.723Z,35.85
2022-11-06T05:09:39.402Z,38.83
2022-11-06T05:12:06.355Z,41.42
2022-11-06T05:14:33.398Z,40.75
2022-11-06T05:17:00.982Z,39.90
2022-11-06T05:19:27.764Z,35.13
2022-11-06T05:22:13.113Z,37.65
2022-11-06T05:24:39.814Z,49.67
2022-11-06T05:27:06.556Z,42.92
2022-11-06T05:29:33.347Z,41.35
2022-11-06T05:32:00.106Z,35.22
2022-11-06T05:34:26.854Z,40.97
2022-11-06T05:36:53.567Z,37.35
2022-11-06T05:39:20.279Z,43.58
2022-11-06T05:41:46.960Z,36.95
2022-11-06T05:44:13.867Z,38.13
2022-11-06T05:46:48.846Z,37.22
2022-11-06T05:49:17.588Z,40.03
2022-11-06T05:51:44.500Z,42.30
2022-11-06T05:54:11.247Z,43.28
2022-11-06T05:56:38.060Z,37.67
2022-11-06T05:59:05.118Z,37.70
2022-11-06T06:01:32.003Z,39.08
2022-11-06T06:03:58.805Z,38.38
2022-11-06T06:06:25.859Z,37.95
2022-11-06T06:08:52.587Z,35.78
2022-11-06T06:11:19.405Z,37.72
2022-11-06T06:13:46.174Z,36.90
2022-11-06T06:16:13.006Z,35.85
2022-11-06T06:18:39.695Z,41.30
2022-11-06T06:21:06.463Z,41.55
2022-11-06T06:23:33.321Z,34.15
2022-11-06T06:25:59.998Z,39.67
2022-11-06T06:28:26.780Z,36.85
2022-11-06T06:30:58.537Z,43.53
2022-11-06T06:33:27.838Z,36.47
2022-11-06T06:35:54.521Z,41.22
2022-11-06T06:38:21.263Z,40.75
2022-11-06T06:40:48.008Z,39.83
2022-11-06T06:43:14.697Z,40.97
2022-11-06T06:45:41.431Z,37.20
2022-11-06T06:48:08.193Z,33.40
2022-11-06T06:50:35.120Z,34.95
2022-11-06T06:53:01.895Z,33.65
2022-11-06T06:55:29.509Z,33.50
2022-11-06T06:58:00.645Z,34.15
2022-11-06T07:00:29.103Z,37.80
2022-11-06T07:02:56.092Z,32.67
2022-11-06T07:05:23.167Z,31.77
2022-11-06T07:07:49.956Z,32.90
2022-11-06T07:10:17.177Z,29.30
2022-11-06T07:12:43.984Z,36.63
2022-11-06T07:15:11.394Z,38.38
2022-11-06T07:17:38.201Z,30.98
2022-11-06T07:20:05.567Z,42.17
2022-11-06T07:22:37.424Z,35.22
2022-11-06T07:25:06.078Z,29.73
2022-11-06T07:27:33.604Z,37.67
2022-11-06T07:30:00.729Z,33.40
2022-11-06T07:32:28.031Z,33.55
2022-11-06T07:34:54.807Z,33.42
2022-11-06T07:37:21.525Z,34.10
2022-11-06T07:39:48.233Z,34.47
2022-11-06T07:42:14.913Z,33.28
2022-11-06T07:44:41.610Z,32.42
2022-11-06T07:47:08.287Z,32.08
2022-11-06T07:49:34.991Z,28.75
2022-11-06T07:52:01.792Z,30.83
2022-11-06T07:54:28.714Z,35.83
2022-11-06T07:56:55.574Z,34.47
2022-11-06T07:59:22.273Z,36.85
2022-11-06T08:01:49.192Z,32.75
2022-11-06T08:04:15.943Z,33.33
2022-11-06T08:06:42.635Z,31.83
2022-11-06T08:09:09.514Z,33.58
2022-11-06T08:11:36.289Z,29.00
2022-11-06T08:14:03.205Z,30.00
2022-11-06T08:16:30.002Z,26.15
2022-11-06T08:18:56.794Z,30.73
2022-11-06T08:21:23.537Z,30.08
2022-11-06T08:23:50.306Z,29.45
2022-11-06T08:26:17.110Z,29.92
2022-11-06T08:28:43.855Z,30.33
2022-11-06T08:31:11.942Z,34.95
2022-11-06T08:33:39.413Z,30.30
2022-11-06T08:36:07.388Z,29.50
2022-11-06T08:38:34.899Z,34.70
2022-11-06T08:41:10.198Z,40.08
2022-11-06T08:43:37.372Z,32.45
2022-11-06T08:46:09.418Z,32.75
2022-11-06T08:48:36.236Z,33.92
2022-11-06T08:51:04.695Z,35.10
2022-11-06T08:53:31.469Z,29.38
2022-11-06T08:55:58.219Z,31.60
2022-11-06T08:58:25.117Z,32.50
2022-11-06T09:00:51.964Z,32.70
2022-11-06T09:03:18.952Z,29.60
2022-11-06T09:05:46.100Z,30.67
2022-11-06T09:08:14.295Z,29.42
2022-11-06T09:10:42.393Z,35.90
2022-11-06T09:13:10.353Z,35.25
2022-11-06T09:15:37.378Z,26.92
2022-11-06T09:18:04.484Z,32.60
2022-11-06T09:20:31.240Z,29.33
2022-11-06T09:23:06.718Z,30.77
2022-11-06T09:25:33.517Z,27.15
2022-11-06T09:28:01.279Z,26.85
2022-11-06T09:30:30.249Z,30.70
2022-11-06T09:32:59.898Z,32.53
2022-11-06T09:35:28.141Z,28.05
2022-11-06T09:37:54.876Z,24.88
2022-11-06T09:40:34.047Z,29.33
2022-11-06T09:43:03.910Z,29.33
2022-11-06T09:45:32.838Z,34.67
2022-11-06T09:48:05.532Z,30.38
2022-11-06T09:50:37.838Z,29.35
2022-11-06T09:53:33.677Z,25.02
2022-11-06T09:56:02.423Z,24.88
2022-11-06T09:58:37.244Z,28.90
2022-11-06T10:01:27.504Z,32.70
2022-11-06T10:06:25.917Z,29.10
2022-11-06T10:09:00.683Z,29.42
2022-11-06T10:11:44.952Z,28.48
2022-11-06T10:14:23.430Z,30.40
2022-11-06T10:17:19.347Z,30.65
2022-11-06T10:19:55.948Z,25.08
2022-11-06T10:22:32.805Z,30.13
2022-11-06T10:25:02.338Z,25.98
2022-11-06T10:27:40.982Z,28.57
2022-11-06T10:30:18.793Z,24.98
2022-11-06T10:32:53.090Z,23.10
2022-11-06T10:35:27.901Z,24.88
2022-11-06T10:38:15.012Z,23.80
2022-11-06T10:40:45.162Z,20.35
2022-11-06T10:43:24.281Z,24.85
2022-11-06T10:46:02.460Z,22.23
2022-11-06T10:48:41.568Z,21.55
2022-11-06T10:51:18.154Z,23.35
2022-11-06T10:54:06.009Z,24.70
2022-11-06T10:57:26.603Z,22.42
2022-11-06T11:02:36.545Z,24.13
2022-11-06T11:05:11.866Z,24.85
2022-11-06T11:07:39.204Z,16.88
2022-11-06T11:10:41.555Z,20.98
2022-11-06T11:13:20.367Z,21.00
2022-11-06T11:15:48.775Z,21.75
2022-11-06T11:18:31.054Z,19.10
2022-11-06T11:21:05.938Z,21.98
2022-11-06T11:23:32.718Z,17.40
2022-11-06T11:26:19.970Z,19.85
2022-11-06T11:28:58.883Z,19.15
2022-11-06T11:31:36.011Z,22.65
2022-11-06T11:34:15.669Z,18.90
2022-11-06T11:36:57.710Z,23.95
2022-11-06T11:39:45.486Z,21.55
2022-11-06T11:42:30.298Z,20.02
2022-11-06T11:45:08.981Z,18.27
2022-11-06T11:47:43.261Z,14.35
2022-11-06T11:50:22.215Z,19.50
2022-11-06T11:52:52.906Z,17.63
2022-11-06T11:55:28.087Z,20.98
2022-11-06T11:58:04.223Z,17.73
2022-11-06T12:00:31.107Z,20.20
2022-11-06T12:03:06.899Z,18.90
2022-11-06T12:05:38.266Z,19.02
2022-11-06T12:08:06.279Z,13.80
2022-11-06T12:10:39.001Z,17.73
2022-11-06T12:13:24.754Z,17.92
2022-11-06T12:15:54.246Z,18.80
2022-11-06T12:18:42.149Z,18.47
2022-11-06T12:21:21.934Z,18.20
2022-11-06T12:23:59.069Z,16.10
2022-11-06T12:27:02.453Z,21.20
2022-11-06T12:29:35.765Z,19.05
2022-11-06T12:32:10.016Z,18.10
2022-11-06T12:34:49.409Z,22.45
2022-11-06T12:37:46.579Z,18.10
2022-11-06T12:40:20.836Z,17.83
2022-11-06T12:43:16.735Z,19.08
2022-11-06T12:46:11.786Z,17.08
2022-11-06T12:49:16.496Z,17.48
2022-11-06T12:51:47.639Z,18.40
2022-11-06T12:54:35.558Z,16.58
2022-11-06T12:57:36.869Z,19.90
2022-11-06T13:00:13.785Z,15.27
2022-11-06T13:03:11.337Z,16.20
2022-11-06T13:06:03.619Z,20.38
2022-11-06T13:09:08.412Z,20.15
2022-11-06T13:11:44.318Z,26.00
2022-11-06T13:14:15.085Z,25.70
2022-11-06T13:17:10.016Z,18.20
2022-11-06T13:19:36.714Z,21.42
2022-11-06T13:22:12.007Z,22.77
2022-11-06T13:24:57.538Z,16.38
2022-11-06T13:27:50.564Z,18.67
2022-11-06T13:30:22.155Z,18.65
2022-11-06T13:33:05.036Z,20.63
2022-11-06T13:35:33.072Z,28.80
2022-11-06T13:38:02.540Z,28.15
2022-11-06T13:40:36.279Z,25.00
2022-11-06T13:43:35.834Z,27.08
2022-11-06T13:46:48.340Z,27.60
2022-11-06T13:49:42.073Z,23.35
2022-11-06T13:52:21.362Z,23.73
2022-11-06T13:55:12.261Z,18.63
2022-11-06T13:57:57.150Z,19.48
2022-11-06T14:01:07.905Z,15.88
2022-11-06T14:04:00.764Z,15.98
2022-11-06T14:06:32.841Z,15.45
2022-11-06T14:09:09.755Z,18.45
2022-11-06T14:11:40.226Z,16.38
2022-11-06T14:16:45.590Z,15.82
2022-11-06T14:19:23.533Z,19.58
2022-11-06T14:21:52.668Z,22.40
2022-11-06T14:24:36.666Z,42.70
2022-11-06T14:27:13.016Z,29.58
2022-11-06T14:29:39.685Z,27.35
2022-11-06T14:32:10.503Z,24.50
2022-11-06T14:34:39.690Z,46.80
2022-11-06T14:37:18.566Z,31.48
2022-11-06T14:39:51.443Z,16.90
2022-11-06T14:42:27.000Z,16.50
2022-11-06T14:45:08.428Z,20.13
2022-11-06T14:47:42.269Z,25.08
2022-11-06T14:50:34.454Z,20.52
2022-11-06T14:53:04.817Z,15.32
2022-11-06T14:58:13.921Z,13.68
2022-11-06T15:00:52.621Z,16.60
2022-11-06T15:03:24.880Z,20.92
2022-11-06T15:05:59.371Z,19.42
2022-11-06T15:08:50.974Z,15.63
2022-11-06T15:11:30.006Z,14.07
2022-11-06T15:14:16.627Z,23.48
2022-11-06T15:16:49.766Z,19.83
2022-11-06T15:19:22.708Z,18.17
2022-11-06T15:22:08.090Z,17.38
2022-11-06T15:24:41.214Z,22.98
2022-11-06T15:27:20.402Z,21.85
2022-11-06T15:29:52.003Z,23.77
2022-11-06T15:32:20.938Z,23.30
2022-11-06T15:35:22.691Z,24.25
2022-11-06T15:37:54.095Z,24.65
2022-11-06T15:40:25.341Z,27.55
2022-11-06T15:42:52.219Z,24.90
2022-11-06T15:45:21.078Z,27.08
2022-11-06T15:47:59.995Z,28.73
2022-11-06T15:50:32.667Z,24.60
2022-11-06T15:53:14.790Z,27.33
2022-11-06T15:56:03.304Z,24.73
2022-11-06T15:58:35.560Z,26.83
2022-11-06T16:01:04.737Z,27.40
2022-11-06T16:03:52.945Z,29.02
2022-11-06T16:06:20.869Z,29.95
2022-11-06T16:08:48.932Z,27.67
2022-11-06T16:11:18.929Z,28.75
2022-11-06T16:13:46.816Z,27.52
2022-11-06T16:16:40.753Z,29.10
2022-11-06T16:19:26.523Z,34.38
2022-11-06T16:22:16.221Z,36.60
2022-11-06T16:24:50.403Z,35.17
2022-11-06T16:27:18.083Z,34.45
2022-11-06T16:29:52.428Z,33.05
2022-11-06T16:32:22.189Z,37.72
2022-11-06T16:34:49.692Z,46.75
2022-11-06T16:37:16.332Z,38.50
2022-11-06T16:39:49.857Z,42.85
2022-11-06T16:42:23.280Z,44.65
2022-11-06T16:44:51.754Z,44.25
2022-11-06T16:47:22.320Z,40.97
2022-11-06T16:49:54.441Z,43.03
2022-11-06T16:52:30.529Z,46.10
2022-11-06T16:55:16.964Z,53.40
2022-11-06T16:57:52.078Z,49.50
2022-11-06T17:00:21.590Z,52.03
2022-11-06T17:03:00.751Z,58.27
2022-11-06T17:05:29.949Z,66.30
2022-11-06T17:08:36.680Z,73.72
2022-11-06T17:11:23.641Z,78.32
2022-11-06T17:13:51.244Z,91.40
2022-11-06T17:16:20.925Z,89.68
2022-11-06T17:18:48.081Z,88.68
2022-11-06T17:21:16.329Z,89.20
2022-11-06T17:23:45.948Z,91.05
2022-11-06T17:26:32.631Z,97.33
2022-11-06T17:29:00.552Z,93.22
2022-11-06T17:31:27.438Z,87.85
2022-11-06T17:33:54.578Z,90.32
2022-11-06T17:36:27.918Z,94.30
2022-11-06T17:38:55.911Z,97.97
2022-11-06T17:41:30.073Z,87.40
2022-11-06T17:44:08.510Z,91.88
2022-11-06T17:46:42.181Z,101.32
2022-11-06T17:49:14.255Z,98.75
2022-11-06T17:51:50.010Z,105.88
2022-11-06T17:54:17.926Z,107.05
2022-11-06T17:56:47.233Z,102.78
2022-11-06T17:59:14.599Z,105.68
2022-11-06T18:01:42.103Z,114.80
2022-11-06T18:04:09.836Z,127.32
2022-11-06T18:06:37.166Z,146.40
2022-11-06T18:09:06.839Z,128.27
2022-11-06T18:11:34.641Z,140.55
2022-11-06T18:14:01.589Z,132.95
2022-11-06T18:16:32.157Z,134.15
2022-11-06T18:23:57.262Z,142.25
2022-11-06T18:26:24.040Z,140.23
2022-11-06T18:28:51.311Z,129.95
2022-11-06T18:31:19.431Z,133.85
2022-11-06T18:33:48.969Z,123.65
2022-11-06T18:36:15.932Z,121.10
2022-11-06T18:38:43.322Z,127.18
2022-11-06T18:41:11.974Z,111.75
2022-11-06T18:43:38.785Z,123.35
2022-11-06T18:46:07.442Z,120.78
2022-11-06T18:48:34.647Z,113.50
2022-11-06T18:51:09.824Z,119.75
2022-11-06T18:53:37.774Z,121.28
2022-11-06T18:56:05.167Z,114.57
2022-11-06T18:58:31.981Z,115.90
2022-11-06T19:01:01.799Z,108.47
2022-11-06T19:03:29.003Z,109.35
2022-11-06T19:05:56.086Z,115.47
2022-11-06T19:08:25.116Z,111.03
2022-11-06T19:10:51.861Z,115.15
2022-11-06T19:13:19.141Z,113.72
2022-11-06T19:15:45.915Z,115.30
2022-11-06T19:18:13.622Z,103.10
2022-11-06T19:20:43.979Z,115.28
2022-11-06T19:23:19.206Z,102.38
2022-11-06T19:25:50.829Z,101.15
2022-11-06T19:28:26.368Z,91.40
2022-11-06T19:30:53.195Z,87.38
2022-11-06T19:33:19.943Z,91.22
2022-11-06T19:35:46.700Z,82.38
2022-11-06T19:38:13.409Z,82.10
2022-11-06T19:40:40.703Z,86.32
2022-11-06T19:43:10.983Z,86.10
2022-11-06T19:45:40.498Z,85.22
2022-11-06T19:48:10.862Z,87.20
2022-11-06T19:51:05.225Z,87.32
2022-11-06T19:53:34.601Z,90.63
2022-11-06T19:56:07.434Z,94.30
2022-11-06T19:58:41.746Z,106.78
2022-11-06T20:01:13.356Z,104.78
2022-11-06T20:03:41.109Z,97.25
2022-11-06T20:06:11.096Z,96.22
2022-11-06T20:08:38.870Z,94.13
2022-11-06T20:11:15.361Z,83.82
2022-11-06T20:13:45.752Z,103.80
2022-11-06T20:16:16.995Z,101.97
2022-11-06T20:18:50.081Z,105.55
2022-11-06T20:21:20.668Z,108.65
2022-11-06T20:23:53.472Z,104.63
2022-11-06T20:26:23.209Z,102.75
2022-11-06T20:28:51.604Z,97.30
2022-11-06T20:31:37.708Z,115.68
2022-11-06T20:34:06.748Z,108.20
2022-11-06T20:36:35.692Z,99.53
2022-11-06T20:39:02.995Z,92.07
2022-11-06T20:41:32.639Z,90.93
2022-11-06T20:43:59.780Z,105.53
2022-11-06T20:46:27.588Z,103.97
2022-11-06T20:48:54.815Z,93.20
2022-11-06T20:51:25.827Z,90.15
2022-11-06T20:54:03.488Z,82.78
2022-11-06T20:56:38.382Z,87.78
2022-11-06T20:59:12.458Z,82.15
2022-11-06T21:01:39.759Z,86.40
2022-11-06T21:04:06.972Z,86.30
2022-11-06T21:06:33.894Z,79.40
2022-11-06T21:09:01.723Z,83.95
2022-11-06T21:11:37.876Z,87.53
2022-11-06T21:14:06.023Z,82.35
2022-11-06T21:16:38.514Z,83.85
2022-11-06T21:19:07.851Z,80.07
2022-11-06T21:21:38.834Z,86.07
2022-11-06T21:24:06.238Z,83.97
2022-11-06T21:26:44.423Z,86.65
2022-11-06T21:29:12.997Z,81.85
2022-11-06T21:31:48.591Z,82.18
2022-11-06T21:34:18.368Z,76.93
2022-11-06T21:37:02.672Z,70.90
2022-11-06T21:39:36.203Z,63.45
2022-11-06T21:42:06.500Z,65.53
2022-11-06T21:44:33.738Z,68.78
2022-11-06T21:47:03.172Z,68.28
2022-11-06T21:53:04.692Z,58.40
2022-11-06T21:55:54.000Z,66.17
2022-11-06T21:58:38.000Z,53.60
2022-11-06T22:01:07.944Z,59.92
2022-11-06T22:04:00.284Z,62.88
2022-11-06T22:06:31.285Z,59.50
2022-11-06T22:09:13.086Z,61.92
2022-11-06T22:11:50.639Z,57.00
2022-11-06T22:14:17.584Z,58.75
2022-11-06T22:16:46.792Z,65.82
2022-11-06T22:19:17.963Z,65.75
2022-11-06T22:21:47.757Z,58.20
2022-11-06T22:24:45.427Z,60.53
2022-11-06T22:27:09.258Z,55.05
2022-11-06T22:29:40.527Z,56.10
2022-11-06T22:32:08.958Z,56.70
2022-11-06T22:34:37.001Z,51.55
2022-11-06T22:37:03.885Z,53.58
2022-11-06T22:39:31.696Z,53.58
2022-11-06T22:41:58.521Z,50.10
2022-11-06T22:44:34.342Z,55.10
2022-11-06T22:47:11.005Z,55.10
2022-11-06T22:49:38.072Z,51.47
2022-11-06T22:52:04.928Z,49.22
2022-11-06T22:54:31.647Z,51.45
2022-11-06T22:56:58.375Z,51.45
2022-11-06T22:59:25.092Z,55.08
2022-11-06T23:01:51.783Z,50.55
2022-11-06T23:04:18.922Z,53.17
2022-11-06T23:06:45.814Z,59.63
2022-11-06T23:09:13.224Z,58.20
2022-11-06T23:11:40.098Z,52.65
2022-11-06T23:14:09.096Z,51.40
2022-11-06T23:16:55.173Z,55.43
2022-11-06T23:19:22.673Z,54.28
2022-11-06T23:21:50.060Z,57.50
2022-11-06T23:24:17.866Z,49.25
2022-11-06T23:26:44.981Z,57.47
2022-11-06T23:29:11.838Z,57.45
2022-11-06T23:31:38.718Z,56.92
2022-11-06T23:34:05.514Z,59.60
2022-11-06T23:36:32.261Z,59.83
2022-11-06T23:38:59.075Z,57.63
2022-11-06T23:41:45.592Z,51.80
2022-11-06T23:44:32.367Z,60.25
2022-11-06T23:46:59.725Z,51.78
2022-11-06T23:49:26.555Z,62.10
2022-11-06T23:51:53.390Z,62.28
2022-11-06T23:54:20.080Z,60.30
2022-11-06T23:56:46.763Z,54.85
2022-11-06T23:59:13.696Z,58.28
