createdAt,value
2018-05-26T00:00:01.319Z,83.97
2018-05-26T00:01:01.909Z,83.93
2018-05-26T00:02:01.561Z,84.12
2018-05-26T00:03:22.265Z,84.03
2018-05-26T00:04:23.054Z,84.22
2018-05-26T00:05:22.876Z,84.22
2018-05-26T00:06:23.603Z,84.51
2018-05-26T00:07:23.257Z,84.41
2018-05-26T00:08:23.031Z,84.31
2018-05-26T00:09:23.256Z,84.31
2018-05-26T00:10:23.115Z,84.31
2018-05-26T00:11:22.563Z,84.31
2018-05-26T00:12:23.307Z,84.41
2018-05-26T00:13:22.974Z,84.51
2018-05-26T00:14:23.067Z,84.60
2018-05-26T00:15:22.582Z,84.70
2018-05-26T00:16:23.005Z,84.60
2018-05-26T00:17:22.527Z,84.60
2018-05-26T00:18:44.575Z,84.56
2018-05-26T00:19:45.157Z,84.75
2018-05-26T00:20:44.692Z,84.75
2018-05-26T00:21:45.281Z,84.75
2018-05-26T00:22:44.974Z,84.75
2018-05-26T00:23:45.391Z,84.66
2018-05-26T00:24:44.713Z,84.75
2018-05-26T00:25:45.300Z,84.66
2018-05-26T00:26:44.757Z,84.75
2018-05-26T00:27:45.480Z,84.85
2018-05-26T00:28:45.196Z,84.75
2018-05-26T00:29:45.086Z,84.66
2018-05-26T00:30:44.785Z,84.75
2018-05-26T00:31:45.588Z,84.95
2018-05-26T00:32:45.363Z,84.75
2018-05-26T00:33:45.153Z,84.66
2018-05-26T00:34:44.430Z,84.95
2018-05-26T00:35:45.196Z,84.85
2018-05-26T00:37:31.229Z,84.75
2018-05-26T00:38:31.691Z,84.75
2018-05-26T00:39:32.277Z,84.85
2018-05-26T00:40:31.881Z,84.85
2018-05-26T00:41:55.568Z,84.85
2018-05-26T00:42:56.324Z,84.85
2018-05-26T00:43:56.060Z,85.04
2018-05-26T00:44:56.732Z,84.85
2018-05-26T00:45:56.688Z,84.95
2018-05-26T00:46:56.097Z,84.95
2018-05-26T00:47:56.916Z,84.95
2018-05-26T00:48:56.403Z,85.04
2018-05-26T00:49:57.677Z,85.04
2018-05-26T00:51:17.597Z,84.91
2018-05-26T00:52:18.935Z,84.91
2018-05-26T00:53:18.642Z,85.00
2018-05-26T00:54:18.166Z,85.00
2018-05-26T00:55:39.527Z,84.91
2018-05-26T00:56:39.940Z,84.91
2018-05-26T00:57:39.811Z,85.00
2018-05-26T00:59:00.605Z,85.10
2018-05-26T01:00:01.297Z,85.10
2018-05-26T01:01:00.859Z,85.10
2018-05-26T01:02:01.084Z,85.00
2018-05-26T01:03:01.280Z,85.00
2018-05-26T01:04:00.913Z,85.19
2018-05-26T01:05:01.221Z,85.10
2018-05-26T01:06:23.868Z,85.00
2018-05-26T01:07:25.472Z,84.91
2018-05-26T01:08:24.211Z,85.38
2018-05-26T01:10:07.231Z,85.00
2018-05-26T01:11:07.955Z,85.19
2018-05-26T01:12:07.620Z,84.91
2018-05-26T01:13:08.014Z,85.10
2018-05-26T01:14:07.550Z,85.00
2018-05-26T01:15:07.660Z,85.19
2018-05-26T01:16:07.482Z,85.00
2018-05-26T01:17:07.812Z,85.19
2018-05-26T01:18:07.214Z,85.19
2018-05-26T01:19:29.263Z,85.00
2018-05-26T01:20:30.480Z,85.00
2018-05-26T01:21:30.232Z,85.05
2018-05-26T01:22:29.723Z,84.86
2018-05-26T01:24:02.926Z,84.95
2018-05-26T01:24:54.412Z,84.95
2018-05-26T01:25:53.834Z,85.15
2018-05-26T01:26:54.696Z,85.15
2018-05-26T01:27:54.540Z,84.95
2018-05-26T01:28:54.032Z,85.05
2018-05-26T01:29:54.808Z,85.05
2018-05-26T01:30:54.712Z,85.05
2018-05-26T01:31:54.271Z,85.25
2018-05-26T01:33:16.250Z,84.95
2018-05-26T01:34:16.724Z,84.86
2018-05-26T01:35:17.429Z,85.15
2018-05-26T01:36:16.899Z,85.15
2018-05-26T01:37:16.231Z,85.15
2018-05-26T01:38:16.602Z,85.11
2018-05-26T01:39:17.156Z,84.91
2018-05-26T01:40:16.569Z,84.91
2018-05-26T01:41:17.136Z,85.01
2018-05-26T01:42:37.716Z,85.11
2018-05-26T01:43:38.636Z,85.01
2018-05-26T01:44:38.322Z,85.01
2018-05-26T01:45:38.163Z,84.91
2018-05-26T01:46:39.089Z,84.91
2018-05-26T01:47:38.991Z,84.91
2018-05-26T01:48:38.329Z,84.91
2018-05-26T01:49:38.697Z,84.82
2018-05-26T01:51:01.042Z,85.11
2018-05-26T01:52:00.856Z,84.82
2018-05-26T01:53:23.084Z,85.01
2018-05-26T01:54:22.528Z,84.91
2018-05-26T01:55:23.221Z,84.91
2018-05-26T01:56:22.613Z,85.21
2018-05-26T01:57:34.605Z,84.91
2018-05-26T01:58:23.325Z,84.63
2018-05-26T01:59:23.029Z,85.01
2018-05-26T02:00:22.585Z,84.63
2018-05-26T02:01:23.196Z,84.91
2018-05-26T02:02:22.768Z,84.91
2018-05-26T02:03:23.335Z,85.01
2018-05-26T02:04:23.026Z,84.72
2018-05-26T02:05:22.931Z,84.72
2018-05-26T02:06:22.768Z,84.91
2018-05-26T02:07:23.363Z,84.91
2018-05-26T02:08:22.968Z,84.82
2018-05-26T02:09:22.539Z,84.82
2018-05-26T02:10:23.125Z,85.30
2018-05-26T02:11:23.056Z,84.72
2018-05-26T02:12:22.637Z,85.11
2018-05-26T02:13:23.055Z,84.82
2018-05-26T02:14:22.479Z,84.91
2018-05-26T02:15:23.037Z,84.91
2018-05-26T02:16:22.356Z,84.72
2018-05-26T02:17:23.380Z,84.91
2018-05-26T02:18:22.956Z,84.72
2018-05-26T02:19:22.810Z,84.82
2018-05-26T02:20:22.605Z,85.11
2018-05-26T02:21:23.194Z,84.72
2018-05-26T02:22:22.905Z,85.01
2018-05-26T02:23:22.676Z,85.11
2018-05-26T02:24:22.547Z,84.88
2018-05-26T02:25:22.933Z,84.30
2018-05-26T02:26:22.693Z,85.06
2018-05-26T02:27:44.134Z,84.68
2018-05-26T02:28:45.016Z,85.16
2018-05-26T02:29:44.967Z,84.78
2018-05-26T02:30:44.652Z,84.78
2018-05-26T02:31:45.216Z,85.06
2018-05-26T02:33:06.881Z,84.88
2018-05-26T02:34:07.240Z,84.88
2018-05-26T02:35:07.104Z,84.68
2018-05-26T02:36:07.917Z,84.97
2018-05-26T02:37:18.202Z,84.88
2018-05-26T02:38:07.061Z,84.97
2018-05-26T02:39:07.388Z,84.88
2018-05-26T02:40:07.114Z,84.97
2018-05-26T02:41:07.512Z,84.88
2018-05-26T02:42:06.984Z,84.97
2018-05-26T02:43:07.590Z,85.06
2018-05-26T02:44:07.120Z,84.97
2018-05-26T02:45:29.088Z,84.97
2018-05-26T02:46:29.441Z,84.88
2018-05-26T02:47:28.984Z,84.88
2018-05-26T02:48:29.678Z,84.88
2018-05-26T02:49:29.414Z,84.97
2018-05-26T02:50:29.297Z,85.16
2018-05-26T02:51:28.946Z,84.88
2018-05-26T02:52:29.763Z,84.97
2018-05-26T02:53:29.975Z,85.06
2018-05-26T02:54:53.192Z,84.68
2018-05-26T02:55:53.619Z,84.97
2018-05-26T02:56:53.058Z,84.78
2018-05-26T02:57:53.931Z,85.06
2018-05-26T02:58:53.621Z,84.97
2018-05-26T02:59:53.403Z,84.97
2018-05-26T03:00:53.344Z,85.06
2018-05-26T03:01:53.018Z,84.97
2018-05-26T03:02:53.857Z,84.68
2018-05-26T03:03:53.471Z,84.78
2018-05-26T03:04:53.401Z,84.88
2018-05-26T03:05:53.268Z,84.68
2018-05-26T03:06:53.697Z,85.06
2018-05-26T03:07:53.289Z,84.68
2018-05-26T03:08:53.160Z,84.88
2018-05-26T03:09:53.728Z,84.78
2018-05-26T03:10:53.383Z,84.78
2018-05-26T03:11:53.074Z,84.68
2018-05-26T03:12:53.788Z,84.58
2018-05-26T03:13:53.663Z,84.58
2018-05-26T03:14:53.473Z,84.55
2018-05-26T03:15:53.448Z,84.83
2018-05-26T03:16:53.106Z,84.45
2018-05-26T03:17:53.968Z,84.45
2018-05-26T03:18:53.469Z,84.55
2018-05-26T03:20:37.698Z,84.45
2018-05-26T03:21:37.410Z,84.35
2018-05-26T03:22:59.799Z,84.74
2018-05-26T03:24:46.024Z,84.35
2018-05-26T03:25:45.791Z,84.35
2018-05-26T03:26:45.662Z,84.26
2018-05-26T03:27:46.113Z,84.45
2018-05-26T03:28:45.992Z,84.45
2018-05-26T03:29:45.721Z,84.35
2018-05-26T03:30:47.773Z,84.06
2018-05-26T03:31:46.852Z,84.16
2018-05-26T03:32:45.947Z,84.45
2018-05-26T03:33:45.967Z,84.55
2018-05-26T03:34:45.680Z,84.45
2018-05-26T03:36:08.113Z,83.97
2018-05-26T03:37:08.398Z,84.74
2018-05-26T03:38:08.268Z,84.26
2018-05-26T03:39:07.790Z,84.26
2018-05-26T03:40:08.490Z,84.26
2018-05-26T03:41:29.736Z,84.26
2018-05-26T03:42:30.521Z,84.92
2018-05-26T03:43:30.281Z,84.26
2018-05-26T03:44:29.904Z,83.97
2018-05-26T03:45:29.815Z,84.06
2018-05-26T03:46:29.819Z,84.26
2018-05-26T03:47:29.692Z,84.06
2018-05-26T03:48:51.514Z,84.26
2018-05-26T03:49:52.333Z,84.35
2018-05-26T03:51:15.944Z,84.26
2018-05-26T03:52:16.825Z,84.45
2018-05-26T03:53:16.317Z,84.45
2018-05-26T03:54:16.155Z,84.26
2018-05-26T03:55:17.177Z,83.87
2018-05-26T03:56:15.727Z,84.64
2018-05-26T03:57:16.603Z,84.26
2018-05-26T03:58:16.145Z,83.78
2018-05-26T03:59:15.953Z,84.45
2018-05-26T04:00:16.505Z,83.97
2018-05-26T04:01:16.196Z,84.26
2018-05-26T04:02:15.601Z,84.06
2018-05-26T04:03:16.346Z,84.06
2018-05-26T04:04:16.153Z,83.97
2018-05-26T04:05:15.830Z,84.26
2018-05-26T04:06:16.720Z,84.06
2018-05-26T04:07:16.514Z,83.97
2018-05-26T04:08:38.015Z,83.87
2018-05-26T04:09:40.388Z,83.78
2018-05-26T04:10:39.149Z,84.06
2018-05-26T04:11:39.071Z,84.06
2018-05-26T04:12:39.115Z,84.06
2018-05-26T04:13:39.049Z,83.87
2018-05-26T04:14:38.955Z,83.97
2018-05-26T04:15:38.619Z,83.68
2018-05-26T04:16:38.251Z,84.16
2018-05-26T04:17:39.075Z,83.68
2018-05-26T04:18:38.910Z,83.97
2018-05-26T04:20:24.111Z,84.35
2018-05-26T04:21:25.074Z,83.87
2018-05-26T04:22:25.127Z,84.06
2018-05-26T04:23:24.163Z,83.87
2018-05-26T04:24:25.561Z,83.87
2018-05-26T04:25:24.072Z,84.26
2018-05-26T04:26:24.816Z,84.16
2018-05-26T04:27:24.765Z,84.06
2018-05-26T04:28:24.222Z,84.06
2018-05-26T04:29:23.912Z,84.06
2018-05-26T04:30:24.460Z,83.78
2018-05-26T04:31:24.423Z,84.26
2018-05-26T04:32:47.579Z,84.11
2018-05-26T04:33:48.034Z,84.68
2018-05-26T04:35:34.954Z,84.88
2018-05-26T04:36:35.399Z,84.78
2018-05-26T04:37:35.151Z,84.68
2018-05-26T04:38:35.043Z,84.78
2018-05-26T04:39:34.883Z,85.01
2018-05-26T04:40:58.449Z,84.91
2018-05-26T04:41:58.351Z,84.91
2018-05-26T04:42:59.417Z,85.30
2018-05-26T04:43:59.252Z,85.01
2018-05-26T04:44:59.082Z,85.34
2018-05-26T04:45:58.703Z,85.25
2018-05-26T04:46:58.432Z,85.63
2018-05-26T04:47:59.418Z,85.44
2018-05-26T04:48:59.252Z,85.44
2018-05-26T04:49:58.920Z,85.05
2018-05-26T04:50:58.956Z,85.38
2018-05-26T04:51:58.823Z,85.48
2018-05-26T04:52:58.869Z,85.28
2018-05-26T04:53:58.702Z,85.19
2018-05-26T04:54:58.761Z,85.24
2018-05-26T04:55:58.713Z,85.52
2018-05-26T04:56:58.551Z,85.14
2018-05-26T04:57:59.413Z,85.33
2018-05-26T04:58:59.381Z,84.85
2018-05-26T04:59:58.403Z,85.14
2018-05-26T05:00:58.986Z,85.14
2018-05-26T05:02:20.481Z,85.18
2018-05-26T05:03:41.606Z,84.89
2018-05-26T05:05:04.349Z,84.80
2018-05-26T05:06:04.386Z,84.89
2018-05-26T05:07:04.357Z,84.99
2018-05-26T05:08:04.499Z,84.41
2018-05-26T05:09:04.512Z,84.99
2018-05-26T05:10:05.068Z,84.70
2018-05-26T05:11:05.135Z,84.64
2018-05-26T05:12:26.745Z,84.64
2018-05-26T05:13:27.572Z,84.45
2018-05-26T05:14:27.486Z,84.26
2018-05-26T05:15:27.356Z,84.45
2018-05-26T05:16:27.043Z,84.36
2018-05-26T05:18:31.988Z,84.11
2018-05-26T05:19:53.910Z,83.53
2018-05-26T05:20:54.937Z,83.48
2018-05-26T05:21:54.797Z,83.19
2018-05-26T05:22:54.479Z,82.71
2018-05-26T05:23:54.326Z,82.27
2018-05-26T05:24:54.329Z,82.37
2018-05-26T05:25:54.375Z,82.08
2018-05-26T05:26:54.299Z,81.73
2018-05-26T05:27:54.054Z,80.77
2018-05-26T05:28:54.489Z,80.96
2018-05-26T05:29:54.918Z,80.62
2018-05-26T05:30:54.902Z,79.94
2018-05-26T05:31:54.613Z,79.36
2018-05-26T05:32:54.474Z,79.17
2018-05-26T05:33:54.106Z,79.56
2018-05-26T05:34:54.836Z,79.11
2018-05-26T05:35:54.616Z,78.54
2018-05-26T05:36:55.708Z,78.67
2018-05-26T05:38:16.093Z,77.61
2018-05-26T05:39:16.861Z,78.00
2018-05-26T05:40:16.975Z,76.45
2018-05-26T05:41:17.225Z,76.20
2018-05-26T05:42:16.861Z,75.92
2018-05-26T05:43:18.557Z,75.34
2018-05-26T05:44:16.354Z,74.95
2018-05-26T05:45:17.116Z,74.37
2018-05-26T05:46:16.935Z,74.27
2018-05-26T05:47:17.287Z,74.37
2018-05-26T05:48:17.954Z,74.41
2018-05-26T05:49:17.167Z,73.63
2018-05-26T05:50:41.524Z,73.15
2018-05-26T05:51:40.759Z,74.06
2018-05-26T05:52:41.071Z,72.90
2018-05-26T05:53:41.734Z,71.16
2018-05-26T05:54:42.854Z,71.94
2018-05-26T05:55:43.485Z,72.52
2018-05-26T05:56:40.840Z,71.97
2018-05-26T05:57:41.807Z,70.62
2018-05-26T05:58:41.251Z,70.62
2018-05-26T05:59:40.340Z,70.36
2018-05-26T06:00:40.805Z,69.10
2018-05-26T06:01:41.913Z,68.72
2018-05-26T06:02:43.734Z,68.91
2018-05-26T06:03:40.935Z,68.85
2018-05-26T06:04:41.364Z,68.17
2018-05-26T06:05:40.246Z,67.33
2018-05-26T06:06:40.938Z,67.33
2018-05-26T06:07:40.807Z,66.53
2018-05-26T06:08:40.504Z,66.72
2018-05-26T06:09:50.677Z,66.24
2018-05-26T06:10:42.911Z,66.91
2018-05-26T06:11:42.439Z,67.14
2018-05-26T06:12:40.619Z,66.27
2018-05-26T06:13:40.575Z,65.88
2018-05-26T06:15:03.186Z,66.75
2018-05-26T06:16:05.211Z,66.66
2018-05-26T06:17:03.173Z,66.08
2018-05-26T06:18:03.232Z,66.91
2018-05-26T06:19:04.240Z,67.21
2018-05-26T06:20:26.519Z,68.40
2018-05-26T06:21:27.989Z,67.33
2018-05-26T06:22:26.905Z,66.75
2018-05-26T06:23:27.197Z,66.60
2018-05-26T06:24:26.853Z,65.92
2018-05-26T06:25:27.500Z,65.62
2018-05-26T06:26:27.097Z,66.05
2018-05-26T06:27:26.813Z,66.08
2018-05-26T06:28:26.938Z,63.65
2018-05-26T06:29:26.885Z,63.59
2018-05-26T06:30:26.473Z,62.91
2018-05-26T06:31:27.368Z,63.37
2018-05-26T06:32:27.146Z,63.17
2018-05-26T06:33:27.160Z,63.56
2018-05-26T06:34:27.182Z,63.65
2018-05-26T06:35:50.926Z,63.07
2018-05-26T06:36:51.585Z,62.79
2018-05-26T06:38:13.662Z,63.27
2018-05-26T06:39:13.311Z,62.69
2018-05-26T06:40:13.228Z,63.37
2018-05-26T06:41:14.167Z,63.37
2018-05-26T06:42:13.803Z,62.91
2018-05-26T06:43:13.675Z,63.10
2018-05-26T06:44:13.459Z,63.01
2018-05-26T06:45:13.463Z,62.59
2018-05-26T06:46:37.213Z,63.17
2018-05-26T06:47:37.321Z,63.27
2018-05-26T06:48:39.030Z,63.56
2018-05-26T06:49:37.095Z,64.43
2018-05-26T06:50:38.244Z,63.75
2018-05-26T06:51:39.706Z,63.37
2018-05-26T06:52:37.347Z,63.01
2018-05-26T06:53:37.468Z,62.52
2018-05-26T06:54:37.611Z,63.30
2018-05-26T06:55:59.546Z,62.52
2018-05-26T06:57:00.339Z,62.23
2018-05-26T06:58:00.410Z,62.52
2018-05-26T06:59:00.408Z,62.55
2018-05-26T07:00:00.652Z,62.19
2018-05-26T07:01:24.429Z,61.84
2018-05-26T07:02:45.352Z,60.38
2018-05-26T07:03:46.169Z,60.00
2018-05-26T07:04:46.156Z,59.61
2018-05-26T07:05:45.709Z,59.92
2018-05-26T07:06:46.582Z,59.41
2018-05-26T07:07:46.308Z,59.80
2018-05-26T07:08:46.418Z,61.35
2018-05-26T07:09:46.236Z,60.51
2018-05-26T07:10:45.991Z,60.31
2018-05-26T07:11:45.995Z,59.47
2018-05-26T07:12:45.915Z,58.57
2018-05-26T07:13:45.807Z,58.28
2018-05-26T07:14:45.764Z,57.82
2018-05-26T07:15:48.737Z,58.69
2018-05-26T07:16:46.966Z,57.72
2018-05-26T07:17:45.663Z,57.53
2018-05-26T07:18:45.724Z,58.01
2018-05-26T07:19:46.651Z,57.82
2018-05-26T07:20:45.848Z,57.04
2018-05-26T07:22:07.581Z,57.14
2018-05-26T07:23:07.722Z,57.46
2018-05-26T07:24:07.329Z,57.17
2018-05-26T07:25:09.816Z,57.10
2018-05-26T07:26:07.919Z,56.51
2018-05-26T07:27:09.043Z,55.83
2018-05-26T07:28:08.005Z,56.20
2018-05-26T07:29:29.471Z,56.29
2018-05-26T07:30:29.510Z,56.59
2018-05-26T07:32:15.695Z,57.43
2018-05-26T07:33:16.571Z,58.40
2018-05-26T07:34:17.205Z,57.56
2018-05-26T07:35:16.273Z,57.20
2018-05-26T07:36:41.278Z,56.32
2018-05-26T07:37:40.620Z,56.45
2018-05-26T07:38:41.199Z,56.57
2018-05-26T07:39:40.365Z,55.11
2018-05-26T07:40:40.183Z,54.85
2018-05-26T07:42:24.563Z,54.36
2018-05-26T07:43:24.313Z,54.36
2018-05-26T07:44:25.945Z,53.48
2018-05-26T07:45:24.628Z,53.58
2018-05-26T07:46:24.469Z,54.97
2018-05-26T07:47:24.550Z,53.92
2018-05-26T07:48:24.701Z,53.17
2018-05-26T07:49:24.407Z,53.36
2018-05-26T07:50:24.752Z,52.90
2018-05-26T07:51:24.598Z,51.92
2018-05-26T07:52:24.743Z,52.25
2018-05-26T07:53:24.637Z,50.59
2018-05-26T07:54:24.844Z,50.78
2018-05-26T07:55:26.543Z,50.65
2018-05-26T07:56:24.734Z,51.17
2018-05-26T07:57:25.741Z,50.20
2018-05-26T07:58:24.984Z,50.39
2018-05-26T07:59:47.397Z,50.42
2018-05-26T08:01:33.073Z,50.90
2018-05-26T08:02:33.121Z,50.81
2018-05-26T08:03:54.642Z,49.65
2018-05-26T08:04:54.727Z,49.75
2018-05-26T08:05:55.504Z,49.95
2018-05-26T08:06:56.088Z,49.16
2018-05-26T08:07:55.641Z,49.46
2018-05-26T08:08:55.302Z,49.82
2018-05-26T08:09:56.353Z,50.90
2018-05-26T08:11:17.590Z,49.43
2018-05-26T08:12:19.321Z,50.34
2018-05-26T08:15:17.416Z,49.11
2018-05-26T08:16:18.502Z,48.33
2018-05-26T08:17:19.744Z,48.14
2018-05-26T08:18:18.123Z,48.82
2018-05-26T08:19:18.047Z,49.04
2018-05-26T08:20:18.229Z,47.85
2018-05-26T08:21:18.228Z,47.87
2018-05-26T08:22:18.026Z,48.77
2018-05-26T08:23:39.922Z,46.72
2018-05-26T08:24:39.859Z,46.98
2018-05-26T08:25:41.667Z,47.69
2018-05-26T08:26:40.375Z,46.62
2018-05-26T08:27:41.100Z,46.98
2018-05-26T08:28:40.121Z,46.89
2018-05-26T08:29:39.856Z,47.18
2018-05-26T08:30:40.236Z,47.57
2018-05-26T08:31:40.795Z,48.07
2018-05-26T08:32:40.623Z,48.16
2018-05-26T08:33:40.973Z,47.77
2018-05-26T08:34:41.760Z,48.26
2018-05-26T08:35:40.406Z,48.94
2018-05-26T08:36:41.109Z,48.94
2018-05-26T08:37:40.556Z,48.38
2018-05-26T08:38:40.954Z,47.13
2018-05-26T08:40:01.968Z,48.11
2018-05-26T08:41:27.282Z,47.94
2018-05-26T08:42:28.102Z,46.66
2018-05-26T08:43:27.774Z,46.25
2018-05-26T08:44:27.413Z,46.72
2018-05-26T08:45:27.986Z,47.23
2018-05-26T08:46:28.346Z,46.64
2018-05-26T08:47:28.913Z,46.44
2018-05-26T08:48:51.477Z,46.62
2018-05-26T08:50:12.860Z,47.60
2018-05-26T08:51:13.537Z,47.11
2018-05-26T08:52:14.511Z,46.94
2018-05-26T08:53:16.463Z,45.95
2018-05-26T08:54:14.325Z,45.07
2018-05-26T08:55:14.922Z,46.08
2018-05-26T08:56:13.480Z,45.90
2018-05-26T08:57:39.391Z,45.63
2018-05-26T08:59:02.304Z,44.94
2018-05-26T09:00:01.422Z,45.43
2018-05-26T09:01:01.493Z,44.96
2018-05-26T09:02:01.773Z,45.48
2018-05-26T09:03:02.400Z,43.80
2018-05-26T09:04:01.481Z,42.72
2018-05-26T09:05:01.621Z,44.01
2018-05-26T09:06:01.695Z,43.43
2018-05-26T09:07:01.312Z,42.85
2018-05-26T09:08:01.233Z,42.75
2018-05-26T09:09:01.409Z,42.94
2018-05-26T09:10:01.102Z,43.55
2018-05-26T09:11:01.320Z,42.67
2018-05-26T09:12:01.208Z,42.85
2018-05-26T09:13:23.112Z,42.75
2018-05-26T09:14:23.295Z,43.24
2018-05-26T09:15:23.299Z,43.63
2018-05-26T09:16:23.204Z,42.77
2018-05-26T09:17:24.168Z,42.38
2018-05-26T09:18:24.955Z,42.40
2018-05-26T09:19:27.936Z,41.90
2018-05-26T09:20:25.309Z,42.49
2018-05-26T09:21:23.189Z,42.10
2018-05-26T09:22:23.093Z,41.88
2018-05-26T09:23:24.442Z,41.00
2018-05-26T09:24:23.517Z,40.80
2018-05-26T09:25:24.177Z,41.00
2018-05-26T09:26:23.861Z,42.10
2018-05-26T09:27:23.821Z,41.73
2018-05-26T09:28:24.032Z,41.33
2018-05-26T09:29:24.077Z,41.24
2018-05-26T09:30:44.382Z,41.02
2018-05-26T09:32:07.843Z,42.00
2018-05-26T09:33:07.851Z,41.31
2018-05-26T09:34:08.097Z,41.93
2018-05-26T09:35:08.140Z,41.02
2018-05-26T09:36:08.262Z,41.11
2018-05-26T09:37:08.234Z,40.13
2018-05-26T09:38:09.828Z,40.25
2018-05-26T09:39:07.801Z,39.84
2018-05-26T09:40:08.926Z,39.74
2018-05-26T09:41:08.087Z,40.31
2018-05-26T09:42:08.020Z,40.70
2018-05-26T09:43:09.349Z,40.92
2018-05-26T09:44:08.111Z,40.45
2018-05-26T09:45:07.830Z,40.55
2018-05-26T09:46:07.620Z,40.47
2018-05-26T09:47:08.437Z,40.66
2018-05-26T09:48:08.198Z,39.97
2018-05-26T09:49:07.814Z,40.29
2018-05-26T09:50:31.458Z,38.73
2018-05-26T09:51:54.874Z,39.81
2018-05-26T09:53:18.129Z,39.32
2018-05-26T09:54:18.458Z,39.25
2018-05-26T09:55:17.775Z,38.26
2018-05-26T09:56:17.612Z,38.87
2018-05-26T09:57:17.411Z,38.67
2018-05-26T09:58:39.927Z,37.68
2018-05-26T09:59:39.749Z,36.80
2018-05-26T10:00:39.484Z,37.37
2018-05-26T10:01:41.392Z,37.35
2018-05-26T10:02:40.301Z,37.96
2018-05-26T10:03:40.635Z,38.65
2018-05-26T10:05:03.541Z,38.10
2018-05-26T10:06:02.615Z,36.54
2018-05-26T10:07:02.298Z,35.85
2018-05-26T10:08:01.903Z,36.65
2018-05-26T10:09:03.618Z,35.85
2018-05-26T10:10:02.422Z,37.13
2018-05-26T10:11:02.846Z,35.83
2018-05-26T10:12:04.520Z,36.00
2018-05-26T10:13:02.491Z,36.32
2018-05-26T10:14:05.725Z,36.48
2018-05-26T10:15:25.168Z,36.78
2018-05-26T10:16:24.993Z,36.70
2018-05-26T10:17:25.077Z,36.71
2018-05-26T10:18:25.913Z,36.93
2018-05-26T10:19:25.803Z,35.37
2018-05-26T10:20:25.420Z,34.95
2018-05-26T10:21:26.815Z,35.33
2018-05-26T10:22:25.589Z,34.94
2018-05-26T10:23:25.888Z,35.75
2018-05-26T10:24:47.899Z,35.57
2018-05-26T10:25:47.999Z,34.74
2018-05-26T10:26:48.297Z,34.74
2018-05-26T10:27:49.360Z,34.63
2018-05-26T10:28:48.021Z,35.22
2018-05-26T10:29:47.867Z,35.22
2018-05-26T10:30:48.057Z,35.41
2018-05-26T10:31:49.334Z,34.94
2018-05-26T10:32:47.274Z,35.33
2018-05-26T10:34:11.144Z,34.84
2018-05-26T10:35:11.773Z,33.37
2018-05-26T10:36:11.354Z,34.34
2018-05-26T10:37:11.246Z,34.94
2018-05-26T10:39:17.615Z,33.03
2018-05-26T10:40:19.222Z,33.61
2018-05-26T10:41:19.111Z,34.08
2018-05-26T10:42:17.874Z,35.18
2018-05-26T10:43:18.988Z,35.12
2018-05-26T10:44:18.000Z,34.84
2018-05-26T10:45:17.904Z,34.46
2018-05-26T10:46:18.807Z,33.08
2018-05-26T10:47:18.079Z,32.95
2018-05-26T10:48:17.766Z,34.63
2018-05-26T10:49:18.100Z,33.25
2018-05-26T10:50:18.331Z,33.04
2018-05-26T10:51:18.204Z,33.13
2018-05-26T10:52:40.064Z,33.74
2018-05-26T10:53:39.963Z,33.87
2018-05-26T10:54:39.886Z,33.89
2018-05-26T10:55:41.583Z,33.41
2018-05-26T10:57:09.799Z,32.12
2018-05-26T10:58:06.446Z,32.50
2018-05-26T10:59:05.734Z,31.70
2018-05-26T11:00:37.000Z,33.67
2018-05-26T11:01:32.167Z,32.88
2018-05-26T11:02:31.544Z,32.90
2018-05-26T11:03:35.355Z,32.59
2018-05-26T11:04:59.074Z,33.26
2018-05-26T11:06:00.692Z,33.16
2018-05-26T11:06:58.273Z,32.67
2018-05-26T11:08:02.924Z,33.18
2018-05-26T11:09:19.075Z,32.90
2018-05-26T11:11:27.533Z,32.92
2018-05-26T11:12:29.948Z,32.21
2018-05-26T11:13:48.717Z,31.62
2018-05-26T11:15:10.118Z,31.94
2018-05-26T11:16:25.366Z,32.25
2018-05-26T11:20:29.455Z,30.37
2018-05-26T11:21:19.250Z,30.29
2018-05-26T11:22:17.127Z,29.39
2018-05-26T11:23:40.122Z,31.48
2018-05-26T11:25:25.678Z,29.51
2018-05-26T11:26:26.608Z,29.30
2018-05-26T11:27:28.504Z,30.68
2018-05-26T11:28:27.770Z,30.09
2018-05-26T11:29:26.460Z,30.87
2018-05-26T11:30:26.263Z,29.79
2018-05-26T11:31:26.528Z,29.07
2018-05-26T11:32:26.483Z,30.05
2018-05-26T11:33:26.822Z,29.77
2018-05-26T11:34:26.211Z,30.47
2018-05-26T11:35:48.345Z,29.66
2018-05-26T11:36:51.106Z,30.44
2018-05-26T11:37:49.676Z,30.34
2018-05-26T11:39:12.883Z,29.25
2018-05-26T11:40:16.950Z,28.07
2018-05-26T11:41:13.886Z,29.17
2018-05-26T11:42:11.686Z,29.17
2018-05-26T11:43:12.755Z,29.17
2018-05-26T11:44:13.124Z,30.06
2018-05-26T11:45:12.238Z,30.65
2018-05-26T11:46:12.178Z,29.16
2018-05-26T11:47:36.925Z,30.34
2018-05-26T11:49:04.392Z,29.16
2018-05-26T11:50:26.809Z,27.48
2018-05-26T11:51:25.629Z,27.79
2018-05-26T11:52:48.254Z,28.69
2018-05-26T11:53:48.149Z,27.91
2018-05-26T11:54:47.564Z,28.11
2018-05-26T11:55:49.037Z,28.72
2018-05-26T11:56:47.294Z,28.09
2018-05-26T11:57:48.206Z,27.56
2018-05-26T11:58:47.129Z,28.51
2018-05-26T11:59:47.421Z,29.19
2018-05-26T12:00:51.066Z,30.54
2018-05-26T12:01:48.932Z,31.24
2018-05-26T12:02:47.913Z,30.98
2018-05-26T12:03:50.182Z,30.48
2018-05-26T12:05:14.894Z,31.38
2018-05-26T12:06:40.741Z,30.99
2018-05-26T12:07:36.131Z,31.22
2018-05-26T12:08:35.315Z,31.22
2018-05-26T12:09:35.589Z,31.41
2018-05-26T12:10:35.935Z,30.82
2018-05-26T12:11:35.391Z,30.40
2018-05-26T12:12:35.764Z,30.60
2018-05-26T12:13:36.501Z,29.82
2018-05-26T12:14:34.549Z,30.04
2018-05-26T12:15:36.134Z,30.34
2018-05-26T12:16:35.775Z,30.24
2018-05-26T12:17:59.479Z,29.86
2018-05-26T12:19:22.558Z,28.00
2018-05-26T12:20:21.894Z,29.07
2018-05-26T12:21:22.044Z,28.44
2018-05-26T12:22:22.118Z,29.38
2018-05-26T12:23:22.539Z,31.11
2018-05-26T12:24:21.813Z,31.26
2018-05-26T12:25:22.739Z,32.82
2018-05-26T12:26:22.157Z,32.82
2018-05-26T12:27:22.772Z,33.15
2018-05-26T12:28:22.729Z,34.17
2018-05-26T12:29:21.900Z,32.60
2018-05-26T12:30:21.946Z,32.03
2018-05-26T12:31:22.014Z,31.73
2018-05-26T12:32:22.435Z,31.62
2018-05-26T12:33:22.268Z,31.93
2018-05-26T12:34:23.914Z,32.34
2018-05-26T12:35:22.763Z,31.67
2018-05-26T12:36:21.688Z,31.07
2018-05-26T12:37:44.838Z,31.59
2018-05-26T12:38:46.151Z,30.61
2018-05-26T12:39:46.462Z,31.40
2018-05-26T12:40:45.020Z,32.31
2018-05-26T12:41:46.569Z,30.83
2018-05-26T12:42:44.987Z,30.06
2018-05-26T12:43:45.736Z,30.26
2018-05-26T12:44:45.311Z,30.11
2018-05-26T12:45:45.205Z,31.19
2018-05-26T12:46:45.635Z,32.47
2018-05-26T12:48:07.416Z,32.10
2018-05-26T12:49:07.874Z,31.15
2018-05-26T12:50:09.059Z,30.46
2018-05-26T12:51:08.180Z,30.37
2018-05-26T12:52:07.722Z,30.47
2018-05-26T12:53:07.470Z,29.68
2018-05-26T12:54:07.668Z,29.36
2018-05-26T12:55:06.672Z,30.24
2018-05-26T12:56:06.733Z,28.88
2018-05-26T12:57:07.147Z,28.97
2018-05-26T12:58:07.468Z,29.17
2018-05-26T12:59:08.380Z,29.24
2018-05-26T13:00:07.841Z,29.74
2018-05-26T13:01:29.813Z,29.64
2018-05-26T13:02:30.039Z,29.62
2018-05-26T13:03:31.328Z,30.23
2018-05-26T13:04:30.727Z,30.73
2018-05-26T13:05:34.094Z,30.33
2018-05-26T13:06:33.193Z,30.23
2018-05-26T13:07:55.098Z,30.63
2018-05-26T13:08:55.230Z,29.93
2018-05-26T13:09:56.756Z,30.15
2018-05-26T13:11:17.570Z,29.05
2018-05-26T13:12:17.652Z,28.92
2018-05-26T13:13:18.075Z,30.57
2018-05-26T13:15:00.562Z,31.80
2018-05-26T13:16:00.403Z,32.56
2018-05-26T13:17:00.708Z,33.34
2018-05-26T13:18:01.156Z,33.56
2018-05-26T13:19:25.289Z,32.29
2018-05-26T13:20:28.675Z,32.31
2018-05-26T13:21:25.511Z,32.03
2018-05-26T13:22:26.235Z,31.54
2018-05-26T13:23:25.195Z,31.92
2018-05-26T13:24:25.318Z,31.98
2018-05-26T13:25:25.770Z,33.26
2018-05-26T13:26:26.395Z,33.13
2018-05-26T13:27:26.505Z,34.10
2018-05-26T13:28:26.239Z,34.18
2018-05-26T13:29:26.107Z,33.61
2018-05-26T13:30:25.550Z,34.00
2018-05-26T13:31:25.151Z,36.00
2018-05-26T13:32:25.178Z,36.32
2018-05-26T13:33:26.698Z,33.28
2018-05-26T13:34:24.964Z,32.51
2018-05-26T13:35:24.872Z,33.11
2018-05-26T13:37:09.052Z,32.03
2018-05-26T13:38:09.194Z,31.26
2018-05-26T13:39:22.475Z,31.26
2018-05-26T13:40:10.473Z,29.57
2018-05-26T13:42:07.117Z,31.04
2018-05-26T13:42:56.024Z,31.56
2018-05-26T13:43:56.405Z,31.35