createdAt,value
2022-08-22T00:00:20.246Z,15.30
2022-08-22T00:02:45.526Z,18.20
2022-08-22T00:02:57.731Z,15.60
2022-08-22T00:02:58.481Z,18.10
2022-08-22T00:03:03.864Z,16.30
2022-08-22T00:03:10.729Z,17.00
2022-08-22T00:03:12.017Z,15.50
2022-08-22T00:03:38.244Z,15.30
2022-08-22T00:05:12.536Z,15.20
2022-08-22T00:06:42.098Z,15.20
2022-08-22T00:08:02.567Z,15.10
2022-08-22T00:09:29.787Z,15.00
2022-08-22T00:12:26.393Z,15.10
2022-08-22T00:14:10.094Z,15.10
2022-08-22T00:15:44.319Z,15.00
2022-08-22T00:17:09.430Z,15.00
2022-08-22T00:18:19.156Z,15.10
2022-08-22T00:19:32.647Z,15.10
2022-08-22T00:20:51.368Z,15.00
2022-08-22T00:22:00.572Z,15.10
2022-08-22T00:23:13.432Z,15.00
2022-08-22T00:24:25.334Z,15.00
2022-08-22T00:25:40.474Z,15.10
2022-08-22T00:26:49.134Z,15.10
2022-08-22T00:27:55.939Z,15.00
2022-08-22T00:29:04.448Z,15.00
2022-08-22T00:30:16.029Z,15.00
2022-08-22T00:31:33.665Z,15.00
2022-08-22T00:32:53.063Z,15.00
2022-08-22T00:34:08.690Z,14.90
2022-08-22T00:35:44.849Z,14.90
2022-08-22T00:36:54.037Z,14.90
2022-08-22T00:38:20.304Z,15.00
2022-08-22T00:39:45.966Z,15.00
2022-08-22T00:41:08.621Z,15.00
2022-08-22T00:42:36.838Z,15.00
2022-08-22T00:44:18.124Z,14.90
2022-08-22T00:45:59.306Z,14.90
2022-08-22T00:47:36.348Z,14.90
2022-08-22T00:49:09.817Z,14.80
2022-08-22T00:50:49.081Z,14.80
2022-08-22T00:52:18.406Z,14.80
2022-08-22T00:53:39.739Z,14.90
2022-08-22T00:55:02.860Z,14.80
2022-08-22T00:56:50.291Z,14.80
2022-08-22T00:58:14.339Z,14.80
2022-08-22T01:00:04.509Z,14.80
2022-08-22T01:01:09.493Z,14.80
2022-08-22T01:02:33.162Z,14.80
2022-08-22T01:04:09.881Z,14.80
2022-08-22T01:06:10.268Z,14.70
2022-08-22T01:07:57.619Z,14.70
2022-08-22T01:10:01.295Z,14.70
2022-08-22T01:11:48.820Z,14.70
2022-08-22T01:13:36.619Z,14.70
2022-08-22T01:15:08.823Z,14.70
2022-08-22T01:17:08.376Z,14.70
2022-08-22T01:19:04.933Z,14.60
2022-08-22T01:20:55.066Z,14.60
2022-08-22T01:22:35.216Z,14.50
2022-08-22T01:24:17.760Z,14.60
2022-08-22T01:25:57.122Z,14.60
2022-08-22T01:27:37.754Z,14.60
2022-08-22T01:29:28.314Z,14.50
2022-08-22T01:31:09.327Z,14.50
2022-08-22T01:32:46.005Z,14.50
2022-08-22T01:34:26.412Z,14.50
2022-08-22T01:35:42.201Z,14.50
2022-08-22T01:37:06.463Z,14.50
2022-08-22T01:38:45.808Z,14.40
2022-08-22T01:40:27.586Z,14.40
2022-08-22T01:42:00.845Z,14.40
2022-08-22T01:43:17.072Z,14.50
2022-08-22T01:44:32.919Z,14.50
2022-08-22T01:46:45.018Z,14.40
2022-08-22T01:48:16.162Z,14.50
2022-08-22T01:50:02.946Z,14.50
2022-08-22T01:51:45.394Z,14.50
2022-08-22T01:53:09.279Z,14.50
2022-08-22T01:54:45.582Z,14.50
2022-08-22T01:56:24.244Z,14.50
2022-08-22T01:59:50.693Z,14.50
2022-08-22T02:01:11.387Z,14.50
2022-08-22T02:03:04.594Z,14.40
2022-08-22T02:04:22.256Z,14.40
2022-08-22T02:05:43.815Z,14.30
2022-08-22T02:07:19.849Z,14.30
2022-08-22T02:09:05.436Z,14.20
2022-08-22T02:10:36.267Z,14.20
2022-08-22T02:12:03.704Z,14.30
2022-08-22T02:13:37.700Z,14.30
2022-08-22T02:15:30.286Z,14.30
2022-08-22T02:16:51.404Z,14.30
2022-08-22T02:18:12.350Z,14.30
2022-08-22T02:19:43.423Z,14.30
2022-08-22T02:21:07.356Z,14.30
2022-08-22T02:22:27.598Z,14.20
2022-08-22T02:23:47.543Z,14.20
2022-08-22T02:25:01.569Z,14.30
2022-08-22T02:26:30.440Z,14.30
2022-08-22T02:28:15.134Z,14.30
2022-08-22T02:30:17.192Z,14.30
2022-08-22T02:32:41.228Z,14.30
2022-08-22T02:35:41.124Z,14.30
2022-08-22T02:38:29.194Z,14.30
2022-08-22T02:42:48.882Z,14.20
2022-08-22T02:52:23.262Z,14.00
2022-08-22T02:55:05.048Z,13.90
2022-08-22T02:56:59.603Z,14.00
2022-08-22T03:02:48.630Z,13.90
2022-08-22T03:04:17.591Z,13.90
2022-08-22T03:13:35.920Z,13.80
2022-08-22T03:21:18.012Z,13.90
2022-08-22T03:46:07.557Z,13.70
2022-08-22T03:51:28.178Z,13.70
2022-08-22T04:05:17.377Z,13.70
2022-08-22T04:25:21.373Z,13.50
2022-08-22T04:30:49.074Z,13.50
2022-08-22T04:36:46.826Z,13.60
2022-08-22T04:38:46.487Z,13.60
2022-08-22T04:48:58.638Z,13.50
2022-08-22T04:56:54.772Z,13.60
2022-08-22T05:06:48.676Z,13.90
2022-08-22T05:09:16.534Z,14.30
2022-08-22T05:14:05.670Z,15.40
2022-08-22T05:16:45.655Z,16.00
2022-08-22T05:19:07.818Z,16.70
2022-08-22T05:36:45.476Z,19.30
2022-08-22T05:45:10.413Z,22.70
2022-08-22T05:46:54.274Z,22.80
2022-08-22T05:56:48.851Z,24.00
2022-08-22T06:10:37.507Z,23.90
2022-08-22T06:12:06.652Z,24.30
2022-08-22T06:13:52.523Z,25.00
2022-08-22T06:16:08.023Z,26.00
2022-08-22T06:17:30.744Z,26.20
2022-08-22T06:18:50.884Z,25.00
2022-08-22T06:20:41.551Z,23.90
2022-08-22T06:21:53.326Z,23.60
2022-08-22T06:23:14.548Z,23.50
2022-08-22T06:24:46.283Z,23.40
2022-08-22T06:26:06.759Z,23.40
2022-08-22T06:27:33.003Z,24.30
2022-08-22T06:28:38.808Z,24.70
2022-08-22T06:30:03.069Z,25.00
2022-08-22T06:31:36.181Z,25.10
2022-08-22T06:36:53.194Z,25.70
2022-08-22T06:38:30.860Z,26.00
2022-08-22T06:40:14.281Z,26.20
2022-08-22T06:41:35.751Z,26.40
2022-08-22T06:44:24.668Z,26.70
2022-08-22T06:46:20.190Z,27.00
2022-08-22T06:47:52.944Z,27.10
2022-08-22T06:49:18.235Z,26.50
2022-08-22T06:53:11.146Z,24.40
2022-08-22T06:54:58.074Z,23.70
2022-08-22T06:56:33.483Z,23.10
2022-08-22T06:57:46.257Z,22.90
2022-08-22T06:58:52.351Z,22.50
2022-08-22T06:59:58.392Z,22.30
2022-08-22T07:01:11.773Z,22.10
2022-08-22T07:02:24.069Z,21.80
2022-08-22T07:03:30.831Z,21.70
2022-08-22T07:04:34.009Z,21.80
2022-08-22T07:05:39.358Z,21.60
2022-08-22T07:06:45.503Z,21.40
2022-08-22T07:07:50.872Z,21.30
2022-08-22T07:08:54.071Z,21.40
2022-08-22T07:09:58.000Z,21.40
2022-08-22T07:11:10.366Z,21.80
2022-08-22T07:12:19.463Z,21.90
2022-08-22T07:13:26.238Z,22.70
2022-08-22T07:14:32.105Z,23.00
2022-08-22T07:15:37.219Z,23.40
2022-08-22T07:16:43.977Z,23.70
2022-08-22T07:17:52.852Z,23.80
2022-08-22T07:18:55.106Z,24.30
2022-08-22T07:20:05.153Z,24.50
2022-08-22T07:21:09.310Z,24.90
2022-08-22T07:22:41.227Z,25.70
2022-08-22T07:23:51.494Z,26.20
2022-08-22T07:25:39.236Z,26.40
2022-08-22T07:27:17.390Z,26.70
2022-08-22T07:29:25.414Z,27.20
2022-08-22T07:30:56.775Z,28.00
2022-08-22T07:33:55.814Z,28.40
2022-08-22T07:35:09.353Z,27.60
2022-08-22T07:36:23.478Z,27.30
2022-08-22T07:37:34.020Z,27.00
2022-08-22T07:38:43.878Z,26.80
2022-08-22T07:39:51.994Z,26.90
2022-08-22T07:41:05.472Z,27.00
2022-08-22T07:42:13.987Z,27.50
2022-08-22T07:43:27.053Z,28.00
2022-08-22T07:44:35.503Z,27.80
2022-08-22T07:45:44.345Z,27.60
2022-08-22T07:46:55.325Z,27.50
2022-08-22T07:48:08.909Z,27.60
2022-08-22T07:49:21.252Z,27.50
2022-08-22T07:50:27.902Z,27.40
2022-08-22T07:51:35.570Z,27.10
2022-08-22T07:52:43.514Z,27.30
2022-08-22T07:53:51.173Z,27.00
2022-08-22T07:54:57.924Z,27.00
2022-08-22T07:56:03.685Z,27.20
2022-08-22T07:57:10.643Z,27.20
2022-08-22T07:58:13.998Z,27.20
2022-08-22T07:59:21.010Z,27.00
2022-08-22T08:00:27.065Z,27.10
2022-08-22T08:01:29.891Z,27.40
2022-08-22T08:02:33.204Z,27.30
2022-08-22T08:03:35.789Z,27.10
2022-08-22T08:04:41.442Z,26.70
2022-08-22T08:05:45.357Z,26.70
2022-08-22T08:06:49.856Z,26.70
2022-08-22T08:07:55.028Z,26.40
2022-08-22T08:08:58.540Z,26.10
2022-08-22T08:10:04.819Z,25.80
2022-08-22T08:11:10.917Z,25.90
2022-08-22T08:12:15.768Z,25.90
2022-08-22T08:13:25.322Z,25.60
2022-08-22T08:14:27.970Z,25.60
2022-08-22T08:15:36.093Z,25.20
2022-08-22T08:16:45.676Z,25.40
2022-08-22T08:17:54.686Z,25.40
2022-08-22T08:19:01.013Z,25.20
2022-08-22T08:20:08.092Z,25.00
2022-08-22T08:21:25.040Z,25.00
2022-08-22T08:22:28.834Z,24.90
2022-08-22T08:23:41.345Z,25.10
2022-08-22T08:24:45.546Z,25.10
2022-08-22T08:25:54.354Z,25.00
2022-08-22T08:27:18.344Z,24.90
2022-08-22T08:28:38.242Z,24.70
2022-08-22T08:29:42.545Z,24.70
2022-08-22T08:30:53.965Z,24.30
2022-08-22T08:31:56.900Z,24.30
2022-08-22T08:33:26.285Z,24.20
2022-08-22T08:34:27.636Z,24.40
2022-08-22T08:35:42.200Z,24.20
2022-08-22T08:36:56.370Z,24.10
2022-08-22T08:38:01.692Z,24.00
2022-08-22T08:39:14.258Z,24.10
2022-08-22T08:40:29.090Z,24.10
2022-08-22T08:41:52.522Z,24.00
2022-08-22T08:43:29.624Z,23.70
2022-08-22T08:44:58.597Z,23.60
2022-08-22T08:46:40.857Z,23.70
2022-08-22T08:48:01.215Z,23.70
2022-08-22T08:49:34.997Z,23.90
2022-08-22T08:51:13.487Z,23.70
2022-08-22T08:52:52.544Z,23.80
2022-08-22T08:54:16.056Z,23.90
2022-08-22T08:55:38.539Z,23.80
2022-08-22T08:56:54.309Z,23.70
2022-08-22T08:58:33.606Z,23.70
2022-08-22T08:59:45.450Z,23.70
2022-08-22T09:01:02.108Z,23.70
2022-08-22T09:02:43.734Z,23.80
2022-08-22T09:04:22.312Z,23.70
2022-08-22T09:05:56.443Z,23.60
2022-08-22T09:07:27.811Z,23.60
2022-08-22T09:09:05.670Z,23.60
2022-08-22T09:10:29.340Z,23.50
2022-08-22T09:12:14.993Z,23.30
2022-08-22T09:13:44.151Z,23.30
2022-08-22T09:15:12.833Z,23.60
2022-08-22T09:16:36.079Z,23.90
2022-08-22T09:18:06.623Z,24.00
2022-08-22T09:19:47.989Z,24.00
2022-08-22T09:21:14.886Z,23.90
2022-08-22T09:23:05.531Z,23.90
2022-08-22T09:24:41.370Z,24.00
2022-08-22T09:25:49.926Z,23.80
2022-08-22T09:26:57.841Z,23.60
2022-08-22T09:28:11.222Z,23.30
2022-08-22T09:29:54.776Z,23.40
2022-08-22T09:31:32.897Z,23.40
2022-08-22T09:32:49.333Z,23.50
2022-08-22T09:33:58.624Z,23.30
2022-08-22T09:35:08.831Z,23.40
2022-08-22T09:36:18.434Z,23.50
2022-08-22T09:37:36.075Z,23.60
2022-08-22T09:38:50.671Z,23.60
2022-08-22T09:40:03.886Z,23.60
2022-08-22T09:41:19.545Z,23.60
2022-08-22T09:42:29.891Z,23.80
2022-08-22T09:43:39.608Z,24.00
2022-08-22T09:45:38.848Z,24.00
2022-08-22T09:46:53.372Z,24.10
2022-08-22T09:48:07.453Z,24.20
2022-08-22T09:49:18.381Z,24.30
2022-08-22T09:50:30.810Z,24.40
2022-08-22T09:51:39.637Z,24.30
2022-08-22T09:52:55.729Z,24.30
2022-08-22T09:54:19.082Z,24.30
2022-08-22T09:55:38.721Z,24.20
2022-08-22T09:57:01.164Z,24.20
2022-08-22T09:58:12.537Z,24.10
2022-08-22T09:59:23.557Z,24.00
2022-08-22T10:00:31.810Z,23.90
2022-08-22T10:01:42.380Z,24.00
2022-08-22T10:02:52.509Z,24.00
2022-08-22T10:04:29.564Z,23.80
2022-08-22T10:05:46.293Z,23.50
2022-08-22T10:06:59.202Z,23.70
2022-08-22T10:08:27.219Z,23.90
2022-08-22T10:09:43.307Z,23.90
2022-08-22T10:11:09.773Z,23.80
2022-08-22T10:12:18.615Z,23.70
2022-08-22T10:13:37.521Z,23.80
2022-08-22T10:14:54.961Z,24.10
2022-08-22T10:16:11.706Z,24.10
2022-08-22T10:17:21.933Z,24.10
2022-08-22T10:18:33.937Z,24.10
2022-08-22T10:19:42.750Z,24.10
2022-08-22T10:20:57.415Z,24.10
2022-08-22T10:22:30.954Z,24.20
2022-08-22T10:23:39.291Z,24.10
2022-08-22T10:24:49.109Z,24.00
2022-08-22T10:25:57.736Z,24.10
2022-08-22T10:27:07.834Z,24.00
2022-08-22T10:28:22.153Z,24.00
2022-08-22T10:29:46.793Z,24.10
2022-08-22T10:31:14.016Z,23.90
2022-08-22T10:32:30.620Z,24.00
2022-08-22T10:33:37.827Z,24.10
2022-08-22T10:34:47.458Z,23.70
2022-08-22T10:36:05.194Z,23.90
2022-08-22T10:37:23.766Z,23.90
2022-08-22T10:38:31.684Z,24.10
2022-08-22T10:39:44.426Z,24.00
2022-08-22T10:40:56.928Z,23.80
2022-08-22T10:42:12.744Z,23.80
2022-08-22T10:43:21.153Z,23.80
2022-08-22T10:44:41.465Z,23.80
2022-08-22T10:45:47.801Z,23.80
2022-08-22T10:46:54.968Z,23.80
2022-08-22T10:48:28.465Z,23.70
2022-08-22T10:49:41.489Z,23.80
2022-08-22T10:50:47.596Z,23.80
2022-08-22T10:52:01.634Z,23.90
2022-08-22T10:53:35.023Z,24.10
2022-08-22T10:54:48.294Z,24.00
2022-08-22T10:55:58.420Z,24.10
2022-08-22T10:57:20.705Z,24.10
2022-08-22T10:58:28.353Z,24.20
2022-08-22T10:59:41.176Z,24.10
2022-08-22T11:00:49.838Z,24.00
2022-08-22T11:02:04.486Z,24.10
2022-08-22T11:03:21.331Z,24.20
2022-08-22T11:04:43.962Z,24.20
2022-08-22T11:05:50.215Z,24.20
2022-08-22T11:07:04.453Z,24.30
2022-08-22T11:08:34.896Z,24.10
2022-08-22T11:09:43.228Z,24.10
2022-08-22T11:11:06.059Z,24.20
2022-08-22T11:12:20.597Z,24.50
2022-08-22T11:13:32.264Z,24.50
2022-08-22T11:15:07.357Z,24.60
2022-08-22T11:16:22.685Z,24.40
2022-08-22T11:18:14.567Z,24.30
2022-08-22T11:19:34.958Z,24.20
2022-08-22T11:20:48.384Z,24.20
2022-08-22T11:22:06.474Z,24.30
2022-08-22T11:23:24.453Z,24.50
2022-08-22T11:25:04.728Z,24.50
2022-08-22T11:26:29.888Z,24.50
2022-08-22T11:27:47.370Z,24.50
2022-08-22T11:29:25.157Z,24.80
2022-08-22T11:30:36.462Z,25.00
2022-08-22T11:31:54.455Z,25.10
2022-08-22T11:33:33.859Z,25.00
2022-08-22T11:35:08.880Z,24.70
2022-08-22T11:36:31.149Z,24.90
2022-08-22T11:37:46.135Z,24.90
2022-08-22T11:39:02.464Z,24.80
2022-08-22T11:40:39.197Z,24.80
2022-08-22T11:41:52.335Z,24.80
2022-08-22T11:43:07.505Z,24.70
2022-08-22T11:44:27.651Z,24.70
2022-08-22T11:45:38.566Z,24.50
2022-08-22T11:46:47.369Z,24.60
2022-08-22T11:48:01.003Z,24.60
2022-08-22T11:49:40.685Z,24.70
2022-08-22T11:50:56.036Z,24.70
2022-08-22T11:52:26.910Z,24.70
2022-08-22T11:53:35.071Z,24.80
2022-08-22T11:55:16.882Z,24.60
2022-08-22T11:56:26.820Z,24.40
2022-08-22T11:57:35.168Z,24.20
2022-08-22T11:58:51.181Z,24.20
2022-08-22T12:00:15.136Z,24.10
2022-08-22T12:01:22.439Z,24.10
2022-08-22T12:02:31.160Z,24.10
2022-08-22T12:04:01.267Z,23.90
2022-08-22T12:05:13.737Z,23.70
2022-08-22T12:06:51.393Z,23.60
2022-08-22T12:08:06.402Z,23.60
2022-08-22T12:09:18.004Z,23.60
2022-08-22T12:10:26.608Z,23.40
2022-08-22T12:11:38.277Z,23.30
2022-08-22T12:12:57.050Z,23.30
2022-08-22T12:14:07.961Z,23.20
2022-08-22T12:15:17.778Z,23.10
2022-08-22T12:16:30.714Z,23.20
2022-08-22T12:18:21.712Z,23.20
2022-08-22T12:19:33.907Z,23.10
2022-08-22T12:21:03.598Z,23.10
2022-08-22T12:22:49.922Z,23.00
2022-08-22T12:24:29.708Z,23.00
2022-08-22T12:25:50.444Z,23.00
2022-08-22T12:27:07.878Z,23.00
2022-08-22T12:28:18.453Z,23.20
2022-08-22T12:29:44.594Z,23.30
2022-08-22T12:31:00.229Z,23.40
2022-08-22T12:32:49.117Z,23.50
2022-08-22T12:34:17.594Z,23.50
2022-08-22T12:35:38.326Z,23.50
2022-08-22T12:37:01.825Z,23.50
2022-08-22T12:38:32.737Z,23.40
2022-08-22T12:40:27.266Z,23.30
2022-08-22T12:41:46.734Z,23.10
2022-08-22T12:43:13.176Z,23.10
2022-08-22T12:44:35.361Z,23.00
2022-08-22T12:45:52.789Z,22.80
2022-08-22T12:47:27.378Z,22.70
2022-08-22T12:48:47.717Z,22.80
2022-08-22T12:50:15.174Z,22.80
2022-08-22T12:51:29.377Z,22.90
2022-08-22T12:52:51.550Z,23.00
2022-08-22T12:54:32.665Z,23.00
2022-08-22T12:56:01.870Z,23.10
2022-08-22T12:57:23.711Z,23.30
2022-08-22T12:58:42.598Z,23.40
2022-08-22T12:59:48.631Z,23.50
2022-08-22T13:00:52.586Z,23.70
2022-08-22T13:01:58.132Z,23.70
2022-08-22T13:03:04.733Z,23.70
2022-08-22T13:04:19.313Z,23.70
2022-08-22T13:05:41.025Z,23.90
2022-08-22T13:06:52.090Z,24.00
2022-08-22T13:08:02.358Z,24.20
2022-08-22T13:09:18.858Z,24.20
2022-08-22T13:10:40.070Z,24.30
2022-08-22T13:11:45.495Z,24.40
2022-08-22T13:12:55.103Z,24.50
2022-08-22T13:14:00.009Z,24.50
2022-08-22T13:15:10.814Z,24.50
2022-08-22T13:16:17.131Z,24.60
2022-08-22T13:17:25.377Z,24.50
2022-08-22T13:18:35.635Z,24.50
2022-08-22T13:19:49.916Z,24.30
2022-08-22T13:20:58.161Z,24.20
2022-08-22T13:22:04.109Z,24.20
2022-08-22T13:23:14.094Z,24.10
2022-08-22T13:24:38.198Z,24.10
2022-08-22T13:26:00.111Z,24.10
2022-08-22T13:27:10.783Z,24.20
2022-08-22T13:28:14.079Z,24.30
2022-08-22T13:29:27.474Z,24.40
2022-08-22T13:30:44.970Z,24.40
2022-08-22T13:31:55.284Z,24.50
2022-08-22T13:33:08.712Z,24.50
2022-08-22T13:34:28.690Z,24.50
2022-08-22T13:35:35.577Z,24.40
2022-08-22T13:36:51.611Z,24.30
2022-08-22T13:38:03.289Z,24.40
2022-08-22T13:39:26.597Z,24.30
2022-08-22T13:40:33.709Z,24.50
2022-08-22T13:41:47.784Z,24.60
2022-08-22T13:42:55.010Z,24.80
2022-08-22T13:44:15.241Z,24.60
2022-08-22T13:45:24.967Z,24.50
2022-08-22T13:46:30.215Z,24.40
2022-08-22T13:47:39.300Z,24.40
2022-08-22T13:48:49.651Z,24.30
2022-08-22T13:49:55.454Z,24.30
2022-08-22T13:51:10.224Z,24.20
2022-08-22T13:52:29.724Z,24.20
2022-08-22T13:53:42.394Z,24.30
2022-08-22T13:54:56.851Z,24.50
2022-08-22T13:56:07.416Z,24.40
2022-08-22T13:57:23.980Z,24.30
2022-08-22T13:58:38.838Z,24.20
2022-08-22T13:59:52.544Z,24.10
2022-08-22T14:01:19.863Z,24.10
2022-08-22T14:02:53.466Z,24.10
2022-08-22T14:04:05.748Z,24.10
2022-08-22T14:05:38.139Z,24.00
2022-08-22T14:06:49.896Z,23.90
2022-08-22T14:08:12.552Z,24.00
2022-08-22T14:09:31.308Z,23.90
2022-08-22T14:10:43.250Z,23.90
2022-08-22T14:12:00.932Z,24.00
2022-08-22T14:13:39.593Z,24.10
2022-08-22T14:14:46.433Z,24.10
2022-08-22T14:15:49.890Z,23.90
2022-08-22T14:17:00.531Z,23.90
2022-08-22T14:18:30.096Z,24.00
2022-08-22T14:19:52.802Z,24.10
2022-08-22T14:21:19.965Z,24.00
2022-08-22T14:22:34.575Z,24.00
2022-08-22T14:23:40.619Z,23.90
2022-08-22T14:24:48.812Z,23.70
2022-08-22T14:26:01.474Z,23.70
2022-08-22T14:27:13.075Z,23.70
2022-08-22T14:28:27.527Z,23.70
2022-08-22T14:29:38.726Z,23.60
2022-08-22T14:30:59.493Z,23.70
2022-08-22T14:32:14.632Z,23.70
2022-08-22T14:33:22.603Z,23.80
2022-08-22T14:34:28.846Z,23.90
2022-08-22T14:35:38.235Z,23.90
2022-08-22T14:36:48.718Z,24.00
2022-08-22T14:37:54.839Z,24.00
2022-08-22T14:39:01.947Z,24.00
2022-08-22T14:40:12.806Z,23.90
2022-08-22T14:41:26.578Z,23.90
2022-08-22T14:42:44.376Z,23.90
2022-08-22T14:43:53.785Z,23.80
2022-08-22T14:45:06.453Z,23.80
2022-08-22T14:46:15.471Z,23.90
2022-08-22T14:47:54.463Z,23.90
2022-08-22T14:49:13.020Z,23.90
2022-08-22T14:50:37.378Z,23.70
2022-08-22T14:51:46.195Z,23.80
2022-08-22T14:53:05.819Z,23.70
2022-08-22T14:54:21.291Z,23.80
2022-08-22T14:55:27.138Z,23.80
2022-08-22T14:56:32.967Z,23.80
2022-08-22T14:57:43.466Z,23.80
2022-08-22T14:58:53.300Z,23.90
2022-08-22T14:59:55.424Z,24.00
2022-08-22T15:01:08.004Z,24.00
2022-08-22T15:02:17.257Z,23.90
2022-08-22T15:03:28.800Z,23.90
2022-08-22T15:04:36.663Z,23.90
2022-08-22T15:05:49.015Z,23.90
2022-08-22T15:06:55.186Z,23.90
2022-08-22T15:08:00.298Z,23.90
2022-08-22T15:09:07.871Z,23.90
2022-08-22T15:10:22.393Z,23.90
2022-08-22T15:11:28.186Z,23.90
2022-08-22T15:12:37.925Z,23.80
2022-08-22T15:13:49.946Z,23.80
2022-08-22T15:14:54.525Z,23.80
2022-08-22T15:16:03.527Z,23.70
2022-08-22T15:17:09.790Z,23.70
2022-08-22T15:18:19.846Z,23.60
2022-08-22T15:19:26.352Z,23.60
2022-08-22T15:20:38.290Z,23.60
2022-08-22T15:21:48.379Z,23.70
2022-08-22T15:22:53.653Z,23.70
2022-08-22T15:24:00.595Z,23.70
2022-08-22T15:25:07.255Z,23.60
2022-08-22T15:26:22.051Z,23.60
2022-08-22T15:27:25.639Z,23.60
2022-08-22T15:28:35.951Z,23.60
2022-08-22T15:29:59.574Z,23.70
2022-08-22T15:31:05.620Z,23.60
2022-08-22T15:32:09.225Z,23.60
2022-08-22T15:33:17.261Z,23.50
2022-08-22T15:34:31.276Z,23.70
2022-08-22T15:35:39.002Z,23.60
2022-08-22T15:37:12.044Z,23.50
2022-08-22T15:38:28.262Z,23.60
2022-08-22T15:39:34.776Z,23.60
2022-08-22T15:40:42.802Z,23.50
2022-08-22T15:41:47.903Z,23.50
2022-08-22T15:42:51.477Z,23.40
2022-08-22T15:44:08.186Z,23.40
2022-08-22T15:45:33.882Z,23.30
2022-08-22T15:46:41.291Z,23.30
2022-08-22T15:47:50.640Z,23.30
2022-08-22T15:48:57.231Z,23.40
2022-08-22T15:50:05.617Z,23.40
2022-08-22T15:51:10.513Z,23.40
2022-08-22T15:52:28.414Z,23.40
2022-08-22T15:53:54.484Z,23.40
2022-08-22T15:55:23.613Z,23.30
2022-08-22T15:56:32.039Z,23.20
2022-08-22T15:57:38.918Z,23.10
2022-08-22T15:58:48.870Z,23.10
2022-08-22T15:59:56.287Z,23.10
2022-08-22T16:01:18.815Z,23.00
2022-08-22T16:02:29.041Z,23.00
2022-08-22T16:03:34.679Z,22.90
2022-08-22T16:04:47.272Z,22.90
2022-08-22T16:05:55.661Z,23.00
2022-08-22T16:07:01.180Z,23.00
2022-08-22T16:08:07.333Z,22.90
2022-08-22T16:09:30.631Z,23.00
2022-08-22T16:10:37.292Z,22.90
2022-08-22T16:11:41.197Z,22.80
2022-08-22T16:12:45.844Z,22.80
2022-08-22T16:14:09.120Z,22.80
2022-08-22T16:15:45.493Z,22.70
2022-08-22T16:17:01.064Z,22.50
2022-08-22T16:18:03.447Z,22.40
2022-08-22T16:19:21.265Z,22.30
2022-08-22T16:20:50.105Z,22.20
2022-08-22T16:22:16.263Z,22.30
2022-08-22T16:23:18.917Z,22.30
2022-08-22T16:25:14.293Z,22.30
2022-08-22T16:26:19.064Z,22.30
2022-08-22T16:27:23.991Z,22.30
2022-08-22T16:28:56.826Z,22.30
2022-08-22T16:30:14.326Z,22.30
2022-08-22T16:31:23.481Z,22.20
2022-08-22T16:32:29.065Z,22.20
2022-08-22T16:33:35.270Z,22.10
2022-08-22T16:34:43.822Z,22.00
2022-08-22T16:36:23.266Z,22.00
2022-08-22T16:37:47.921Z,22.10
2022-08-22T16:38:53.154Z,22.10
2022-08-22T16:40:14.963Z,22.00
2022-08-22T16:41:35.418Z,22.10
2022-08-22T16:42:40.106Z,22.00
2022-08-22T16:43:55.055Z,22.00
2022-08-22T16:45:11.800Z,21.90
2022-08-22T16:46:36.418Z,21.90
2022-08-22T16:47:52.797Z,21.90
2022-08-22T16:49:02.841Z,21.90
2022-08-22T16:50:22.561Z,21.90
2022-08-22T16:51:25.773Z,21.80
2022-08-22T16:53:07.448Z,21.80
2022-08-22T16:54:13.190Z,21.80
2022-08-22T16:55:45.774Z,21.80
2022-08-22T16:57:07.678Z,21.80
2022-08-22T16:58:56.645Z,21.70
2022-08-22T17:00:11.957Z,21.70
2022-08-22T17:01:20.680Z,21.70
2022-08-22T17:02:52.200Z,21.70
2022-08-22T17:04:02.716Z,21.60
2022-08-22T17:05:25.096Z,21.60
2022-08-22T17:06:47.504Z,21.60
2022-08-22T17:08:06.643Z,21.60
2022-08-22T17:09:32.683Z,21.60
2022-08-22T17:10:56.707Z,21.50
2022-08-22T17:12:09.825Z,21.50
2022-08-22T17:13:54.600Z,21.50
2022-08-22T17:15:07.883Z,21.50
2022-08-22T17:16:23.996Z,21.40
2022-08-22T17:17:36.208Z,21.40
2022-08-22T17:19:14.091Z,21.40
2022-08-22T17:20:28.473Z,21.30
2022-08-22T17:21:50.591Z,21.30
2022-08-22T17:23:00.031Z,21.30
2022-08-22T17:24:10.258Z,21.20
2022-08-22T17:25:39.902Z,21.20
2022-08-22T17:26:55.217Z,21.20
2022-08-22T17:28:12.896Z,21.20
2022-08-22T17:29:23.189Z,21.20
2022-08-22T17:30:33.807Z,21.20
2022-08-22T17:31:47.988Z,21.20
2022-08-22T17:33:10.644Z,21.10
2022-08-22T17:34:30.003Z,21.10
2022-08-22T17:35:55.958Z,21.10
2022-08-22T17:37:10.006Z,21.10
2022-08-22T17:38:25.713Z,21.00
2022-08-22T17:39:55.958Z,21.00
2022-08-22T17:41:08.013Z,21.00
2022-08-22T17:42:37.542Z,20.90
2022-08-22T17:43:52.806Z,20.90
2022-08-22T17:45:05.211Z,20.90
2022-08-22T17:46:23.998Z,20.90
2022-08-22T17:47:34.484Z,20.80
2022-08-22T17:49:04.420Z,20.80
2022-08-22T17:50:22.405Z,20.80
2022-08-22T17:51:32.320Z,20.70
2022-08-22T17:52:42.560Z,20.70
2022-08-22T17:53:51.365Z,20.70
2022-08-22T17:55:01.608Z,20.70
2022-08-22T17:56:15.129Z,20.70
2022-08-22T17:57:29.893Z,20.60
2022-08-22T17:58:44.019Z,20.60
2022-08-22T17:59:53.645Z,20.60
2022-08-22T18:01:03.798Z,20.60
2022-08-22T18:02:16.195Z,20.50
2022-08-22T18:03:26.109Z,20.50
2022-08-22T18:04:34.489Z,20.50
2022-08-22T18:05:51.829Z,20.50
2022-08-22T18:07:06.470Z,20.40
2022-08-22T18:11:45.355Z,20.30
2022-08-22T18:15:52.433Z,20.20
2022-08-22T18:17:18.784Z,20.10
2022-08-22T18:18:51.580Z,20.10
2022-08-22T18:20:40.140Z,20.10
2022-08-22T18:22:08.399Z,20.10
2022-08-22T18:23:44.705Z,20.00
2022-08-22T18:25:14.836Z,20.00
2022-08-22T18:26:37.177Z,19.90
2022-08-22T18:28:12.708Z,19.90
2022-08-22T18:29:25.472Z,19.90
2022-08-22T18:30:41.623Z,19.80
2022-08-22T18:32:25.498Z,19.80
2022-08-22T18:33:55.543Z,19.80
2022-08-22T18:35:40.231Z,19.70
2022-08-22T18:37:20.250Z,19.70
2022-08-22T18:38:56.798Z,19.60
2022-08-22T18:40:47.905Z,19.60
2022-08-22T18:42:16.456Z,19.60
2022-08-22T18:46:08.256Z,19.50
2022-08-22T18:50:09.129Z,19.40
2022-08-22T18:51:54.941Z,19.30
2022-08-22T18:54:02.813Z,19.30
2022-08-22T18:55:47.917Z,19.20
2022-08-22T18:57:40.382Z,19.20
2022-08-22T18:59:23.751Z,19.10
2022-08-22T19:01:05.087Z,19.00
2022-08-22T19:02:42.656Z,19.00
2022-08-22T19:04:30.842Z,19.00
2022-08-22T19:06:05.377Z,18.90
2022-08-22T19:07:37.377Z,18.90
2022-08-22T19:09:20.839Z,18.90
2022-08-22T19:15:32.592Z,18.70
2022-08-22T19:17:15.571Z,18.60
2022-08-22T19:19:06.187Z,18.60
2022-08-22T19:21:05.080Z,18.50
2022-08-22T19:23:19.328Z,18.40
2022-08-22T19:25:47.825Z,18.40
2022-08-22T19:27:51.849Z,18.40
2022-08-22T19:30:32.394Z,18.30
2022-08-22T19:34:47.776Z,18.20
2022-08-22T19:36:22.525Z,18.20
2022-08-22T19:38:03.021Z,18.10
2022-08-22T19:39:39.165Z,18.10
2022-08-22T19:41:14.692Z,18.10
2022-08-22T19:43:13.904Z,18.00
2022-08-22T19:44:55.849Z,18.00
2022-08-22T19:46:17.004Z,17.90
2022-08-22T19:47:31.913Z,17.80
2022-08-22T19:48:58.495Z,17.80
2022-08-22T19:50:07.012Z,17.80
2022-08-22T19:51:15.531Z,17.70
2022-08-22T19:52:26.745Z,17.70
2022-08-22T19:53:39.975Z,17.60
2022-08-22T19:54:49.410Z,17.60
2022-08-22T19:56:05.256Z,17.60
2022-08-22T19:57:17.751Z,17.60
2022-08-22T19:58:32.496Z,17.50
2022-08-22T19:59:50.733Z,17.50
2022-08-22T20:00:57.011Z,17.40
2022-08-22T20:02:19.953Z,17.40
2022-08-22T20:03:34.963Z,17.40
2022-08-22T20:05:21.379Z,17.30
2022-08-22T20:06:45.997Z,17.30
2022-08-22T20:08:03.601Z,17.30
2022-08-22T20:09:21.848Z,17.20
2022-08-22T20:10:32.658Z,17.20
2022-08-22T20:11:45.546Z,17.20
2022-08-22T20:13:01.226Z,17.10
2022-08-22T20:14:30.444Z,17.10
2022-08-22T20:15:55.295Z,17.00
2022-08-22T20:17:13.277Z,17.00
2022-08-22T20:19:11.756Z,16.90
2022-08-22T20:20:56.510Z,16.90
2022-08-22T20:21:59.992Z,16.90
2022-08-22T20:23:09.919Z,16.90
2022-08-22T20:24:16.183Z,16.80
2022-08-22T20:25:41.766Z,16.80
2022-08-22T20:27:14.038Z,16.80
2022-08-22T20:28:45.707Z,16.80
2022-08-22T20:30:02.177Z,16.80
2022-08-22T20:31:10.228Z,16.80
2022-08-22T20:32:18.282Z,16.70
2022-08-22T20:33:25.577Z,16.70
2022-08-22T20:34:33.504Z,16.60
2022-08-22T20:35:39.846Z,16.60
2022-08-22T20:36:45.154Z,16.60
2022-08-22T20:38:15.727Z,16.60
2022-08-22T20:39:27.738Z,16.60