createdAt,value
2019-02-19T00:00:50.973Z,0
2019-02-19T00:01:51.129Z,0
2019-02-19T00:02:51.140Z,0
2019-02-19T00:03:51.155Z,0
2019-02-19T00:04:51.170Z,0
2019-02-19T00:06:20.527Z,0
2019-02-19T00:06:51.210Z,0
2019-02-19T00:07:51.206Z,0
2019-02-19T00:08:51.236Z,0
2019-02-19T00:09:51.237Z,0
2019-02-19T00:10:51.252Z,0
2019-02-19T00:11:51.270Z,0
2019-02-19T00:12:51.283Z,0
2019-02-19T00:13:51.292Z,0
2019-02-19T00:14:51.308Z,0
2019-02-19T00:15:51.316Z,0
2019-02-19T00:16:51.357Z,0
2019-02-19T00:17:51.353Z,0
2019-02-19T00:18:51.364Z,0
2019-02-19T00:20:06.044Z,0
2019-02-19T00:20:51.387Z,0
2019-02-19T00:22:20.743Z,0
2019-02-19T00:23:06.096Z,0
2019-02-19T00:23:51.530Z,0
2019-02-19T00:24:51.442Z,0
2019-02-19T00:25:51.471Z,0
2019-02-19T00:26:51.470Z,0
2019-02-19T00:27:51.526Z,0
2019-02-19T00:29:06.168Z,0
2019-02-19T00:29:51.507Z,0
2019-02-19T00:30:51.525Z,0
2019-02-19T00:32:06.212Z,0
2019-02-19T00:32:51.553Z,0
2019-02-19T00:34:06.238Z,0
2019-02-19T00:34:51.579Z,0
2019-02-19T00:35:51.355Z,0
2019-02-19T00:37:06.278Z,0
2019-02-19T00:37:51.658Z,0
2019-02-19T00:38:51.650Z,0
2019-02-19T00:39:51.650Z,0
2019-02-19T00:40:51.705Z,0
2019-02-19T00:41:51.672Z,0
2019-02-19T00:42:51.691Z,0
2019-02-19T00:44:06.374Z,0
2019-02-19T00:44:51.925Z,0
2019-02-19T00:46:06.404Z,0
2019-02-19T00:46:51.501Z,0
2019-02-19T00:48:06.431Z,0
2019-02-19T00:48:51.789Z,0
2019-02-19T00:49:51.835Z,0
2019-02-19T00:50:51.810Z,0
2019-02-19T00:52:06.480Z,0
2019-02-19T00:52:51.829Z,0
2019-02-19T00:53:51.834Z,0
2019-02-19T00:54:51.851Z,0
2019-02-19T00:55:51.883Z,0
2019-02-19T00:56:51.887Z,0
2019-02-19T00:57:51.889Z,0
2019-02-19T00:58:51.660Z,0
2019-02-19T01:00:51.932Z,0
2019-02-19T01:03:51.970Z,0
2019-02-19T01:04:52.094Z,0
2019-02-19T01:05:52.003Z,0
2019-02-19T01:06:52.013Z,0
2019-02-19T01:07:52.043Z,0
2019-02-19T01:09:06.717Z,0
2019-02-19T01:09:52.059Z,0
2019-02-19T01:10:52.066Z,0
2019-02-19T01:11:52.088Z,0
2019-02-19T01:12:52.093Z,0
2019-02-19T01:13:52.110Z,0
2019-02-19T01:15:06.793Z,0
2019-02-19T01:15:52.142Z,0
2019-02-19T01:17:52.169Z,0
2019-02-19T01:18:52.186Z,0
2019-02-19T01:19:52.190Z,0
2019-02-19T01:22:06.885Z,0
2019-02-19T01:22:52.245Z,0
2019-02-19T01:23:52.240Z,0
2019-02-19T01:25:21.598Z,0
2019-02-19T01:25:52.280Z,0
2019-02-19T01:26:52.287Z,0
2019-02-19T01:27:52.300Z,0
2019-02-19T01:28:52.314Z,0
2019-02-19T01:29:52.327Z,0
2019-02-19T01:30:52.336Z,0
2019-02-19T01:31:52.347Z,0
2019-02-19T01:32:52.362Z,0
2019-02-19T01:35:52.408Z,0
2019-02-19T01:36:52.422Z,0
2019-02-19T01:37:52.431Z,0
2019-02-19T01:38:52.203Z,0
2019-02-19T01:39:52.665Z,0
2019-02-19T01:41:07.139Z,0
2019-02-19T01:41:52.495Z,0
2019-02-19T01:42:52.495Z,0
2019-02-19T01:44:07.183Z,0
2019-02-19T01:44:52.519Z,0
2019-02-19T01:45:52.532Z,0
2019-02-19T01:46:52.644Z,0
2019-02-19T01:47:52.575Z,0
2019-02-19T01:48:52.580Z,0
2019-02-19T01:49:52.623Z,0
2019-02-19T01:51:07.371Z,0
2019-02-19T01:51:52.611Z,0
2019-02-19T01:52:52.625Z,0
2019-02-19T01:53:52.639Z,0
2019-02-19T01:54:52.672Z,0
2019-02-19T01:55:52.666Z,0
2019-02-19T01:57:07.386Z,0
2019-02-19T01:57:52.698Z,0
2019-02-19T01:58:52.714Z,0
2019-02-19T01:59:52.470Z,0
2019-02-19T02:00:52.733Z,0
2019-02-19T02:01:52.754Z,0
2019-02-19T02:02:52.873Z,0
2019-02-19T02:03:52.773Z,0
2019-02-19T02:04:52.786Z,0
2019-02-19T02:05:52.800Z,0
2019-02-19T02:07:52.825Z,0
2019-02-19T02:08:52.845Z,0
2019-02-19T02:09:52.854Z,0
2019-02-19T02:10:52.864Z,0
2019-02-19T02:12:07.554Z,0
2019-02-19T02:12:52.891Z,0
2019-02-19T02:13:52.662Z,0
2019-02-19T02:14:52.916Z,0
2019-02-19T02:15:52.940Z,0
2019-02-19T02:16:52.981Z,0
2019-02-19T02:17:53.141Z,0
2019-02-19T02:18:53.015Z,0
2019-02-19T02:19:53.144Z,0
2019-02-19T02:20:53.032Z,0
2019-02-19T02:21:53.041Z,0
2019-02-19T02:22:53.065Z,0
2019-02-19T02:23:53.073Z,0
2019-02-19T02:25:07.747Z,0
2019-02-19T02:26:53.112Z,0
2019-02-19T02:27:53.127Z,0
2019-02-19T02:28:53.141Z,0
2019-02-19T02:31:07.946Z,0
2019-02-19T02:31:53.191Z,0
2019-02-19T02:34:53.220Z,0
2019-02-19T02:35:53.236Z,0
2019-02-19T02:36:53.273Z,0
2019-02-19T02:38:07.936Z,0
2019-02-19T02:38:53.043Z,0
2019-02-19T02:39:53.281Z,0
2019-02-19T02:40:55.011Z,0
2019-02-19T02:41:53.318Z,0
2019-02-19T02:42:53.341Z,0
2019-02-19T02:44:07.770Z,0
2019-02-19T02:44:53.346Z,0
2019-02-19T02:46:00.563Z,0
2019-02-19T02:47:08.076Z,0
2019-02-19T02:47:53.393Z,0
2019-02-19T02:48:53.403Z,0
2019-02-19T02:49:53.422Z,0
2019-02-19T02:50:53.445Z,0
2019-02-19T02:52:53.479Z,0
2019-02-19T02:53:53.484Z,0
2019-02-19T02:54:53.526Z,0
2019-02-19T02:56:08.237Z,0
2019-02-19T02:57:08.166Z,0
2019-02-19T02:57:53.524Z,0
2019-02-19T02:58:53.540Z,0
2019-02-19T03:00:08.206Z,0
2019-02-19T03:00:53.560Z,0
2019-02-19T03:02:08.242Z,0
2019-02-19T03:02:53.646Z,0
2019-02-19T03:03:53.609Z,0
2019-02-19T03:04:53.626Z,0
2019-02-19T03:05:53.663Z,0
2019-02-19T03:06:53.643Z,0
2019-02-19T03:08:08.314Z,0
2019-02-19T03:09:08.325Z,0
2019-02-19T03:09:53.685Z,0
2019-02-19T03:11:08.459Z,0
2019-02-19T03:11:53.706Z,0
2019-02-19T03:12:53.754Z,0
2019-02-19T03:13:53.753Z,0
2019-02-19T03:14:53.785Z,0
2019-02-19T03:16:08.416Z,0
2019-02-19T03:16:53.775Z,0
2019-02-19T03:17:53.803Z,0
2019-02-19T03:18:53.814Z,0
2019-02-19T03:19:53.842Z,0
2019-02-19T03:20:53.826Z,0
2019-02-19T03:22:08.498Z,0
2019-02-19T03:22:53.856Z,0
2019-02-19T03:24:08.524Z,0
2019-02-19T03:25:53.905Z,0
2019-02-19T03:26:53.905Z,0
2019-02-19T03:27:53.913Z,0
2019-02-19T03:28:53.937Z,0
2019-02-19T03:30:08.614Z,0
2019-02-19T03:30:53.981Z,0
2019-02-19T03:32:08.637Z,0
2019-02-19T03:32:54.074Z,0
2019-02-19T03:33:54.015Z,0
2019-02-19T03:34:54.032Z,0
2019-02-19T03:35:54.021Z,0
2019-02-19T03:36:54.038Z,0
2019-02-19T03:37:54.150Z,0
2019-02-19T03:38:54.076Z,0
2019-02-19T03:40:54.090Z,0
2019-02-19T03:42:54.114Z,0
2019-02-19T03:43:54.125Z,0
2019-02-19T03:45:08.807Z,0
2019-02-19T03:45:54.171Z,0
2019-02-19T03:47:08.904Z,0
2019-02-19T03:47:54.204Z,0
2019-02-19T03:48:54.193Z,0
2019-02-19T03:49:54.210Z,0
2019-02-19T03:51:54.262Z,0
2019-02-19T03:52:54.350Z,0
2019-02-19T03:53:54.257Z,0
2019-02-19T03:54:54.027Z,0
2019-02-19T03:55:54.350Z,0
2019-02-19T03:56:54.306Z,0
2019-02-19T03:57:54.313Z,0
2019-02-19T03:58:54.325Z,0
2019-02-19T04:00:08.999Z,0
2019-02-19T04:00:54.354Z,0
2019-02-19T04:01:54.374Z,0
2019-02-19T04:02:54.393Z,0
2019-02-19T04:03:54.391Z,0
2019-02-19T04:04:54.162Z,0
2019-02-19T04:05:54.415Z,0
2019-02-19T04:06:54.427Z,0
2019-02-19T04:07:54.449Z,0
2019-02-19T04:08:54.465Z,0
2019-02-19T04:09:54.471Z,0
2019-02-19T04:10:54.479Z,0
2019-02-19T04:11:54.491Z,0
2019-02-19T04:12:54.518Z,0
2019-02-19T04:13:54.520Z,0
2019-02-19T04:14:54.539Z,0
2019-02-19T04:15:54.551Z,0
2019-02-19T04:16:56.107Z,0
2019-02-19T04:17:54.587Z,0
2019-02-19T04:19:09.256Z,0
2019-02-19T04:19:54.602Z,0
2019-02-19T04:20:54.614Z,0
2019-02-19T04:22:09.297Z,0
2019-02-19T04:22:54.641Z,0
2019-02-19T04:23:54.661Z,0
2019-02-19T04:24:54.688Z,0
2019-02-19T04:25:54.689Z,0
2019-02-19T04:26:54.707Z,0
2019-02-19T04:29:09.379Z,0
2019-02-19T04:30:09.402Z,0
2019-02-19T04:30:54.745Z,0
2019-02-19T04:32:09.455Z,0
2019-02-19T04:33:54.784Z,0
2019-02-19T04:35:09.461Z,0
2019-02-19T04:35:54.812Z,0
2019-02-19T04:36:54.584Z,0
2019-02-19T04:37:54.842Z,0
2019-02-19T04:38:54.855Z,0
2019-02-19T04:39:54.887Z,0
2019-02-19T04:40:54.894Z,0
2019-02-19T04:41:54.911Z,0
2019-02-19T04:43:54.923Z,0
2019-02-19T04:44:54.938Z,0
2019-02-19T04:45:54.955Z,0
2019-02-19T04:46:55.069Z,0
2019-02-19T04:47:54.969Z,0
2019-02-19T04:48:55.114Z,0
2019-02-19T04:49:55.004Z,0
2019-02-19T04:51:09.676Z,0
2019-02-19T04:52:09.695Z,0
2019-02-19T04:52:55.042Z,0
2019-02-19T04:53:55.068Z,0
2019-02-19T04:54:55.074Z,0
2019-02-19T04:55:55.079Z,0
2019-02-19T04:57:09.757Z,0
2019-02-19T04:57:55.102Z,0
2019-02-19T04:58:55.122Z,0
2019-02-19T04:59:55.132Z,0
2019-02-19T05:00:55.147Z,0
2019-02-19T05:02:56.426Z,0
2019-02-19T05:04:55.204Z,0
2019-02-19T05:05:55.216Z,0
2019-02-19T05:07:24.556Z,0
2019-02-19T05:07:54.991Z,0
2019-02-19T05:08:55.254Z,0
2019-02-19T05:09:55.316Z,0
2019-02-19T05:10:55.285Z,0
2019-02-19T05:11:55.302Z,0
2019-02-19T05:12:55.305Z,0
2019-02-19T05:13:55.323Z,0
2019-02-19T05:14:55.351Z,0
2019-02-19T05:15:55.358Z,0
2019-02-19T05:17:10.019Z,0
2019-02-19T05:17:55.380Z,0
2019-02-19T05:18:55.381Z,0
2019-02-19T05:19:55.417Z,0
2019-02-19T05:20:55.414Z,0
2019-02-19T05:22:10.095Z,0
2019-02-19T05:22:55.446Z,0
2019-02-19T05:23:55.452Z,0
2019-02-19T05:24:55.471Z,0
2019-02-19T05:25:55.502Z,0
2019-02-19T05:26:55.495Z,0
2019-02-19T05:27:55.508Z,0
2019-02-19T05:28:55.521Z,0
2019-02-19T05:29:55.548Z,0
2019-02-19T05:30:55.557Z,0
2019-02-19T05:32:10.223Z,0
2019-02-19T05:33:10.240Z,4
2019-02-19T05:33:55.601Z,4
2019-02-19T05:34:55.616Z,0
2019-02-19T05:35:55.610Z,0
2019-02-19T05:36:55.636Z,0
2019-02-19T05:37:55.658Z,4
2019-02-19T05:38:55.664Z,0
2019-02-19T05:39:55.667Z,4
2019-02-19T05:40:55.682Z,4
2019-02-19T05:41:55.696Z,4
2019-02-19T05:42:55.716Z,4
2019-02-19T05:43:55.728Z,4
2019-02-19T05:44:55.522Z,4
2019-02-19T05:45:55.755Z,8
2019-02-19T05:46:57.341Z,8
2019-02-19T05:47:55.805Z,8
2019-02-19T05:49:55.805Z,16
2019-02-19T05:50:55.831Z,16
2019-02-19T05:52:55.847Z,24
2019-02-19T05:54:10.275Z,28
2019-02-19T05:55:55.905Z,40
2019-02-19T05:56:55.910Z,48
2019-02-19T05:57:55.919Z,56
2019-02-19T05:58:55.928Z,68
2019-02-19T06:00:10.612Z,84
2019-02-19T06:00:56.009Z,92
2019-02-19T06:01:55.971Z,112
2019-02-19T06:02:55.979Z,124
2019-02-19T06:03:55.753Z,144
2019-02-19T06:04:56.026Z,160
2019-02-19T06:05:56.024Z,184
2019-02-19T06:07:56.062Z,236
2019-02-19T06:08:56.065Z,256
2019-02-19T06:10:10.754Z,288
2019-02-19T06:10:56.105Z,304
2019-02-19T06:11:56.106Z,328
2019-02-19T06:12:56.123Z,356
2019-02-19T06:13:56.136Z,384
2019-02-19T06:14:56.144Z,424
2019-02-19T06:15:56.265Z,464
2019-02-19T06:17:03.182Z,516
2019-02-19T06:17:56.207Z,564
2019-02-19T06:18:56.211Z,624
2019-02-19T06:19:56.333Z,688
2019-02-19T06:22:10.914Z,844
2019-02-19T06:24:10.988Z,996
2019-02-19T06:24:56.291Z,1052
2019-02-19T06:26:10.967Z,1160
2019-02-19T06:26:56.398Z,1228
2019-02-19T06:27:56.344Z,1328
2019-02-19T06:28:57.748Z,1436
2019-02-19T06:29:56.372Z,1548
2019-02-19T06:30:56.368Z,1656
2019-02-19T06:31:56.231Z,1756
2019-02-19T06:32:56.393Z,1880
2019-02-19T06:33:56.413Z,2024
2019-02-19T06:35:11.089Z,2188
2019-02-19T06:36:11.114Z,2312
2019-02-19T06:36:56.269Z,2408
2019-02-19T06:38:11.200Z,2544
2019-02-19T06:38:56.581Z,2616
2019-02-19T06:39:56.493Z,2708
2019-02-19T06:40:56.514Z,2884
2019-02-19T06:42:56.533Z,2996
2019-02-19T06:43:56.560Z,2848
2019-02-19T06:44:56.566Z,2904
2019-02-19T06:45:56.575Z,2944
2019-02-19T06:46:56.595Z,3012
2019-02-19T06:47:56.606Z,3092
2019-02-19T06:48:56.619Z,3200
2019-02-19T06:50:11.303Z,3504
2019-02-19T06:51:11.319Z,3560
2019-02-19T06:51:56.669Z,3568
2019-02-19T06:53:11.341Z,3488
2019-02-19T06:53:56.695Z,3492
2019-02-19T06:54:56.709Z,3544
2019-02-19T06:57:26.071Z,3748
2019-02-19T06:57:56.758Z,3808
2019-02-19T06:58:56.766Z,3920
2019-02-19T06:59:56.784Z,4044
2019-02-19T07:00:56.802Z,4228
2019-02-19T07:01:56.814Z,4436
2019-02-19T07:02:56.823Z,4616
2019-02-19T07:03:56.846Z,4800
2019-02-19T07:04:56.856Z,4988
2019-02-19T07:05:56.915Z,5300
2019-02-19T07:06:56.890Z,5980
2019-02-19T07:07:56.911Z,7104
2019-02-19T07:08:56.916Z,9164
2019-02-19T07:10:11.597Z,10800
2019-02-19T07:11:58.770Z,11520
2019-02-19T07:12:56.984Z,11584
2019-02-19T07:14:57.009Z,13280
2019-02-19T07:16:11.697Z,12736
2019-02-19T07:16:57.088Z,11244
2019-02-19T07:17:57.054Z,11616
2019-02-19T07:18:56.823Z,11220
2019-02-19T07:19:57.087Z,13248
2019-02-19T07:20:57.107Z,14976
2019-02-19T07:21:57.121Z,18400
2019-02-19T07:22:57.144Z,19616
2019-02-19T07:24:06.794Z,16608
2019-02-19T07:24:57.166Z,18144
2019-02-19T07:25:57.286Z,16512
2019-02-19T07:26:57.214Z,16064
2019-02-19T07:27:57.219Z,15296
2019-02-19T07:29:11.651Z,15136
2019-02-19T07:29:57.256Z,15296
2019-02-19T07:30:57.271Z,13216
2019-02-19T07:31:57.315Z,11624
2019-02-19T07:32:57.407Z,10608
2019-02-19T07:33:57.323Z,11160
2019-02-19T07:34:57.339Z,11660
2019-02-19T07:35:57.359Z,11860
2019-02-19T07:36:57.481Z,10532
2019-02-19T07:38:12.056Z,9872
2019-02-19T07:38:57.409Z,10080
2019-02-19T07:42:57.485Z,11328
2019-02-19T07:43:58.983Z,11208
2019-02-19T07:45:12.177Z,10644
2019-02-19T07:45:59.437Z,10268
2019-02-19T07:46:57.549Z,9648
2019-02-19T07:47:57.575Z,9192
2019-02-19T07:48:57.633Z,8780
2019-02-19T07:49:57.604Z,7932
2019-02-19T07:50:57.627Z,7516
2019-02-19T07:51:57.638Z,6796
2019-02-19T07:53:12.336Z,6460
2019-02-19T07:53:57.672Z,6384
2019-02-19T07:54:57.891Z,6396
2019-02-19T07:55:57.705Z,6456
2019-02-19T07:57:57.738Z,6384
2019-02-19T07:58:57.766Z,6376
2019-02-19T07:59:57.771Z,6408
2019-02-19T08:01:12.523Z,6244
2019-02-19T08:01:59.164Z,6152
2019-02-19T08:02:57.843Z,6108
2019-02-19T08:03:57.843Z,6080
2019-02-19T08:04:57.864Z,6108
2019-02-19T08:05:57.874Z,6244
2019-02-19T08:06:57.897Z,6388
2019-02-19T08:07:57.910Z,6512
2019-02-19T08:08:57.928Z,6612
2019-02-19T08:09:57.945Z,6668
2019-02-19T08:11:57.988Z,6628
2019-02-19T08:13:58.012Z,6440
2019-02-19T08:14:58.042Z,6424
2019-02-19T08:15:58.051Z,6396
2019-02-19T08:17:12.749Z,6460
2019-02-19T08:17:58.088Z,6504
2019-02-19T08:18:58.099Z,6596
2019-02-19T08:20:58.148Z,6812
2019-02-19T08:21:58.151Z,7008
2019-02-19T08:22:58.163Z,7128
2019-02-19T08:23:58.183Z,7148
2019-02-19T08:24:58.198Z,7196
2019-02-19T08:25:58.260Z,7288
2019-02-19T08:27:12.894Z,7488
2019-02-19T08:27:58.488Z,7640
2019-02-19T08:29:16.357Z,7792
2019-02-19T08:29:58.280Z,7800
2019-02-19T08:30:58.303Z,7988
2019-02-19T08:32:12.982Z,8024
2019-02-19T08:32:58.340Z,8112
2019-02-19T08:33:58.368Z,7860
2019-02-19T08:34:58.368Z,7828
2019-02-19T08:35:58.404Z,7760
2019-02-19T08:36:58.404Z,7884
2019-02-19T08:37:58.420Z,7640
2019-02-19T08:38:58.442Z,8012
2019-02-19T08:39:58.453Z,8044
2019-02-19T08:40:58.672Z,8480
2019-02-19T08:41:58.503Z,8504
2019-02-19T08:42:58.508Z,8452
2019-02-19T08:43:58.524Z,8344
2019-02-19T08:44:58.540Z,8148
2019-02-19T08:45:58.564Z,7996
2019-02-19T08:46:58.618Z,8092
2019-02-19T08:47:58.599Z,8164
2019-02-19T08:48:58.616Z,8128
2019-02-19T08:50:00.494Z,8256
2019-02-19T08:50:58.761Z,8048
2019-02-19T08:52:03.176Z,7932
2019-02-19T08:52:58.680Z,7860
2019-02-19T08:53:58.704Z,8188
2019-02-19T08:55:13.381Z,8564
2019-02-19T08:55:58.746Z,8368
2019-02-19T08:56:58.760Z,7816
2019-02-19T08:58:58.792Z,7100
2019-02-19T09:00:58.824Z,4980
2019-02-19T09:01:58.842Z,4460
2019-02-19T09:02:58.854Z,4428
2019-02-19T09:04:13.542Z,4484
2019-02-19T09:04:58.915Z,4484
2019-02-19T09:05:58.963Z,4512
2019-02-19T09:06:58.928Z,4624
2019-02-19T09:07:58.942Z,4736
2019-02-19T09:08:58.989Z,5032
2019-02-19T09:09:58.996Z,5632
2019-02-19T09:11:13.663Z,6392
2019-02-19T09:11:59.018Z,6756
2019-02-19T09:12:59.031Z,7040
2019-02-19T09:13:59.049Z,7376
2019-02-19T09:14:59.099Z,7412
2019-02-19T09:16:59.109Z,6724
2019-02-19T09:17:59.571Z,5824
2019-02-19T09:18:59.139Z,5448
2019-02-19T09:20:13.820Z,4940
2019-02-19T09:20:59.291Z,4532
2019-02-19T09:21:59.190Z,3860
2019-02-19T09:22:59.205Z,4040
2019-02-19T09:24:08.984Z,4752
2019-02-19T09:24:59.249Z,5844
2019-02-19T09:25:59.280Z,6188
2019-02-19T09:26:59.279Z,6084
2019-02-19T09:27:59.331Z,6428
2019-02-19T09:28:59.318Z,7284
2019-02-19T09:30:59.352Z,6192
2019-02-19T09:32:14.032Z,6440
2019-02-19T09:32:59.397Z,6860
2019-02-19T09:33:59.452Z,6952
2019-02-19T09:34:59.912Z,6256
2019-02-19T09:36:28.776Z,5912
2019-02-19T09:36:59.465Z,5804
2019-02-19T09:37:59.475Z,5476
2019-02-19T09:38:59.498Z,4908
2019-02-19T09:39:59.524Z,4592
2019-02-19T09:40:59.540Z,4788
2019-02-19T09:42:14.229Z,4516
2019-02-19T09:42:59.565Z,4248
2019-02-19T09:43:59.590Z,3700
2019-02-19T09:44:59.600Z,3348
2019-02-19T09:46:01.422Z,3276
2019-02-19T09:46:59.649Z,3424
2019-02-19T09:48:22.924Z,3260
2019-02-19T09:48:59.673Z,3232
2019-02-19T09:49:59.687Z,3024
2019-02-19T09:50:59.716Z,2884
2019-02-19T09:52:29.057Z,2892
2019-02-19T09:53:07.109Z,2852
2019-02-19T09:53:59.919Z,2732
2019-02-19T09:54:59.785Z,2452
2019-02-19T09:55:59.802Z,2484
2019-02-19T09:56:59.813Z,2376
2019-02-19T09:57:59.839Z,2544
2019-02-19T09:58:59.852Z,2624
2019-02-19T10:00:14.539Z,2576
2019-02-19T10:00:59.638Z,2684
2019-02-19T10:01:59.909Z,2780
2019-02-19T10:02:59.927Z,2964
2019-02-19T10:03:59.718Z,3284
2019-02-19T10:04:59.982Z,3496
2019-02-19T10:07:14.756Z,4376
2019-02-19T10:08:00.723Z,4632
2019-02-19T10:09:00.126Z,3968
2019-02-19T10:10:00.054Z,3184
2019-02-19T10:11:00.063Z,3148
2019-02-19T10:12:00.100Z,3276
2019-02-19T10:13:00.111Z,3552
2019-02-19T10:14:00.119Z,4060
2019-02-19T10:15:00.344Z,3928
2019-02-19T10:16:14.812Z,3832
2019-02-19T10:16:59.929Z,4076
2019-02-19T10:18:00.187Z,3312
2019-02-19T10:19:00.215Z,2864
2019-02-19T10:20:15.917Z,2984
2019-02-19T10:21:02.173Z,3156
2019-02-19T10:22:00.314Z,2740
2019-02-19T10:23:00.278Z,2852
2019-02-19T10:24:00.293Z,2564
2019-02-19T10:25:00.320Z,2496
2019-02-19T10:26:00.328Z,2612
2019-02-19T10:27:00.343Z,2468
2019-02-19T10:28:00.377Z,2804
2019-02-19T10:29:00.480Z,3216
2019-02-19T10:30:00.397Z,3048
2019-02-19T10:31:00.411Z,3000
2019-02-19T10:32:00.438Z,3332
2019-02-19T10:33:15.115Z,4288
2019-02-19T10:34:00.466Z,4780
2019-02-19T10:35:00.485Z,5724
2019-02-19T10:36:00.506Z,6604
2019-02-19T10:37:00.519Z,7104
2019-02-19T10:38:00.536Z,7392
2019-02-19T10:39:15.230Z,7036
2019-02-19T10:40:00.571Z,6664
2019-02-19T10:41:00.596Z,5760
2019-02-19T10:42:00.609Z,4980
2019-02-19T10:43:00.734Z,4368
2019-02-19T10:44:00.643Z,3972
2019-02-19T10:45:00.662Z,3596
2019-02-19T10:46:00.705Z,3232
2019-02-19T10:47:00.700Z,2960
2019-02-19T10:48:18.898Z,2844
2019-02-19T10:49:15.395Z,2796
2019-02-19T10:50:00.773Z,2888
2019-02-19T10:51:15.439Z,3400
2019-02-19T10:52:00.785Z,3452
2019-02-19T10:53:00.818Z,3552
2019-02-19T10:55:15.540Z,4624
2019-02-19T10:56:00.860Z,4852
2019-02-19T10:57:00.890Z,4724
2019-02-19T10:58:00.897Z,4756
2019-02-19T11:00:00.944Z,5176
2019-02-19T11:01:15.731Z,5164
2019-02-19T11:02:00.966Z,5264
2019-02-19T11:03:00.993Z,5316
2019-02-19T11:04:00.998Z,5344
2019-02-19T11:05:01.019Z,5448
2019-02-19T11:06:15.701Z,5380
2019-02-19T11:07:01.065Z,5340
2019-02-19T11:08:15.740Z,5408
2019-02-19T11:09:01.091Z,5524
2019-02-19T11:10:01.210Z,5736
2019-02-19T11:11:15.889Z,5828
2019-02-19T11:12:02.863Z,5788
2019-02-19T11:13:15.839Z,5588
2019-02-19T11:14:01.195Z,5408
2019-02-19T11:15:01.201Z,5284
2019-02-19T11:16:01.217Z,5208
2019-02-19T11:17:01.236Z,5264
2019-02-19T11:18:00.755Z,5532
2019-02-19T11:19:01.281Z,5712
2019-02-19T11:20:01.294Z,5604
2019-02-19T11:21:01.320Z,5420
2019-02-19T11:22:01.345Z,5528
2019-02-19T11:23:16.009Z,5556
2019-02-19T11:24:01.414Z,5624
2019-02-19T11:25:01.420Z,5828
2019-02-19T11:26:01.397Z,6048
2019-02-19T11:27:16.717Z,6188
2019-02-19T11:28:16.106Z,6308
2019-02-19T11:29:01.555Z,6260
2019-02-19T11:30:01.478Z,5992
2019-02-19T11:31:01.497Z,5748
2019-02-19T11:32:01.505Z,5408
2019-02-19T11:33:01.524Z,5864
2019-02-19T11:34:16.220Z,6308
2019-02-19T11:35:01.560Z,6408
2019-02-19T11:36:02.085Z,6536
2019-02-19T11:37:01.621Z,6796
2019-02-19T11:38:01.685Z,6936
2019-02-19T11:40:16.321Z,7152
2019-02-19T11:41:16.373Z,7196
2019-02-19T11:42:16.367Z,7304
2019-02-19T11:43:01.814Z,7292
2019-02-19T11:44:01.762Z,7428
2019-02-19T11:45:01.750Z,7432
2019-02-19T11:47:01.799Z,6476
2019-02-19T11:48:01.805Z,5824
2019-02-19T11:49:03.407Z,6116
2019-02-19T11:50:01.843Z,5480
2019-02-19T11:51:01.864Z,4800
2019-02-19T11:52:01.877Z,5492
2019-02-19T11:53:01.907Z,5500
2019-02-19T11:54:16.583Z,5072
2019-02-19T11:55:01.934Z,4576
2019-02-19T11:56:01.960Z,4048
2019-02-19T11:57:01.988Z,3984
2019-02-19T11:58:01.994Z,3884
2019-02-19T11:59:01.762Z,3940
2019-02-19T12:00:02.035Z,3880
2019-02-19T12:01:02.047Z,4004
2019-02-19T12:02:02.080Z,3388
2019-02-19T12:03:02.183Z,3144
2019-02-19T12:04:02.105Z,3156
2019-02-19T12:05:16.823Z,3012
2019-02-19T12:06:02.150Z,3204
2019-02-19T12:07:02.192Z,4184
2019-02-19T12:08:16.843Z,4000
2019-02-19T12:09:16.863Z,3856
2019-02-19T12:10:02.223Z,3904
2019-02-19T12:11:02.234Z,3736
2019-02-19T12:12:02.273Z,3956
2019-02-19T12:13:02.268Z,4612
2019-02-19T12:14:16.958Z,5336
2019-02-19T12:15:02.571Z,6056
2019-02-19T12:16:16.749Z,7008
2019-02-19T12:17:17.016Z,7044
2019-02-19T12:18:02.362Z,7028
2019-02-19T12:19:02.388Z,6804
2019-02-19T12:20:02.411Z,6956
2019-02-19T12:21:02.421Z,7068
2019-02-19T12:22:02.437Z,7152
2019-02-19T12:23:02.470Z,7100
2019-02-19T12:24:02.487Z,7200
2019-02-19T12:25:02.650Z,7160
2019-02-19T12:26:02.270Z,7120
2019-02-19T12:27:02.544Z,7540
2019-02-19T12:29:02.581Z,7440
2019-02-19T12:30:17.260Z,7252
2019-02-19T12:31:02.723Z,7064
2019-02-19T12:32:18.002Z,6784
2019-02-19T12:33:02.650Z,6704
2019-02-19T12:34:02.679Z,6580
2019-02-19T12:35:02.689Z,6484
2019-02-19T12:36:02.698Z,6444
2019-02-19T12:37:02.739Z,6068
2019-02-19T12:38:02.739Z,6156
2019-02-19T12:39:02.765Z,6204
2019-02-19T12:40:02.787Z,6104
2019-02-19T12:41:02.547Z,5836
2019-02-19T12:42:02.814Z,5748
2019-02-19T12:43:02.836Z,5824
2019-02-19T12:44:02.858Z,5956
2019-02-19T12:45:02.639Z,6088
2019-02-19T12:46:17.551Z,6112
2019-02-19T12:47:02.916Z,6100
2019-02-19T12:48:02.689Z,6072
2019-02-19T12:49:02.978Z,6064
2019-02-19T12:50:02.966Z,6008
2019-02-19T12:51:02.982Z,5988
2019-02-19T12:52:03.007Z,5976
2019-02-19T12:53:03.033Z,5944
2019-02-19T12:54:03.051Z,5908
2019-02-19T12:55:03.165Z,5960
2019-02-19T12:56:03.081Z,6032
2019-02-19T12:57:03.096Z,6132
2019-02-19T12:59:03.155Z,6224
2019-02-19T13:00:03.958Z,6192
2019-02-19T13:01:03.179Z,6092
2019-02-19T13:02:19.621Z,5928
2019-02-19T13:03:03.212Z,5800
2019-02-19T13:04:03.234Z,5756
2019-02-19T13:05:03.250Z,5728
2019-02-19T13:06:03.424Z,5748
2019-02-19T13:07:03.294Z,5700
2019-02-19T13:08:03.305Z,5564
2019-02-19T13:09:03.335Z,5456
2019-02-19T13:10:03.396Z,5480
2019-02-19T13:11:03.400Z,5508
2019-02-19T13:12:03.395Z,5504
2019-02-19T13:13:03.413Z,5448
2019-02-19T13:14:03.442Z,5276
2019-02-19T13:15:03.440Z,5140
2019-02-19T13:17:18.143Z,4772
2019-02-19T13:18:03.502Z,4580
2019-02-19T13:19:10.591Z,4580
2019-02-19T13:20:03.642Z,4820
2019-02-19T13:21:03.615Z,4852
2019-02-19T13:22:03.576Z,4640
2019-02-19T13:23:03.643Z,4452
2019-02-19T13:24:03.639Z,4424
2019-02-19T13:25:03.635Z,4228
2019-02-19T13:26:03.656Z,3908
2019-02-19T13:27:18.334Z,3696
2019-02-19T13:28:03.686Z,3600
2019-02-19T13:29:03.724Z,3632
2019-02-19T13:30:18.389Z,3776
2019-02-19T13:31:03.768Z,4144
2019-02-19T13:32:03.761Z,3984
2019-02-19T13:33:03.784Z,3960
2019-02-19T13:34:03.805Z,3512
2019-02-19T13:35:03.818Z,3160
2019-02-19T13:36:03.848Z,2772
2019-02-19T13:38:03.875Z,2504
2019-02-19T13:39:04.004Z,2744
2019-02-19T13:40:03.911Z,3080
2019-02-19T13:41:03.954Z,3356
2019-02-19T13:42:03.950Z,3760
2019-02-19T13:43:03.975Z,4316
2019-02-19T13:44:04.004Z,4284
2019-02-19T13:45:04.034Z,4160
2019-02-19T13:46:03.780Z,4372
2019-02-19T13:47:04.049Z,4116
2019-02-19T13:48:12.797Z,3664
2019-02-19T13:50:04.109Z,3164
2019-02-19T13:51:18.795Z,2780
2019-02-19T13:52:04.178Z,2524
2019-02-19T13:53:04.157Z,2400
2019-02-19T13:54:04.188Z,2436
2019-02-19T13:55:03.943Z,2296
2019-02-19T13:56:04.213Z,2256
2019-02-19T13:58:05.825Z,2152
2019-02-19T13:59:04.278Z,2256
2019-02-19T14:00:04.392Z,2292
2019-02-19T14:01:04.306Z,2468
2019-02-19T14:02:18.989Z,2556
2019-02-19T14:04:04.370Z,2608
2019-02-19T14:05:19.058Z,2860
2019-02-19T14:06:19.079Z,3448
2019-02-19T14:07:04.456Z,3628
2019-02-19T14:08:04.440Z,4792
2019-02-19T14:09:04.472Z,5080
2019-02-19T14:10:04.470Z,4316
2019-02-19T14:11:04.553Z,3944
2019-02-19T14:12:04.513Z,3740
2019-02-19T14:13:04.540Z,4472
2019-02-19T14:14:04.549Z,4692
2019-02-19T14:15:04.598Z,4948
2019-02-19T14:16:04.583Z,4176
2019-02-19T14:17:04.612Z,4072
2019-02-19T14:20:04.667Z,3580
2019-02-19T14:21:19.340Z,3436
2019-02-19T14:23:04.719Z,3192
2019-02-19T14:24:04.738Z,3148
2019-02-19T14:25:04.753Z,3100
2019-02-19T14:26:04.877Z,3136
2019-02-19T14:27:04.790Z,3124
2019-02-19T14:28:04.823Z,3096
2019-02-19T14:29:04.832Z,2952
2019-02-19T14:30:19.655Z,2976
2019-02-19T14:31:04.880Z,2972
2019-02-19T14:32:05.133Z,2960
2019-02-19T14:33:19.566Z,2760
2019-02-19T14:34:19.583Z,2972
2019-02-19T14:35:05.082Z,3292
2019-02-19T14:36:04.960Z,3040
2019-02-19T14:37:19.739Z,3208
2019-02-19T14:38:19.411Z,3252
2019-02-19T14:39:05.022Z,3368
2019-02-19T14:40:12.696Z,3120
2019-02-19T14:41:05.068Z,3356
2019-02-19T14:42:05.070Z,3260
2019-02-19T14:43:05.089Z,3232
2019-02-19T14:44:05.106Z,3116
2019-02-19T14:45:05.129Z,2992
2019-02-19T14:46:19.807Z,2904
2019-02-19T14:47:19.826Z,2832
2019-02-19T14:48:05.188Z,2816
2019-02-19T14:49:05.279Z,2784
2019-02-19T14:50:19.901Z,2700