createdAt,value
2022-08-22T04:04:34.272Z,4.00
2022-08-22T04:05:35.207Z,8.00
2022-08-22T04:06:35.252Z,8.00
2022-08-22T04:07:35.165Z,12.00
2022-08-22T04:08:35.155Z,12.00
2022-08-22T04:09:35.165Z,12.00
2022-08-22T04:10:35.132Z,16.00
2022-08-22T04:11:35.121Z,16.00
2022-08-22T04:12:35.112Z,24.00
2022-08-22T04:13:35.114Z,24.00
2022-08-22T04:14:35.087Z,28.00
2022-08-22T04:15:35.080Z,32.00
2022-08-22T04:16:35.094Z,40.00
2022-08-22T04:17:35.072Z,44.00
2022-08-22T04:18:35.041Z,52.00
2022-08-22T04:19:35.041Z,64.00
2022-08-22T04:20:35.026Z,72.00
2022-08-22T04:21:35.015Z,80.00
2022-08-22T04:22:35.011Z,96.00
2022-08-22T04:23:34.988Z,108.00
2022-08-22T04:24:35.002Z,120.00
2022-08-22T04:25:34.962Z,136.00
2022-08-22T04:26:34.967Z,156.00
2022-08-22T04:27:34.945Z,172.00
2022-08-22T04:28:34.943Z,192.00
2022-08-22T04:29:34.919Z,216.00
2022-08-22T04:30:34.929Z,232.00
2022-08-22T04:31:34.917Z,256.00
2022-08-22T04:32:34.898Z,276.00
2022-08-22T04:33:34.896Z,300.00
2022-08-22T04:34:34.930Z,324.00
2022-08-22T04:35:34.875Z,348.00
2022-08-22T04:36:34.855Z,376.00
2022-08-22T04:37:34.845Z,404.00
2022-08-22T04:38:34.818Z,428.00
2022-08-22T04:39:34.851Z,456.00
2022-08-22T04:40:34.796Z,488.00
2022-08-22T04:41:34.798Z,512.00
2022-08-22T04:42:34.803Z,544.00
2022-08-22T04:43:34.809Z,572.00
2022-08-22T04:44:34.797Z,604.00
2022-08-22T04:45:34.760Z,636.00
2022-08-22T04:46:37.255Z,668.00
2022-08-22T04:47:34.729Z,696.00
2022-08-22T04:48:34.736Z,728.00
2022-08-22T04:49:34.717Z,760.00
2022-08-22T04:50:34.693Z,792.00
2022-08-22T04:51:34.696Z,824.00
2022-08-22T04:52:34.684Z,856.00
2022-08-22T04:53:34.660Z,888.00
2022-08-22T04:54:34.645Z,912.00
2022-08-22T04:55:34.629Z,936.00
2022-08-22T04:56:34.629Z,964.00
2022-08-22T04:57:34.618Z,992.00
2022-08-22T04:58:34.606Z,1020.00
2022-08-22T04:59:34.608Z,1048.00
2022-08-22T05:00:34.577Z,1076.00
2022-08-22T05:01:34.628Z,1100.00
2022-08-22T05:02:34.562Z,1128.00
2022-08-22T05:03:34.551Z,1156.00
2022-08-22T05:04:34.542Z,1184.00
2022-08-22T05:05:34.576Z,1216.00
2022-08-22T05:06:34.519Z,1244.00
2022-08-22T05:07:35.992Z,1276.00
2022-08-22T05:08:34.486Z,1304.00
2022-08-22T05:09:34.482Z,1332.00
2022-08-22T05:10:34.484Z,1364.00
2022-08-22T05:11:34.466Z,1388.00
2022-08-22T05:12:34.450Z,1420.00
2022-08-22T05:13:34.458Z,1444.00
2022-08-22T05:14:34.417Z,1476.00
2022-08-22T05:15:34.632Z,1500.00
2022-08-22T05:16:34.404Z,1524.00
2022-08-22T05:17:34.399Z,1556.00
2022-08-22T05:18:34.389Z,1580.00
2022-08-22T05:19:34.367Z,1604.00
2022-08-22T05:20:34.369Z,1628.00
2022-08-22T05:21:34.338Z,1648.00
2022-08-22T05:22:34.336Z,1672.00
2022-08-22T05:23:34.323Z,1692.00
2022-08-22T05:24:34.333Z,1716.00
2022-08-22T05:25:36.398Z,1744.00
2022-08-22T05:26:34.292Z,1772.00
2022-08-22T05:27:34.290Z,1800.00
2022-08-22T05:28:34.279Z,1820.00
2022-08-22T05:29:34.247Z,1844.00
2022-08-22T05:30:34.315Z,1868.00
2022-08-22T05:31:34.228Z,1888.00
2022-08-22T05:32:34.218Z,1908.00
2022-08-22T05:33:34.214Z,1928.00
2022-08-22T05:34:34.205Z,1952.00
2022-08-22T05:35:34.197Z,1972.00
2022-08-22T05:36:34.221Z,1992.00
2022-08-22T05:37:34.180Z,2016.00
2022-08-22T05:38:34.201Z,2040.00
2022-08-22T05:39:34.244Z,2060.00
2022-08-22T05:40:34.149Z,2080.00
2022-08-22T05:41:34.145Z,2096.00
2022-08-22T05:42:34.147Z,2116.00
2022-08-22T05:43:34.119Z,2136.00
2022-08-22T05:44:34.093Z,2152.00
2022-08-22T05:45:34.094Z,2172.00
2022-08-22T05:46:34.072Z,2188.00
2022-08-22T05:47:34.082Z,2200.00
2022-08-22T05:48:34.083Z,2216.00
2022-08-22T05:49:34.050Z,2232.00
2022-08-22T05:50:34.058Z,2248.00
2022-08-22T05:51:34.039Z,2268.00
2022-08-22T05:52:34.005Z,2284.00
2022-08-22T05:53:34.028Z,2300.00
2022-08-22T05:54:34.617Z,2320.00
2022-08-22T05:55:33.982Z,2336.00
2022-08-22T05:56:34.177Z,2356.00
2022-08-22T05:57:34.096Z,2372.00
2022-08-22T05:58:34.586Z,2392.00
2022-08-22T05:59:34.078Z,2404.00
2022-08-22T06:00:33.909Z,2420.00
2022-08-22T06:01:34.025Z,2440.00
2022-08-22T06:02:34.435Z,2452.00
2022-08-22T06:03:33.883Z,2472.00
2022-08-22T06:04:33.874Z,2488.00
2022-08-22T06:05:33.879Z,2508.00
2022-08-22T06:06:33.842Z,2524.00
2022-08-22T06:07:33.935Z,2540.00
2022-08-22T06:08:33.859Z,2552.00
2022-08-22T06:09:34.689Z,2564.00
2022-08-22T06:10:34.029Z,2572.00
2022-08-22T06:11:34.161Z,2584.00
2022-08-22T06:12:34.109Z,2596.00
2022-08-22T06:13:33.811Z,2608.00
2022-08-22T06:14:33.757Z,2628.00
2022-08-22T06:15:33.768Z,2652.00
2022-08-22T06:16:33.762Z,2676.00
2022-08-22T06:17:33.727Z,2696.00
2022-08-22T06:18:33.719Z,2716.00
2022-08-22T06:19:33.715Z,2736.00
2022-08-22T06:20:33.731Z,2756.00
2022-08-22T06:21:39.434Z,2772.00
2022-08-22T06:22:33.678Z,2784.00
2022-08-22T06:23:33.665Z,2796.00
2022-08-22T06:24:33.662Z,2804.00
2022-08-22T06:25:33.627Z,2828.00
2022-08-22T06:26:33.616Z,2844.00
2022-08-22T06:27:33.618Z,2864.00
2022-08-22T06:28:33.607Z,2884.00
2022-08-22T06:29:33.602Z,2900.00
2022-08-22T06:30:33.583Z,2912.00
2022-08-22T06:31:33.570Z,2924.00
2022-08-22T06:32:58.990Z,2940.00
2022-08-22T06:33:33.553Z,2952.00
2022-08-22T06:34:33.578Z,2968.00
2022-08-22T06:35:33.548Z,2984.00
2022-08-22T06:36:33.579Z,2996.00
2022-08-22T06:37:33.758Z,3004.00
2022-08-22T06:38:34.299Z,3012.00
2022-08-22T06:39:33.487Z,3024.00
2022-08-22T06:40:33.461Z,3040.00
2022-08-22T06:41:33.461Z,3056.00
2022-08-22T06:42:33.460Z,3080.00
2022-08-22T06:43:33.448Z,3104.00
2022-08-22T06:44:33.450Z,3124.00
2022-08-22T06:45:33.435Z,3148.00
2022-08-22T06:46:33.400Z,3164.00
2022-08-22T06:47:33.405Z,3168.00
2022-08-22T06:48:33.372Z,3200.00
2022-08-22T06:49:33.402Z,3224.00
2022-08-22T06:50:33.363Z,3244.00
2022-08-22T06:51:33.366Z,3264.00
2022-08-22T06:52:33.343Z,3284.00
2022-08-22T06:53:33.354Z,3304.00
2022-08-22T06:54:34.476Z,3328.00
2022-08-22T06:55:33.299Z,3348.00
2022-08-22T06:56:33.296Z,3364.00
2022-08-22T06:57:33.285Z,3380.00
2022-08-22T06:58:34.131Z,3396.00
2022-08-22T06:59:33.265Z,3412.00
2022-08-22T07:00:33.245Z,3436.00
2022-08-22T07:01:33.285Z,3452.00
2022-08-22T07:02:33.245Z,3472.00
2022-08-22T07:03:33.235Z,3480.00
2022-08-22T07:04:33.211Z,3492.00
2022-08-22T07:05:33.195Z,3496.00
2022-08-22T07:06:33.199Z,3496.00
2022-08-22T07:07:33.174Z,3492.00
2022-08-22T07:08:37.169Z,3512.00
2022-08-22T07:09:33.216Z,3536.00
2022-08-22T07:10:33.126Z,3564.00
2022-08-22T07:11:33.142Z,3596.00
2022-08-22T07:12:33.320Z,3632.00
2022-08-22T07:13:33.102Z,3664.00
2022-08-22T07:14:33.130Z,3692.00
2022-08-22T07:15:33.083Z,3716.00
2022-08-22T07:16:33.061Z,3740.00
2022-08-22T07:17:33.056Z,3756.00
2022-08-22T07:18:33.037Z,3760.00
2022-08-22T07:19:33.057Z,3764.00
2022-08-22T07:20:33.024Z,3820.00
2022-08-22T07:21:36.149Z,3892.00
2022-08-22T07:22:32.992Z,3956.00
2022-08-22T07:23:32.983Z,3988.00
2022-08-22T07:24:32.984Z,4012.00
2022-08-22T07:25:33.063Z,4040.00
2022-08-22T07:26:33.003Z,4064.00
2022-08-22T07:27:32.967Z,4080.00
2022-08-22T07:28:37.225Z,4096.00
2022-08-22T07:29:33.376Z,4116.00
2022-08-22T07:30:32.959Z,4140.00
2022-08-22T07:31:32.898Z,4168.00
2022-08-22T07:32:32.925Z,4200.00
2022-08-22T07:33:32.892Z,4240.00
2022-08-22T07:34:33.086Z,4280.00
2022-08-22T07:35:32.863Z,4320.00
2022-08-22T07:36:32.871Z,4364.00
2022-08-22T07:37:32.842Z,4424.00
2022-08-22T07:38:32.818Z,4480.00
2022-08-22T07:39:32.824Z,4520.00
2022-08-22T07:40:32.875Z,4556.00
2022-08-22T07:41:32.848Z,4584.00
2022-08-22T07:42:32.779Z,4596.00
2022-08-22T07:43:32.772Z,4596.00
2022-08-22T07:44:32.800Z,4584.00
2022-08-22T07:45:32.736Z,4532.00
2022-08-22T07:46:32.747Z,4448.00
2022-08-22T07:47:32.745Z,4404.00
2022-08-22T07:48:32.717Z,4352.00
2022-08-22T07:49:32.782Z,4356.00
2022-08-22T07:50:32.697Z,4336.00
2022-08-22T07:51:32.687Z,4372.00
2022-08-22T07:52:32.745Z,4396.00
2022-08-22T07:53:32.668Z,4428.00
2022-08-22T07:54:32.645Z,4432.00
2022-08-22T07:55:32.627Z,4440.00
2022-08-22T07:56:32.641Z,4476.00
2022-08-22T07:57:32.637Z,4488.00
2022-08-22T07:58:32.600Z,4552.00
2022-08-22T07:59:32.632Z,4580.00
2022-08-22T08:00:32.574Z,4672.00
2022-08-22T08:01:32.649Z,4724.00
2022-08-22T08:02:32.633Z,4772.00
2022-08-22T08:03:32.549Z,4836.00
2022-08-22T08:04:35.803Z,4892.00
2022-08-22T08:05:32.579Z,4948.00
2022-08-22T08:06:32.549Z,4992.00
2022-08-22T08:07:32.721Z,5056.00
2022-08-22T08:08:33.273Z,5124.00
2022-08-22T08:09:32.519Z,5220.00
2022-08-22T08:10:32.528Z,5336.00
2022-08-22T08:11:32.527Z,5440.00
2022-08-22T08:12:32.457Z,5556.00
2022-08-22T08:13:32.513Z,5724.00
2022-08-22T08:14:32.544Z,5948.00
2022-08-22T08:15:32.461Z,6180.00
2022-08-22T08:16:32.405Z,6332.00
2022-08-22T08:17:32.566Z,6436.00
2022-08-22T08:18:32.390Z,6632.00
2022-08-22T08:19:32.369Z,6936.00
2022-08-22T08:20:32.415Z,7280.00
2022-08-22T08:21:32.378Z,7608.00
2022-08-22T08:22:32.401Z,7904.00
2022-08-22T08:23:33.049Z,8200.00
2022-08-22T08:24:39.975Z,8656.00
2022-08-22T08:25:32.314Z,9324.00
2022-08-22T08:26:32.567Z,10012.00
2022-08-22T08:27:32.334Z,10552.00
2022-08-22T08:28:32.284Z,10860.00
2022-08-22T08:29:32.252Z,10904.00
2022-08-22T08:30:32.323Z,10744.00
2022-08-22T08:31:32.257Z,10448.00
2022-08-22T08:32:32.287Z,10360.00
2022-08-22T08:33:32.227Z,10112.00
2022-08-22T08:34:32.274Z,9680.00
2022-08-22T08:35:32.210Z,9680.00
2022-08-22T08:36:32.190Z,10056.00
2022-08-22T08:37:32.185Z,10328.00
2022-08-22T08:38:32.185Z,10364.00
2022-08-22T08:39:35.118Z,10456.00
2022-08-22T08:40:32.144Z,10720.00
2022-08-22T08:41:32.146Z,11132.00
2022-08-22T08:42:32.853Z,11124.00
2022-08-22T08:43:32.104Z,11128.00
2022-08-22T08:44:32.330Z,10980.00
2022-08-22T08:45:32.081Z,10872.00
2022-08-22T08:46:32.116Z,10720.00
2022-08-22T08:47:32.064Z,10708.00
2022-08-22T08:48:32.036Z,10940.00
2022-08-22T08:49:33.611Z,11176.00
2022-08-22T08:50:32.049Z,11272.00
2022-08-22T08:51:32.004Z,11304.00
2022-08-22T08:52:32.020Z,11416.00
2022-08-22T08:53:32.002Z,11476.00
2022-08-22T08:54:31.999Z,11596.00
2022-08-22T08:55:31.965Z,11792.00
2022-08-22T08:56:32.010Z,11964.00
2022-08-22T08:57:32.165Z,12016.00
2022-08-22T08:58:31.934Z,11928.00
2022-08-22T08:59:31.931Z,11868.00
2022-08-22T09:00:32.830Z,11888.00
2022-08-22T09:01:32.328Z,12240.00
2022-08-22T09:02:33.888Z,12564.00
2022-08-22T09:03:32.002Z,12828.00
2022-08-22T09:04:31.942Z,13040.00
2022-08-22T09:05:32.837Z,13428.00
2022-08-22T09:06:31.859Z,19168.00
2022-08-22T09:07:31.863Z,42112.00
2022-08-22T09:08:31.850Z,63360.00
2022-08-22T09:09:31.845Z,62464.00
2022-08-22T09:10:31.802Z,63488.00
2022-08-22T09:11:31.818Z,62752.00
2022-08-22T09:12:31.799Z,59328.00
2022-08-22T09:40:16.052Z,58720.00
2022-08-22T09:40:30.183Z,103008.00
2022-08-22T09:41:30.065Z,102496.00
2022-08-22T09:42:30.058Z,96992.00
2022-08-22T09:43:30.054Z,97728.00
2022-08-22T09:44:30.093Z,92032.00
2022-08-22T09:45:30.278Z,92736.00
2022-08-22T09:46:36.565Z,95456.00
2022-08-22T09:47:32.743Z,90816.00
2022-08-22T09:48:30.002Z,77600.00
2022-08-22T09:49:29.972Z,73344.00
2022-08-22T09:50:30.004Z,59680.00
2022-08-22T09:51:31.540Z,80480.00
2022-08-22T09:52:33.167Z,67040.00
2022-08-22T09:53:29.948Z,75456.00
2022-08-22T09:54:31.425Z,66848.00
2022-08-22T09:55:35.516Z,75936.00
2022-08-22T09:56:29.924Z,76256.00
2022-08-22T09:57:29.911Z,77312.00
2022-08-22T09:58:29.928Z,76352.00
2022-08-22T09:59:29.880Z,82688.00
2022-08-22T10:00:29.873Z,81920.00
2022-08-22T10:01:32.871Z,84320.00
2022-08-22T10:02:30.080Z,71200.00
2022-08-22T10:03:30.486Z,85920.00
2022-08-22T10:04:29.862Z,63360.00
2022-08-22T10:05:40.961Z,76960.00
2022-08-22T10:06:29.835Z,51968.00
2022-08-22T10:07:29.796Z,61024.00
2022-08-22T10:08:29.814Z,59712.00
2022-08-22T10:09:31.304Z,54112.00
2022-08-22T10:10:29.872Z,50304.00
2022-08-22T10:11:29.778Z,45600.00
2022-08-22T10:12:35.159Z,39520.00
2022-08-22T10:13:29.783Z,36896.00
2022-08-22T10:14:29.773Z,35872.00
2022-08-22T10:15:29.779Z,34880.00
2022-08-22T10:16:29.726Z,30080.00
2022-08-22T10:17:29.935Z,28864.00
2022-08-22T10:18:29.721Z,27552.00
2022-08-22T10:19:29.687Z,27264.00
2022-08-22T10:20:29.680Z,28736.00
2022-08-22T10:21:29.668Z,28288.00
2022-08-22T10:22:30.199Z,28608.00
2022-08-22T10:23:29.650Z,43872.00
2022-08-22T10:24:29.671Z,38016.00
2022-08-22T10:25:29.659Z,35424.00
2022-08-22T10:26:29.632Z,33440.00
2022-08-22T10:27:29.660Z,32768.00
2022-08-22T10:28:29.623Z,32352.00
2022-08-22T10:29:29.617Z,58848.00
2022-08-22T10:30:29.601Z,32576.00
2022-08-22T10:31:29.580Z,29664.00
2022-08-22T10:32:29.583Z,30208.00
2022-08-22T10:33:29.570Z,28768.00
2022-08-22T10:34:29.545Z,28992.00
2022-08-22T10:35:29.577Z,28576.00
2022-08-22T10:36:29.518Z,28288.00
2022-08-22T10:37:29.543Z,27392.00
2022-08-22T10:38:29.511Z,26272.00
2022-08-22T10:39:29.496Z,26048.00
2022-08-22T10:40:29.509Z,26944.00
2022-08-22T10:41:29.486Z,26848.00
2022-08-22T10:42:30.155Z,27712.00
2022-08-22T10:43:29.469Z,39680.00
2022-08-22T10:44:29.495Z,35264.00
2022-08-22T10:45:36.027Z,52800.00
2022-08-22T10:46:29.466Z,46432.00
2022-08-22T10:47:29.487Z,79840.00
2022-08-22T10:48:29.427Z,111072.00
2022-08-22T10:49:30.029Z,54688.00
2022-08-22T10:50:31.179Z,106752.00
2022-08-22T10:51:29.386Z,85120.00
2022-08-22T10:52:29.426Z,63232.00
2022-08-22T10:53:29.708Z,79456.00
2022-08-22T10:54:29.413Z,50240.00
2022-08-22T10:55:29.343Z,43840.00
2022-08-22T10:56:29.345Z,38592.00
2022-08-22T10:57:29.345Z,35424.00
2022-08-22T10:58:29.389Z,33632.00
2022-08-22T10:59:29.321Z,32832.00
2022-08-22T11:00:29.312Z,33824.00
2022-08-22T11:01:37.039Z,35552.00
2022-08-22T11:02:29.286Z,32256.00
2022-08-22T11:03:29.307Z,33376.00
2022-08-22T11:04:29.272Z,33792.00
2022-08-22T11:05:29.268Z,42560.00
2022-08-22T11:06:29.235Z,33472.00
2022-08-22T11:07:29.247Z,32672.00
2022-08-22T11:08:29.253Z,40640.00
2022-08-22T11:09:31.183Z,50816.00
2022-08-22T11:10:29.274Z,55200.00
2022-08-22T11:11:32.683Z,40960.00
2022-08-22T11:12:34.686Z,43232.00
2022-08-22T11:13:29.316Z,47776.00
2022-08-22T11:14:29.176Z,76928.00
2022-08-22T11:15:34.903Z,66880.00
2022-08-22T11:16:29.162Z,75840.00
2022-08-22T11:17:32.315Z,58336.00
2022-08-22T11:18:30.504Z,86848.00
2022-08-22T11:19:29.114Z,118400.00
2022-08-22T11:20:29.108Z,111840.00
2022-08-22T11:21:29.128Z,91776.00
2022-08-22T11:22:29.070Z,107680.00
2022-08-22T11:23:31.403Z,115488.00
