createdAt,value
2018-04-18T22:13:56.568Z,100637
2018-04-18T22:16:01.349Z,100638
2018-04-18T22:18:05.866Z,100635
2018-04-18T22:20:10.816Z,100631
2018-04-18T22:22:14.944Z,100636
2018-04-18T22:24:21.212Z,100643
2018-04-18T22:26:27.125Z,100641
2018-04-18T22:28:31.145Z,100640
2018-04-18T22:30:35.196Z,100640
2018-04-18T22:32:40.144Z,100641
2018-04-18T22:34:44.297Z,100640
2018-04-18T22:36:48.552Z,100640
2018-04-18T22:38:53.102Z,100642
2018-04-18T22:40:57.094Z,100647
2018-04-18T22:43:01.333Z,100642
2018-04-18T22:45:07.075Z,100647
2018-04-18T22:47:11.759Z,100649
2018-04-18T22:49:18.899Z,100645
2018-04-18T22:51:24.612Z,100644
2018-04-18T22:53:28.461Z,100649
2018-04-18T22:55:32.343Z,100651
2018-04-18T22:57:36.577Z,100646
2018-04-18T22:59:41.009Z,100651
2018-04-18T23:01:45.204Z,100652
2018-04-18T23:03:49.424Z,100653
2018-04-18T23:05:53.660Z,100650
2018-04-18T23:07:58.076Z,100651
2018-04-18T23:10:02.471Z,100650
2018-04-18T23:12:07.235Z,100647
2018-04-18T23:14:11.709Z,100653
2018-04-18T23:16:17.929Z,100647
2018-04-18T23:18:23.012Z,100656
2018-04-18T23:20:26.854Z,100652
2018-04-18T23:22:35.606Z,100659
2018-04-18T23:24:39.524Z,100663
2018-04-18T23:26:43.446Z,100662
2018-04-18T23:28:47.722Z,100663
2018-04-18T23:30:51.969Z,100663
2018-04-18T23:32:56.076Z,100663
2018-04-18T23:35:00.580Z,100664
2018-04-18T23:37:04.792Z,100661
2018-04-18T23:39:10.040Z,100660
2018-04-18T23:41:15.448Z,100659
2018-04-18T23:43:20.425Z,100665
2018-04-18T23:45:25.244Z,100662
2018-04-18T23:47:29.476Z,100659
2018-04-18T23:49:33.376Z,100663
2018-04-18T23:51:37.568Z,100661
2018-04-18T23:53:41.963Z,100662
2018-04-18T23:55:46.067Z,100660
2018-04-18T23:57:50.195Z,100661
2018-04-18T23:59:55.099Z,100662
