createdAt,value
2023-10-09T00:01:47.702Z,2.00
2023-10-09T00:04:17.303Z,2.00
2023-10-09T00:06:45.426Z,2.00
2023-10-09T00:09:33.195Z,1.63
2023-10-09T00:12:01.806Z,1.80
2023-10-09T00:14:33.380Z,1.70
2023-10-09T00:17:21.826Z,1.80
2023-10-09T00:19:53.399Z,1.80
2023-10-09T00:22:27.747Z,1.90
2023-10-09T00:25:11.570Z,1.80
2023-10-09T00:27:42.382Z,1.77
2023-10-09T00:30:12.981Z,1.90
2023-10-09T00:32:46.630Z,2.03
2023-10-09T00:35:31.058Z,1.80
2023-10-09T00:38:04.682Z,1.75
2023-10-09T00:40:35.904Z,1.80
2023-10-09T00:43:07.817Z,1.88
2023-10-09T00:45:40.659Z,2.00
2023-10-09T00:48:11.227Z,1.50
2023-10-09T00:50:40.167Z,1.80
2023-10-09T00:53:13.560Z,1.75
2023-10-09T00:55:47.024Z,1.60
2023-10-09T00:58:15.307Z,1.67
2023-10-09T01:00:48.000Z,1.73
2023-10-09T01:03:21.867Z,1.70
2023-10-09T01:05:59.250Z,1.63
2023-10-09T01:08:32.106Z,1.70
2023-10-09T01:11:10.112Z,1.50
2023-10-09T01:13:53.438Z,1.43
2023-10-09T01:16:22.784Z,1.20
2023-10-09T01:18:52.460Z,1.40
2023-10-09T01:21:25.211Z,1.30
2023-10-09T01:24:04.528Z,1.20
2023-10-09T01:26:35.315Z,1.33
2023-10-09T01:29:05.072Z,1.27
2023-10-09T01:31:38.567Z,1.40
2023-10-09T01:34:11.264Z,1.30
2023-10-09T01:36:40.672Z,1.48
2023-10-09T01:39:22.415Z,1.30
2023-10-09T01:41:53.129Z,1.20
2023-10-09T01:44:20.742Z,1.50
2023-10-09T01:46:48.347Z,1.42
2023-10-09T01:49:22.697Z,1.30
2023-10-09T01:51:51.590Z,1.40
2023-10-09T01:54:34.716Z,1.40
2023-10-09T01:57:06.925Z,1.30
2023-10-09T01:59:39.018Z,1.60
2023-10-09T02:02:27.348Z,1.40
2023-10-09T02:05:06.768Z,1.40
2023-10-09T02:07:41.995Z,1.10
2023-10-09T02:10:22.794Z,1.30
2023-10-09T02:12:53.891Z,1.30
2023-10-09T02:15:41.553Z,1.00
2023-10-09T02:18:19.877Z,1.00
2023-10-09T02:20:49.244Z,1.00
2023-10-09T02:23:18.518Z,1.00
2023-10-09T02:25:54.303Z,0.80
2023-10-09T02:28:21.951Z,0.90
2023-10-09T02:30:49.997Z,1.00
2023-10-09T02:33:28.865Z,1.00
2023-10-09T02:36:00.677Z,0.90
2023-10-09T02:38:28.469Z,0.95
2023-10-09T02:41:19.330Z,1.00
2023-10-09T02:43:48.003Z,1.10
2023-10-09T02:46:18.952Z,1.00
2023-10-09T02:48:51.593Z,0.90
2023-10-09T02:51:33.338Z,1.02
2023-10-09T02:54:08.785Z,0.90
2023-10-09T02:56:44.119Z,0.90
2023-10-09T02:59:12.033Z,0.90
2023-10-09T03:01:40.311Z,0.98
2023-10-09T03:04:08.660Z,1.40
2023-10-09T03:06:44.458Z,1.00
2023-10-09T03:09:18.559Z,0.90
2023-10-09T03:11:49.179Z,1.20
2023-10-09T03:14:18.046Z,1.20
2023-10-09T03:16:45.733Z,1.20
2023-10-09T03:19:14.574Z,1.13
2023-10-09T03:21:42.749Z,1.53
2023-10-09T03:24:12.537Z,1.45
2023-10-09T03:26:40.313Z,1.00
2023-10-09T03:29:11.200Z,1.10
2023-10-09T03:31:39.111Z,1.38
2023-10-09T03:34:07.566Z,1.00
2023-10-09T03:36:39.298Z,1.20
2023-10-09T03:39:19.387Z,1.40
2023-10-09T03:41:48.224Z,1.15
2023-10-09T03:44:19.628Z,1.20
2023-10-09T03:46:47.394Z,1.10
2023-10-09T03:49:23.896Z,1.33
2023-10-09T03:51:52.057Z,1.20
2023-10-09T03:54:22.011Z,1.25
2023-10-09T03:56:51.245Z,1.20
2023-10-09T03:59:21.063Z,1.37
2023-10-09T04:01:49.842Z,1.20
2023-10-09T04:04:17.919Z,1.27
2023-10-09T04:06:47.726Z,1.45
2023-10-09T04:09:36.888Z,1.08
2023-10-09T04:12:26.110Z,1.40
2023-10-09T04:14:59.132Z,1.13
2023-10-09T04:17:36.124Z,1.20
2023-10-09T04:20:37.589Z,1.30
2023-10-09T04:23:06.681Z,1.27
2023-10-09T04:25:43.422Z,1.30
2023-10-09T04:28:20.135Z,1.38
2023-10-09T04:30:55.092Z,1.25
2023-10-09T04:33:43.793Z,1.40
2023-10-09T04:36:23.810Z,1.20
2023-10-09T04:39:17.386Z,1.30
2023-10-09T04:42:15.036Z,1.08
2023-10-09T04:45:00.041Z,1.30
2023-10-09T04:47:38.196Z,1.35
2023-10-09T04:50:09.263Z,1.30
2023-10-09T04:52:55.053Z,1.07
2023-10-09T04:55:25.723Z,1.23
2023-10-09T04:58:03.886Z,1.20
2023-10-09T05:01:03.771Z,1.40
2023-10-09T05:03:46.567Z,1.30
2023-10-09T05:06:43.644Z,1.30
2023-10-09T05:09:14.314Z,1.50
2023-10-09T05:11:59.631Z,1.20
2023-10-09T05:14:39.793Z,1.70
2023-10-09T05:17:10.778Z,1.70
2023-10-09T05:20:16.905Z,1.97
2023-10-09T05:22:57.987Z,1.83
2023-10-09T05:25:39.898Z,1.75
2023-10-09T05:28:21.401Z,1.90
2023-10-09T05:30:56.478Z,1.75
2023-10-09T05:33:35.021Z,2.00
2023-10-09T05:36:18.695Z,2.20
2023-10-09T05:38:59.588Z,2.30
2023-10-09T05:41:48.177Z,2.40
2023-10-09T05:44:33.252Z,2.50
2023-10-09T05:47:20.489Z,3.00
2023-10-09T05:49:48.422Z,2.40
2023-10-09T05:52:34.057Z,2.47
2023-10-09T05:55:19.089Z,2.65
2023-10-09T05:58:00.596Z,2.63
2023-10-09T06:00:46.064Z,2.47
2023-10-09T06:03:27.862Z,2.50
2023-10-09T06:06:05.759Z,2.63
2023-10-09T06:09:09.567Z,2.33
2023-10-09T06:11:50.819Z,3.05
2023-10-09T06:14:26.189Z,2.27
2023-10-09T06:17:02.463Z,2.50
2023-10-09T06:19:32.952Z,2.50
2023-10-09T06:22:31.184Z,2.75
2023-10-09T06:25:09.784Z,2.78
2023-10-09T06:27:58.290Z,2.70
2023-10-09T06:30:27.892Z,2.50
2023-10-09T06:33:06.022Z,2.50
2023-10-09T06:35:36.978Z,2.63
2023-10-09T06:38:18.826Z,2.40
2023-10-09T06:41:18.409Z,2.40
2023-10-09T06:43:48.888Z,2.55
2023-10-09T06:46:46.653Z,2.40
2023-10-09T06:49:34.329Z,2.00
2023-10-09T06:52:16.258Z,2.10
2023-10-09T06:54:51.725Z,2.10
2023-10-09T06:57:35.160Z,2.15
2023-10-09T07:00:31.933Z,2.40
2023-10-09T07:03:06.477Z,2.10
2023-10-09T07:05:49.639Z,2.28
2023-10-09T07:08:33.143Z,2.20
2023-10-09T07:11:22.290Z,2.00
2023-10-09T07:13:54.226Z,2.30
2023-10-09T07:16:30.026Z,2.20
2023-10-09T07:19:10.586Z,2.20
2023-10-09T07:21:39.989Z,2.07
2023-10-09T07:24:18.553Z,2.40
2023-10-09T07:26:54.055Z,2.30
2023-10-09T07:29:24.023Z,1.85
2023-10-09T07:31:58.324Z,2.00
2023-10-09T07:34:53.916Z,1.87
2023-10-09T07:40:16.325Z,2.08
2023-10-09T07:42:45.949Z,1.60
2023-10-09T07:45:35.103Z,1.73
2023-10-09T07:48:03.655Z,1.90
2023-10-09T07:50:39.302Z,1.70
2023-10-09T07:53:21.101Z,1.70
2023-10-09T07:55:55.389Z,2.35
2023-10-09T07:58:26.292Z,1.90
2023-10-09T08:01:09.287Z,1.70
2023-10-09T08:03:37.448Z,1.75
2023-10-09T08:06:25.063Z,1.90
2023-10-09T08:09:20.528Z,1.60
2023-10-09T08:12:14.955Z,1.65
2023-10-09T08:14:49.589Z,1.70
2023-10-09T08:17:18.378Z,1.73
2023-10-09T08:19:55.612Z,1.90
2023-10-09T08:22:41.210Z,1.60
2023-10-09T08:25:09.194Z,2.00
2023-10-09T08:27:55.975Z,1.60
2023-10-09T08:30:50.358Z,1.92
2023-10-09T08:34:29.821Z,2.05
2023-10-09T08:38:59.515Z,1.60
2023-10-09T08:41:31.144Z,1.80
2023-10-09T08:43:59.216Z,1.60
2023-10-09T08:46:29.336Z,2.00
2023-10-09T08:48:59.494Z,1.60
2023-10-09T08:51:27.747Z,2.05
2023-10-09T08:53:55.387Z,1.93
2023-10-09T08:56:24.302Z,1.95
2023-10-09T08:58:53.323Z,2.33
2023-10-09T09:01:22.842Z,2.92
2023-10-09T09:03:51.564Z,2.78
2023-10-09T09:06:21.377Z,2.43
2023-10-09T09:08:49.181Z,2.80
2023-10-09T09:11:19.194Z,2.20
2023-10-09T09:13:53.337Z,2.40
2023-10-09T09:16:22.197Z,1.98
2023-10-09T09:19:04.511Z,2.07
2023-10-09T09:21:39.045Z,2.00
2023-10-09T09:24:28.010Z,1.67
2023-10-09T09:27:01.049Z,1.83
2023-10-09T09:29:40.471Z,2.08
2023-10-09T09:32:17.200Z,1.90
2023-10-09T09:34:49.573Z,2.15
2023-10-09T09:37:29.457Z,2.20
2023-10-09T09:39:59.329Z,2.05
2023-10-09T09:42:28.720Z,2.28
2023-10-09T09:44:58.407Z,1.77
2023-10-09T09:47:28.215Z,1.70
2023-10-09T09:50:01.315Z,1.73
2023-10-09T09:52:39.265Z,1.88
2023-10-09T09:55:15.340Z,1.95
2023-10-09T09:57:46.459Z,2.00
2023-10-09T10:00:29.307Z,2.15
2023-10-09T10:02:59.889Z,1.67
2023-10-09T10:05:30.802Z,1.70
2023-10-09T10:08:01.543Z,1.98
2023-10-09T10:10:40.457Z,1.80
2023-10-09T10:13:15.851Z,2.00
2023-10-09T10:16:09.993Z,1.85
2023-10-09T10:18:55.681Z,1.90
2023-10-09T10:21:34.370Z,1.80
2023-10-09T10:24:08.089Z,1.83
2023-10-09T10:26:36.038Z,2.13
2023-10-09T10:29:23.568Z,1.95
2023-10-09T10:31:56.360Z,1.85
2023-10-09T10:34:25.938Z,2.00
2023-10-09T10:36:59.446Z,2.00
2023-10-09T10:39:46.972Z,2.20
2023-10-09T10:42:35.059Z,2.05
2023-10-09T10:45:04.479Z,2.30
2023-10-09T10:47:35.236Z,2.20
2023-10-09T10:50:13.142Z,2.00
2023-10-09T10:52:44.299Z,2.20
2023-10-09T10:55:38.773Z,2.33
2023-10-09T10:58:24.694Z,2.22
2023-10-09T11:01:13.433Z,2.42
2023-10-09T11:03:56.369Z,2.40
2023-10-09T11:06:36.666Z,2.20
2023-10-09T11:09:11.906Z,2.13
2023-10-09T11:11:48.109Z,2.45
2023-10-09T11:14:16.911Z,2.50
2023-10-09T11:16:48.623Z,2.10
2023-10-09T11:19:34.792Z,2.20
2023-10-09T11:22:20.584Z,2.47
2023-10-09T11:25:09.898Z,1.90
2023-10-09T11:27:41.010Z,2.10
2023-10-09T11:30:11.991Z,2.23
2023-10-09T11:32:39.826Z,2.13
2023-10-09T11:35:21.055Z,2.10
2023-10-09T11:37:56.202Z,2.30
2023-10-09T11:40:51.108Z,2.30
2023-10-09T11:43:27.195Z,2.00
2023-10-09T11:45:57.329Z,2.20
2023-10-09T11:48:32.328Z,1.90
2023-10-09T11:51:20.029Z,2.20
2023-10-09T11:53:49.997Z,1.98
2023-10-09T11:56:21.072Z,2.60
2023-10-09T11:58:51.393Z,2.78
2023-10-09T12:01:21.561Z,2.47
2023-10-09T12:03:52.181Z,2.22
2023-10-09T12:06:23.512Z,2.25
2023-10-09T12:08:54.721Z,2.50
2023-10-09T12:11:30.462Z,2.20
2023-10-09T12:14:02.341Z,2.20
2023-10-09T12:16:31.134Z,2.38
2023-10-09T12:18:59.044Z,2.33
2023-10-09T12:21:29.404Z,2.33
2023-10-09T12:23:59.235Z,2.20
2023-10-09T12:26:29.475Z,2.53
2023-10-09T12:29:02.087Z,2.40
2023-10-09T12:31:35.186Z,2.20
2023-10-09T12:34:03.490Z,2.03
2023-10-09T12:36:31.465Z,2.80
2023-10-09T12:39:02.326Z,2.40
2023-10-09T12:41:34.707Z,2.25
2023-10-09T12:44:03.066Z,2.15
2023-10-09T12:46:38.917Z,1.87
2023-10-09T12:49:07.136Z,1.80
2023-10-09T12:51:36.378Z,2.03
2023-10-09T12:54:04.004Z,1.80
2023-10-09T12:56:42.330Z,1.90
2023-10-09T12:59:17.257Z,2.10
2023-10-09T13:01:53.782Z,2.08
2023-10-09T13:04:23.404Z,1.88
2023-10-09T13:06:52.780Z,2.00
2023-10-09T13:09:26.004Z,2.17
2023-10-09T13:11:53.859Z,2.43
2023-10-09T13:14:23.130Z,2.80
2023-10-09T13:16:52.989Z,2.10
2023-10-09T13:19:20.946Z,2.03
2023-10-09T13:21:50.066Z,2.20
2023-10-09T13:24:17.723Z,2.33
2023-10-09T13:26:46.595Z,2.70
2023-10-09T13:29:15.464Z,2.22
2023-10-09T13:31:49.098Z,1.90
2023-10-09T13:34:18.270Z,2.80
2023-10-09T13:36:54.040Z,2.00
2023-10-09T13:39:24.515Z,2.20
2023-10-09T13:41:58.811Z,2.78
2023-10-09T13:44:28.295Z,2.38
2023-10-09T13:46:56.228Z,3.25
2023-10-09T13:49:31.107Z,2.70
2023-10-09T13:51:59.369Z,2.53
2023-10-09T13:54:40.819Z,2.28
2023-10-09T13:57:08.942Z,2.38
2023-10-09T13:59:37.548Z,2.60
2023-10-09T14:02:11.460Z,2.57
2023-10-09T14:04:40.798Z,2.35
2023-10-09T14:07:08.383Z,2.20
2023-10-09T14:09:39.276Z,2.17
2023-10-09T14:12:11.687Z,2.33
2023-10-09T14:14:41.857Z,2.23
2023-10-09T14:17:13.237Z,2.33
2023-10-09T14:19:48.065Z,2.30
2023-10-09T14:22:17.124Z,2.15
2023-10-09T14:24:47.321Z,2.20
2023-10-09T14:27:18.633Z,2.30
2023-10-09T14:29:48.000Z,2.25
2023-10-09T14:32:16.458Z,2.22
2023-10-09T14:34:51.129Z,2.30
2023-10-09T14:37:22.164Z,2.42
2023-10-09T14:39:50.441Z,2.90
2023-10-09T14:42:18.022Z,2.65
2023-10-09T14:44:46.405Z,3.10
2023-10-09T14:47:15.670Z,3.45
2023-10-09T14:49:47.688Z,2.72
2023-10-09T14:52:19.960Z,2.60
2023-10-09T14:54:48.073Z,2.80
2023-10-09T14:57:16.350Z,3.03
2023-10-09T14:59:45.172Z,3.00
2023-10-09T15:02:13.677Z,2.58
2023-10-09T15:04:41.902Z,2.37
2023-10-09T15:07:09.729Z,2.30
2023-10-09T15:09:41.166Z,2.20
2023-10-09T15:12:09.054Z,2.40
2023-10-09T15:14:38.302Z,2.58
2023-10-09T15:17:08.148Z,2.77
2023-10-09T15:19:35.952Z,2.65
2023-10-09T15:22:09.520Z,2.83
2023-10-09T15:24:38.662Z,2.67
2023-10-09T15:27:07.946Z,2.58
2023-10-09T15:29:38.264Z,2.33
2023-10-09T15:32:15.603Z,2.35
2023-10-09T15:34:45.309Z,2.65
2023-10-09T15:37:14.439Z,2.88
2023-10-09T15:39:44.165Z,2.78
2023-10-09T15:42:14.616Z,2.47
2023-10-09T15:44:43.006Z,2.10
2023-10-09T15:47:10.672Z,2.60
2023-10-09T15:49:42.662Z,2.58
2023-10-09T15:52:10.696Z,2.20
2023-10-09T15:54:38.331Z,2.40
2023-10-09T15:57:13.656Z,2.92
2023-10-09T15:59:41.860Z,2.50
2023-10-09T16:02:09.490Z,2.80
2023-10-09T16:04:39.317Z,2.80
2023-10-09T16:07:08.916Z,3.10
2023-10-09T16:09:40.129Z,2.70
2023-10-09T16:12:09.529Z,2.90
2023-10-09T16:14:37.850Z,3.05
2023-10-09T16:17:07.607Z,2.50
2023-10-09T16:19:38.216Z,2.50
2023-10-09T16:22:06.741Z,2.67
2023-10-09T16:24:38.821Z,2.60
2023-10-09T16:27:07.132Z,2.58
2023-10-09T16:29:36.134Z,3.20
2023-10-09T16:32:04.460Z,2.67
2023-10-09T16:34:33.554Z,2.83
2023-10-09T16:37:01.393Z,3.08
2023-10-09T16:39:36.026Z,2.90
2023-10-09T16:42:05.846Z,3.67
2023-10-09T16:44:37.790Z,3.60
2023-10-09T16:47:07.900Z,2.88
2023-10-09T16:49:37.413Z,3.63
2023-10-09T16:52:12.229Z,3.33
2023-10-09T16:54:39.921Z,3.88
2023-10-09T16:57:09.851Z,3.80
2023-10-09T16:59:38.353Z,3.78
2023-10-09T17:02:08.941Z,3.40
2023-10-09T17:04:37.214Z,4.50
2023-10-09T17:07:06.126Z,4.10
2023-10-09T17:09:35.646Z,4.90
2023-10-09T17:12:04.648Z,5.15
2023-10-09T17:14:35.330Z,4.72
2023-10-09T17:17:09.284Z,4.72
2023-10-09T17:19:39.211Z,4.80
2023-10-09T17:22:12.327Z,3.80
2023-10-09T17:24:44.848Z,3.80
2023-10-09T17:27:18.826Z,3.70
2023-10-09T17:29:47.493Z,3.90
2023-10-09T17:32:16.327Z,3.95
2023-10-09T17:34:45.895Z,4.20
2023-10-09T17:37:13.701Z,3.40
2023-10-09T17:39:41.349Z,3.70
2023-10-09T17:42:10.588Z,4.25
2023-10-09T17:44:39.953Z,4.10
2023-10-09T17:47:07.868Z,4.40
2023-10-09T17:49:37.929Z,4.65
2023-10-09T17:52:12.675Z,5.38
2023-10-09T17:54:40.507Z,5.47
2023-10-09T17:57:08.128Z,5.40
2023-10-09T17:59:35.919Z,4.43
2023-10-09T18:02:05.169Z,4.30
2023-10-09T18:04:36.492Z,4.20
2023-10-09T18:07:05.451Z,4.38
2023-10-09T18:09:34.630Z,4.03
2023-10-09T18:12:04.486Z,4.10
2023-10-09T18:14:33.393Z,4.30
2023-10-09T18:17:01.862Z,4.70
2023-10-09T18:19:30.573Z,4.32
2023-10-09T18:21:58.559Z,4.78
2023-10-09T18:24:26.133Z,4.87
2023-10-09T18:26:55.130Z,4.60
2023-10-09T18:29:22.745Z,4.43
2023-10-09T18:31:50.693Z,4.35
2023-10-09T18:34:20.039Z,4.82
2023-10-09T18:36:50.738Z,4.50
2023-10-09T18:39:23.740Z,4.72
2023-10-09T18:41:52.894Z,4.85
2023-10-09T18:44:21.872Z,4.95
2023-10-09T18:46:49.976Z,5.10
2023-10-09T18:49:19.323Z,4.70
2023-10-09T18:51:47.745Z,5.25
2023-10-09T18:54:15.454Z,5.05
2023-10-09T18:56:43.879Z,5.20
2023-10-09T18:59:11.901Z,4.88
2023-10-09T19:01:40.947Z,5.20
2023-10-09T19:04:10.072Z,5.10
2023-10-09T19:06:38.636Z,5.28
2023-10-09T19:09:07.105Z,5.20
2023-10-09T19:11:34.761Z,5.22
2023-10-09T19:14:02.767Z,5.90
2023-10-09T19:16:30.623Z,5.75
2023-10-09T19:19:05.690Z,5.97
2023-10-09T19:21:33.708Z,5.75
2023-10-09T19:24:01.304Z,5.53
2023-10-09T19:26:35.213Z,6.17
2023-10-09T19:29:03.077Z,7.10
2023-10-09T19:31:33.535Z,6.60
2023-10-09T19:34:02.659Z,6.57
2023-10-09T19:36:30.429Z,6.20
2023-10-09T19:39:01.082Z,6.17
2023-10-09T19:41:32.117Z,6.93
2023-10-09T19:43:59.822Z,6.80
2023-10-09T19:46:29.413Z,6.57
2023-10-09T19:48:57.446Z,6.72
2023-10-09T19:51:26.384Z,6.37
2023-10-09T19:53:54.336Z,6.20
2023-10-09T19:56:23.549Z,6.47
2023-10-09T19:58:52.755Z,6.57
2023-10-09T20:01:20.867Z,6.13
2023-10-09T20:03:49.437Z,5.97
2023-10-09T20:06:18.500Z,6.60
2023-10-09T20:08:48.702Z,6.32
2023-10-09T20:11:16.707Z,6.35
2023-10-09T20:13:44.780Z,6.60
2023-10-09T20:16:12.771Z,6.50
2023-10-09T20:18:43.605Z,6.65
2023-10-09T20:21:11.885Z,6.50
2023-10-09T20:23:40.493Z,6.50
2023-10-09T20:26:12.823Z,5.75
2023-10-09T20:28:40.654Z,5.50
2023-10-09T20:31:09.433Z,5.20
2023-10-09T20:33:37.971Z,5.85
2023-10-09T20:36:06.845Z,6.05
2023-10-09T20:38:34.496Z,6.30
2023-10-09T20:41:08.859Z,6.63
2023-10-09T20:43:41.795Z,7.50
2023-10-09T20:46:09.918Z,6.80
2023-10-09T20:48:38.678Z,7.63
2023-10-09T20:51:06.517Z,7.00
2023-10-09T20:53:35.601Z,7.43
2023-10-09T20:56:05.465Z,6.68
2023-10-09T20:58:33.275Z,7.35
2023-10-09T21:01:12.853Z,6.82
2023-10-09T21:03:40.536Z,6.57
2023-10-09T21:06:08.208Z,7.43
2023-10-09T21:08:35.799Z,6.70
2023-10-09T21:11:04.765Z,6.50
2023-10-09T21:13:33.507Z,6.82
2023-10-09T21:16:05.500Z,6.97
2023-10-09T21:18:33.457Z,6.17
2023-10-09T21:21:03.381Z,7.18
2023-10-09T21:23:33.238Z,6.22
2023-10-09T21:26:00.969Z,6.65
2023-10-09T21:28:28.542Z,6.25
2023-10-09T21:30:56.182Z,6.40
2023-10-09T21:33:25.190Z,5.97
2023-10-09T21:35:56.383Z,5.95
2023-10-09T21:38:25.631Z,5.85
2023-10-09T21:40:53.609Z,7.35
2023-10-09T21:43:21.246Z,7.00
2023-10-09T21:45:49.380Z,7.70
2023-10-09T21:48:18.405Z,6.65
2023-10-09T21:50:47.333Z,8.18
2023-10-09T21:53:14.933Z,6.85
2023-10-09T21:55:42.535Z,6.37
2023-10-09T21:58:11.861Z,6.82
2023-10-09T22:00:39.843Z,6.10
2023-10-09T22:03:09.938Z,5.53
2023-10-09T22:05:42.889Z,5.22
2023-10-09T22:08:12.809Z,5.63
2023-10-09T22:10:41.274Z,5.50
2023-10-09T22:13:09.229Z,5.38
2023-10-09T22:15:37.236Z,5.78
2023-10-09T22:18:11.038Z,5.57
2023-10-09T22:20:38.983Z,5.50
2023-10-09T22:23:12.337Z,5.75
2023-10-09T22:25:44.091Z,5.50
2023-10-09T22:28:11.865Z,5.70
2023-10-09T22:30:41.572Z,5.93
2023-10-09T22:33:13.408Z,6.27
2023-10-09T22:35:46.096Z,5.55
2023-10-09T22:38:16.678Z,6.00
2023-10-09T22:40:49.997Z,6.15
2023-10-09T22:43:21.674Z,6.28
2023-10-09T22:45:53.321Z,6.43
2023-10-09T22:48:28.080Z,6.47
2023-10-09T22:51:10.387Z,5.97
2023-10-09T22:53:40.279Z,6.60
2023-10-09T22:56:14.095Z,5.90
2023-10-09T22:58:52.017Z,6.53
2023-10-09T23:01:23.670Z,6.72
2023-10-09T23:04:05.566Z,5.80
2023-10-09T23:06:35.274Z,6.00
2023-10-09T23:09:12.533Z,6.07
2023-10-09T23:11:42.468Z,6.60
2023-10-09T23:14:25.965Z,6.40
2023-10-09T23:16:58.441Z,5.85
2023-10-09T23:19:41.600Z,6.50
2023-10-09T23:22:09.428Z,6.68
2023-10-09T23:24:49.898Z,6.37
2023-10-09T23:27:38.553Z,6.28
2023-10-09T23:30:09.557Z,6.18
2023-10-09T23:32:37.639Z,6.10
2023-10-09T23:35:06.589Z,6.45
2023-10-09T23:37:38.643Z,6.40
2023-10-09T23:40:13.750Z,6.72
2023-10-09T23:42:58.485Z,6.45
2023-10-09T23:45:32.367Z,6.20
2023-10-09T23:48:00.610Z,6.30
2023-10-09T23:50:30.948Z,6.37
2023-10-09T23:53:03.305Z,6.10
2023-10-09T23:55:32.689Z,5.75
2023-10-09T23:58:17.319Z,6.20
