createdAt,value
2023-03-25T00:00:17.415Z,7.40
2023-03-25T00:03:04.776Z,7.30
2023-03-25T00:05:31.676Z,7.40
2023-03-25T00:07:59.140Z,7.40
2023-03-25T00:10:26.524Z,7.30
2023-03-25T00:12:53.739Z,7.40
2023-03-25T00:15:22.230Z,7.40
2023-03-25T00:17:49.670Z,7.50
2023-03-25T00:20:16.749Z,7.40
2023-03-25T00:22:44.617Z,7.40
2023-03-25T00:25:17.445Z,7.50
2023-03-25T00:27:46.964Z,7.50
2023-03-25T00:30:19.184Z,7.40
2023-03-25T00:32:50.184Z,7.40
2023-03-25T00:35:19.514Z,7.50
2023-03-25T00:37:52.191Z,7.60
2023-03-25T00:40:19.148Z,7.70
2023-03-25T00:42:50.232Z,7.70
2023-03-25T00:45:17.469Z,7.70
2023-03-25T00:47:44.740Z,7.70
2023-03-25T00:50:12.267Z,7.70
2023-03-25T00:52:39.783Z,7.60
2023-03-25T00:55:08.220Z,7.50
2023-03-25T00:57:36.488Z,7.40
2023-03-25T01:00:09.514Z,7.50
2023-03-25T01:02:39.403Z,7.30
2023-03-25T01:05:07.233Z,7.40
2023-03-25T01:07:35.595Z,7.20
2023-03-25T01:10:03.990Z,7.20
2023-03-25T01:12:31.621Z,7.20
2023-03-25T01:14:59.135Z,7.30
2023-03-25T01:17:26.457Z,7.30
2023-03-25T01:19:53.461Z,7.20
2023-03-25T01:22:20.903Z,7.20
2023-03-25T01:24:47.860Z,7.20
2023-03-25T01:27:15.040Z,7.10
2023-03-25T01:29:42.076Z,7.20
2023-03-25T01:32:09.258Z,7.20
2023-03-25T01:34:38.543Z,7.20
2023-03-25T01:37:06.416Z,7.10
2023-03-25T01:39:33.458Z,7.00
2023-03-25T01:42:01.071Z,7.10
2023-03-25T01:44:29.169Z,7.10
2023-03-25T01:47:01.801Z,7.10
2023-03-25T01:49:33.793Z,7.00
2023-03-25T01:52:07.532Z,7.20
2023-03-25T01:54:34.833Z,7.20
2023-03-25T01:57:02.941Z,7.20
2023-03-25T01:59:30.424Z,7.30
2023-03-25T02:01:59.729Z,7.40
2023-03-25T02:04:45.373Z,7.50
2023-03-25T02:07:16.392Z,7.50
2023-03-25T02:09:43.382Z,7.50
2023-03-25T02:12:10.600Z,7.50
2023-03-25T02:14:37.874Z,7.50
2023-03-25T02:17:19.834Z,7.50
2023-03-25T02:20:09.181Z,7.50
2023-03-25T02:22:39.042Z,7.40
2023-03-25T02:25:05.894Z,7.30
2023-03-25T02:27:51.130Z,7.30
2023-03-25T02:30:26.747Z,7.30
2023-03-25T02:33:12.941Z,7.20
2023-03-25T02:35:49.795Z,7.20
2023-03-25T02:38:26.492Z,7.20
2023-03-25T02:40:55.586Z,7.20
2023-03-25T02:43:34.423Z,7.20
2023-03-25T02:46:03.742Z,7.20
2023-03-25T02:48:39.696Z,7.10
2023-03-25T02:51:10.662Z,7.10
2023-03-25T02:53:39.661Z,7.10
2023-03-25T02:56:08.821Z,7.10
2023-03-25T02:58:38.301Z,7.10
2023-03-25T03:01:05.336Z,7.10
2023-03-25T03:03:32.504Z,7.10
2023-03-25T03:06:00.391Z,7.10
2023-03-25T03:08:39.512Z,7.00
2023-03-25T03:11:09.444Z,7.00
2023-03-25T03:13:45.833Z,7.00
2023-03-25T03:16:41.859Z,7.00
2023-03-25T03:19:16.694Z,7.00
2023-03-25T03:22:03.595Z,7.10
2023-03-25T03:24:36.487Z,7.10
2023-03-25T03:27:09.442Z,7.00
2023-03-25T03:29:44.436Z,7.10
2023-03-25T03:32:13.599Z,7.00
2023-03-25T03:34:46.505Z,7.10
2023-03-25T03:37:18.124Z,7.10
2023-03-25T03:39:46.456Z,7.10
2023-03-25T03:42:29.463Z,7.10
2023-03-25T03:45:00.555Z,7.10
2023-03-25T03:47:29.794Z,7.10
2023-03-25T03:49:59.087Z,7.00
2023-03-25T03:52:29.993Z,7.10
2023-03-25T03:55:00.394Z,7.10
2023-03-25T03:57:29.793Z,7.10
2023-03-25T04:00:04.342Z,7.10
2023-03-25T04:02:51.461Z,7.10
2023-03-25T04:05:19.937Z,7.00
2023-03-25T04:07:54.981Z,7.00
2023-03-25T04:10:39.377Z,7.00
2023-03-25T04:13:09.742Z,6.90
2023-03-25T04:15:37.308Z,6.80
2023-03-25T04:18:04.180Z,6.70
2023-03-25T04:20:34.082Z,6.60
2023-03-25T04:23:01.136Z,6.50
2023-03-25T04:25:31.410Z,6.40
2023-03-25T04:27:58.887Z,6.40
2023-03-25T04:30:27.057Z,6.30
2023-03-25T04:32:53.885Z,6.30
2023-03-25T04:35:21.287Z,6.40
2023-03-25T04:37:54.317Z,6.40
2023-03-25T04:40:21.434Z,6.30
2023-03-25T04:42:48.393Z,6.30
2023-03-25T04:45:16.929Z,6.30
2023-03-25T04:47:47.920Z,6.40
2023-03-25T04:50:22.780Z,6.50
2023-03-25T04:52:50.393Z,6.40
2023-03-25T04:55:19.443Z,6.40
2023-03-25T04:57:46.974Z,6.40
2023-03-25T05:00:14.905Z,6.50
2023-03-25T05:02:48.702Z,6.60
2023-03-25T05:05:18.360Z,6.60
2023-03-25T05:07:46.270Z,6.60
2023-03-25T05:10:13.930Z,6.60
2023-03-25T05:12:40.833Z,6.80
2023-03-25T05:15:08.977Z,7.00
2023-03-25T05:17:35.835Z,7.10
2023-03-25T05:20:04.978Z,7.40
2023-03-25T05:22:31.862Z,7.80
2023-03-25T05:24:58.976Z,8.20
2023-03-25T05:27:25.807Z,8.70
2023-03-25T05:29:53.947Z,8.80
2023-03-25T05:32:21.678Z,8.80
2023-03-25T05:34:48.731Z,8.90
2023-03-25T05:37:15.478Z,9.30
2023-03-25T05:39:45.214Z,9.40
2023-03-25T05:42:12.578Z,9.20
2023-03-25T05:44:46.773Z,9.30
2023-03-25T05:47:13.849Z,9.40
2023-03-25T05:49:41.985Z,9.30
2023-03-25T05:52:09.186Z,8.80
2023-03-25T05:54:41.578Z,8.60
2023-03-25T05:57:08.976Z,8.50
2023-03-25T05:59:38.760Z,8.30
2023-03-25T06:02:07.538Z,8.50
2023-03-25T06:04:37.980Z,8.70
2023-03-25T06:07:13.810Z,8.80
2023-03-25T06:09:46.027Z,8.90
2023-03-25T06:12:13.892Z,9.00
2023-03-25T06:14:45.796Z,9.00
2023-03-25T06:17:13.027Z,8.90
2023-03-25T06:19:40.225Z,9.00
2023-03-25T06:22:11.034Z,9.10
2023-03-25T06:24:39.103Z,9.20
2023-03-25T06:27:09.168Z,9.70
2023-03-25T06:29:41.825Z,10.40
2023-03-25T06:32:09.516Z,10.60
2023-03-25T06:34:36.646Z,10.20
2023-03-25T06:37:03.442Z,10.00
2023-03-25T06:39:31.404Z,10.20
2023-03-25T06:41:58.722Z,10.50
2023-03-25T06:44:26.153Z,10.50
2023-03-25T06:46:53.117Z,10.40
2023-03-25T06:49:20.310Z,10.70
2023-03-25T06:51:47.146Z,10.90
2023-03-25T06:54:14.975Z,10.80
2023-03-25T06:56:41.963Z,10.70
2023-03-25T06:59:09.123Z,10.60
2023-03-25T07:01:36.234Z,10.40
2023-03-25T07:04:03.611Z,10.30
2023-03-25T07:06:31.191Z,10.50
2023-03-25T07:08:58.326Z,10.70
2023-03-25T07:11:27.126Z,10.80
2023-03-25T07:13:54.559Z,10.70
2023-03-25T07:16:21.914Z,10.90
2023-03-25T07:18:50.459Z,11.00
2023-03-25T07:21:17.843Z,11.00
2023-03-25T07:23:45.569Z,10.90
2023-03-25T07:26:13.366Z,11.00
2023-03-25T07:28:41.065Z,11.50
2023-03-25T07:31:09.013Z,11.90
2023-03-25T07:33:36.602Z,11.90
2023-03-25T07:36:03.819Z,11.60
2023-03-25T07:38:31.240Z,11.40
2023-03-25T07:40:58.266Z,11.50
2023-03-25T07:43:25.459Z,11.70
2023-03-25T07:45:53.642Z,12.50
2023-03-25T07:48:22.648Z,13.10
2023-03-25T07:50:50.727Z,13.00
2023-03-25T07:53:17.853Z,12.70
2023-03-25T07:55:45.625Z,12.60
2023-03-25T07:58:12.887Z,12.50
2023-03-25T08:00:39.769Z,12.60
2023-03-25T08:03:07.102Z,12.40
2023-03-25T08:05:34.019Z,12.30
2023-03-25T08:08:01.073Z,12.40
2023-03-25T08:10:28.105Z,12.40
2023-03-25T08:12:55.329Z,12.80
2023-03-25T08:15:24.694Z,13.00
2023-03-25T08:17:54.680Z,13.20
2023-03-25T08:20:21.571Z,13.30
2023-03-25T08:22:48.685Z,13.20
2023-03-25T08:25:15.791Z,13.00
2023-03-25T08:27:43.292Z,12.70
2023-03-25T08:30:10.399Z,12.90
2023-03-25T08:32:38.438Z,13.40
2023-03-25T08:35:06.075Z,13.40
2023-03-25T08:37:37.799Z,13.30
2023-03-25T08:40:11.207Z,13.10
2023-03-25T08:42:38.519Z,13.00
2023-03-25T08:45:05.640Z,13.10
2023-03-25T08:47:32.899Z,13.20
2023-03-25T08:49:59.683Z,13.20
2023-03-25T08:52:26.800Z,13.10
2023-03-25T08:54:53.655Z,13.00
2023-03-25T08:57:21.121Z,13.10
2023-03-25T08:59:48.040Z,13.40
2023-03-25T09:02:15.361Z,13.30
2023-03-25T09:04:42.348Z,13.10
2023-03-25T09:07:12.670Z,13.30
2023-03-25T09:09:40.576Z,13.50
2023-03-25T09:12:07.768Z,13.80
2023-03-25T09:14:34.622Z,14.00
2023-03-25T09:17:01.867Z,13.90
2023-03-25T09:19:28.742Z,14.00
2023-03-25T09:21:55.891Z,13.90
2023-03-25T09:24:24.458Z,14.00
2023-03-25T09:26:51.499Z,14.20
2023-03-25T09:29:18.309Z,14.40
2023-03-25T09:31:45.423Z,14.40
2023-03-25T09:34:12.789Z,14.40
2023-03-25T09:36:40.793Z,14.40
2023-03-25T09:39:08.158Z,14.30
2023-03-25T09:41:35.227Z,14.30
2023-03-25T09:44:05.193Z,14.10
2023-03-25T09:46:33.001Z,14.00
2023-03-25T09:49:00.713Z,14.00
2023-03-25T09:51:32.853Z,14.10
2023-03-25T09:54:18.607Z,14.10
2023-03-25T09:56:46.093Z,14.20
2023-03-25T09:59:18.587Z,14.40
2023-03-25T10:01:45.912Z,14.50
2023-03-25T10:04:28.948Z,14.40
2023-03-25T10:07:11.409Z,14.30
2023-03-25T10:09:38.233Z,14.50
2023-03-25T10:12:23.402Z,14.50
2023-03-25T10:14:53.016Z,14.60
2023-03-25T10:17:26.692Z,14.70
2023-03-25T10:20:05.452Z,14.80
2023-03-25T10:22:37.439Z,14.80
2023-03-25T10:25:06.002Z,14.90
2023-03-25T10:27:41.552Z,14.80
2023-03-25T10:30:14.693Z,14.80
2023-03-25T10:32:44.923Z,14.80
2023-03-25T10:35:17.107Z,14.60
2023-03-25T10:37:44.658Z,14.40
2023-03-25T10:40:31.258Z,14.40
2023-03-25T10:43:10.300Z,14.70
2023-03-25T10:45:37.756Z,15.00
2023-03-25T10:48:07.412Z,15.30
2023-03-25T10:50:34.786Z,15.20
2023-03-25T10:53:02.131Z,15.30
2023-03-25T10:55:32.630Z,15.10
2023-03-25T10:58:00.126Z,14.90
2023-03-25T11:00:27.745Z,14.50
2023-03-25T11:02:56.215Z,14.20
2023-03-25T11:05:27.731Z,14.20
2023-03-25T11:07:56.850Z,14.00
2023-03-25T11:10:28.520Z,13.40
2023-03-25T11:12:58.403Z,12.00
2023-03-25T11:15:35.197Z,11.10
2023-03-25T11:18:04.890Z,10.40
2023-03-25T11:20:37.830Z,9.90
2023-03-25T11:23:07.987Z,9.60
2023-03-25T11:25:41.754Z,9.60
2023-03-25T11:28:32.092Z,9.60
2023-03-25T11:31:06.331Z,9.70
2023-03-25T11:33:33.719Z,9.80
2023-03-25T11:36:21.183Z,10.00
2023-03-25T11:38:53.148Z,10.20
2023-03-25T11:41:20.493Z,10.50
2023-03-25T11:43:48.764Z,10.90
2023-03-25T11:46:21.037Z,11.20
2023-03-25T11:48:50.058Z,11.30
2023-03-25T11:51:24.557Z,11.60
2023-03-25T11:54:13.018Z,11.80
2023-03-25T11:56:41.498Z,12.00
2023-03-25T11:59:38.149Z,12.30
2023-03-25T12:02:31.818Z,12.30
2023-03-25T12:05:01.905Z,12.30
2023-03-25T12:07:29.241Z,12.50
2023-03-25T12:09:57.692Z,12.60
2023-03-25T12:12:34.946Z,12.90
2023-03-25T12:15:13.011Z,13.00
2023-03-25T12:17:57.914Z,13.00
2023-03-25T12:20:32.595Z,13.10
2023-03-25T12:22:59.406Z,13.10
2023-03-25T12:25:27.337Z,13.40
2023-03-25T12:28:06.559Z,13.80
2023-03-25T12:30:37.053Z,13.90
2023-03-25T12:33:03.867Z,14.00
2023-03-25T12:35:37.788Z,14.30
2023-03-25T12:38:22.662Z,14.10
2023-03-25T12:41:04.272Z,14.00
2023-03-25T12:43:57.424Z,14.00
2023-03-25T12:46:31.137Z,13.90
2023-03-25T12:48:57.934Z,13.60
2023-03-25T12:51:40.954Z,13.80
2023-03-25T12:54:23.442Z,14.20
2023-03-25T12:57:09.390Z,14.30
2023-03-25T12:59:48.641Z,14.20
2023-03-25T13:02:23.570Z,14.40
2023-03-25T13:04:50.671Z,14.80
2023-03-25T13:07:34.450Z,15.00
2023-03-25T13:10:01.586Z,15.00
2023-03-25T13:12:43.067Z,15.20
2023-03-25T13:15:29.914Z,15.40
2023-03-25T13:18:03.892Z,15.50
2023-03-25T13:20:34.516Z,15.80
2023-03-25T13:23:03.704Z,15.60
2023-03-25T13:25:36.699Z,15.50
2023-03-25T13:28:06.962Z,15.50
2023-03-25T13:30:36.942Z,15.50
2023-03-25T13:33:10.878Z,15.20
2023-03-25T13:35:45.070Z,14.80
2023-03-25T13:38:19.395Z,14.50
2023-03-25T13:40:54.210Z,14.20
2023-03-25T13:43:21.298Z,14.20
2023-03-25T13:45:57.057Z,14.00
2023-03-25T13:48:32.055Z,14.20
2023-03-25T13:51:00.801Z,14.40
2023-03-25T13:53:31.845Z,14.50
2023-03-25T13:56:08.637Z,14.50
2023-03-25T13:58:54.328Z,14.50
2023-03-25T14:01:39.417Z,14.40
2023-03-25T14:04:28.349Z,13.80
2023-03-25T14:07:13.913Z,13.40
2023-03-25T14:09:59.909Z,12.60
2023-03-25T14:12:32.599Z,11.50
2023-03-25T14:15:04.990Z,10.30
2023-03-25T14:17:32.921Z,9.80
2023-03-25T14:20:00.624Z,9.70
2023-03-25T14:22:28.909Z,9.80
2023-03-25T14:24:56.612Z,9.90
2023-03-25T14:27:34.713Z,10.10
2023-03-25T14:30:03.434Z,10.20
2023-03-25T14:32:38.033Z,10.20
2023-03-25T14:35:24.074Z,10.30
2023-03-25T14:37:50.997Z,10.30
2023-03-25T14:40:37.345Z,10.60
2023-03-25T14:43:24.989Z,10.80
2023-03-25T14:46:10.352Z,10.80
2023-03-25T14:48:44.918Z,10.80
2023-03-25T14:51:30.052Z,10.70
2023-03-25T14:54:01.853Z,10.70
2023-03-25T14:56:33.783Z,10.50
2023-03-25T14:59:03.274Z,10.50
2023-03-25T15:01:33.269Z,10.50
2023-03-25T15:04:13.272Z,10.60
2023-03-25T15:06:40.496Z,10.80
2023-03-25T15:09:10.065Z,10.90
2023-03-25T15:11:38.640Z,10.90
2023-03-25T15:14:07.784Z,11.00
2023-03-25T15:16:36.704Z,11.20
2023-03-25T15:19:03.542Z,11.30
2023-03-25T15:21:32.166Z,11.40
2023-03-25T15:23:59.659Z,11.40
2023-03-25T15:26:26.866Z,11.60
2023-03-25T15:28:53.697Z,12.40
2023-03-25T15:31:21.038Z,13.40
2023-03-25T15:34:05.992Z,14.30
2023-03-25T15:36:36.233Z,14.60
2023-03-25T15:39:06.724Z,14.90
2023-03-25T15:41:33.805Z,14.70
2023-03-25T15:44:06.715Z,14.60
2023-03-25T15:46:45.753Z,14.30
2023-03-25T15:49:32.786Z,14.00
2023-03-25T15:52:02.344Z,14.00
2023-03-25T15:54:41.730Z,13.90
2023-03-25T15:57:20.739Z,13.80
2023-03-25T16:00:13.581Z,13.70
2023-03-25T16:02:45.669Z,13.50
2023-03-25T16:05:14.130Z,13.40
2023-03-25T16:07:42.436Z,13.20
2023-03-25T16:10:14.764Z,12.90
2023-03-25T16:12:43.040Z,12.80
2023-03-25T16:15:17.148Z,12.70
2023-03-25T16:17:44.936Z,12.60
2023-03-25T16:20:18.161Z,12.60
2023-03-25T16:22:48.405Z,12.50
2023-03-25T16:25:18.338Z,12.40
2023-03-25T16:27:46.921Z,12.40
2023-03-25T16:30:20.274Z,12.30
2023-03-25T16:32:47.559Z,12.40
2023-03-25T16:35:19.909Z,12.50
2023-03-25T16:37:47.383Z,12.10
2023-03-25T16:40:18.421Z,11.00
2023-03-25T16:42:45.837Z,10.40
2023-03-25T16:45:14.919Z,10.00
2023-03-25T16:47:42.114Z,9.90
2023-03-25T16:50:14.536Z,9.80
2023-03-25T16:52:42.113Z,9.70
2023-03-25T16:55:13.628Z,9.70
2023-03-25T16:57:40.917Z,9.70
2023-03-25T17:00:18.041Z,9.60
2023-03-25T17:02:48.425Z,9.50
2023-03-25T17:05:23.453Z,9.40
2023-03-25T17:07:56.197Z,9.40
2023-03-25T17:10:24.575Z,9.40
2023-03-25T17:13:10.510Z,9.40
2023-03-25T17:15:37.842Z,9.30
2023-03-25T17:18:12.402Z,9.20
2023-03-25T17:20:41.273Z,9.20
2023-03-25T17:23:17.984Z,9.10
2023-03-25T17:25:51.846Z,9.00
2023-03-25T17:28:31.598Z,9.00
2023-03-25T17:30:58.943Z,9.00
2023-03-25T17:33:27.365Z,8.90
2023-03-25T17:35:56.127Z,8.80
2023-03-25T17:38:29.129Z,8.90
2023-03-25T17:41:06.445Z,8.90
2023-03-25T17:43:38.088Z,8.80
2023-03-25T17:46:06.303Z,8.80
2023-03-25T17:48:33.685Z,8.80
2023-03-25T17:51:00.682Z,8.90
2023-03-25T17:53:28.092Z,8.90
2023-03-25T17:55:55.471Z,8.90
2023-03-25T17:58:22.752Z,8.80
2023-03-25T18:00:50.271Z,8.60
2023-03-25T18:03:26.395Z,8.50
2023-03-25T18:05:54.165Z,8.30
2023-03-25T18:08:22.588Z,8.10
2023-03-25T18:10:50.456Z,7.90
2023-03-25T18:13:17.999Z,7.90
2023-03-25T18:15:44.790Z,8.00
2023-03-25T18:18:15.562Z,8.00
2023-03-25T18:20:42.796Z,7.90
2023-03-25T18:23:09.915Z,7.90
2023-03-25T18:25:36.989Z,7.90
2023-03-25T18:28:04.520Z,7.80
2023-03-25T18:30:40.589Z,7.80
2023-03-25T18:33:08.001Z,7.90
2023-03-25T18:35:34.907Z,8.10
2023-03-25T18:38:02.153Z,8.20
2023-03-25T18:40:33.499Z,8.30
2023-03-25T18:43:00.607Z,8.40
2023-03-25T18:45:27.736Z,8.30
2023-03-25T18:47:56.185Z,8.30
2023-03-25T18:50:33.631Z,8.30
2023-03-25T18:53:01.117Z,8.30
2023-03-25T18:55:29.261Z,8.30
2023-03-25T18:57:57.355Z,8.30
2023-03-25T19:00:24.178Z,8.30
2023-03-25T19:02:52.278Z,8.30
2023-03-25T19:05:20.241Z,8.40
2023-03-25T19:07:49.288Z,8.20
2023-03-25T19:10:18.264Z,8.20
2023-03-25T19:12:46.073Z,8.20
2023-03-25T19:15:16.707Z,8.20
2023-03-25T19:17:44.509Z,8.20
2023-03-25T19:20:16.497Z,8.20
2023-03-25T19:22:43.812Z,8.20
2023-03-25T19:25:11.423Z,8.00
2023-03-25T19:27:38.789Z,7.90
2023-03-25T19:30:07.653Z,8.00
2023-03-25T19:32:34.906Z,8.10
2023-03-25T19:35:01.778Z,8.20
2023-03-25T19:37:30.982Z,8.10
2023-03-25T19:39:58.108Z,8.00
2023-03-25T19:42:25.386Z,7.80
2023-03-25T19:44:52.248Z,7.70
2023-03-25T19:47:19.314Z,7.70
2023-03-25T19:49:46.159Z,7.70
2023-03-25T19:52:13.337Z,7.60
2023-03-25T19:54:40.297Z,7.40
2023-03-25T19:57:09.434Z,7.40
2023-03-25T19:59:37.037Z,7.40
2023-03-25T20:02:04.388Z,7.30
2023-03-25T20:04:31.719Z,7.30
2023-03-25T20:06:58.877Z,7.20
2023-03-25T20:09:26.206Z,7.20
2023-03-25T20:11:53.336Z,7.20
2023-03-25T20:14:20.132Z,7.10
2023-03-25T20:16:47.280Z,7.10
2023-03-25T20:19:14.094Z,7.10
2023-03-25T20:21:41.536Z,7.10
2023-03-25T20:24:08.608Z,7.20
2023-03-25T20:26:35.705Z,7.20
2023-03-25T20:29:02.521Z,7.10
2023-03-25T20:31:29.811Z,7.10
2023-03-25T20:33:56.716Z,7.10
2023-03-25T20:36:24.200Z,7.10
2023-03-25T20:38:57.702Z,7.00
2023-03-25T20:41:25.720Z,7.00
2023-03-25T20:43:52.532Z,7.00
2023-03-25T20:46:23.769Z,7.10
2023-03-25T20:48:50.794Z,7.20
2023-03-25T20:51:19.141Z,7.20
2023-03-25T20:53:46.452Z,7.20
2023-03-25T20:56:13.957Z,7.10
2023-03-25T20:58:40.753Z,7.10
2023-03-25T21:01:07.894Z,7.00
2023-03-25T21:03:34.860Z,7.10
2023-03-25T21:06:10.426Z,7.00
2023-03-25T21:08:47.679Z,7.00
2023-03-25T21:11:15.219Z,7.00
2023-03-25T21:13:42.437Z,7.00
2023-03-25T21:16:09.620Z,7.00
2023-03-25T21:18:36.436Z,6.90
2023-03-25T21:21:03.767Z,6.90
2023-03-25T21:23:31.950Z,6.80
2023-03-25T21:26:00.840Z,6.90
2023-03-25T21:28:28.542Z,6.90
2023-03-25T21:31:18.705Z,6.90
2023-03-25T21:33:45.865Z,7.00
2023-03-25T21:36:13.828Z,7.10
2023-03-25T21:38:41.171Z,7.00
2023-03-25T21:41:09.292Z,7.00
2023-03-25T21:43:37.183Z,6.90
2023-03-25T21:46:06.170Z,6.90
2023-03-25T21:48:34.319Z,6.90
2023-03-25T21:51:01.703Z,6.90
2023-03-25T21:53:32.580Z,6.80
2023-03-25T21:56:03.802Z,6.80
2023-03-25T21:58:32.247Z,6.80
2023-03-25T22:01:00.085Z,6.80
2023-03-25T22:03:35.007Z,6.80
2023-03-25T22:06:02.794Z,6.80
2023-03-25T22:08:29.570Z,6.70
2023-03-25T22:11:04.196Z,6.70
2023-03-25T22:13:31.123Z,6.70
2023-03-25T22:15:58.852Z,6.70
2023-03-25T22:18:26.015Z,6.70
2023-03-25T22:20:53.811Z,6.70
2023-03-25T22:23:24.139Z,6.70
2023-03-25T22:25:52.262Z,6.70
2023-03-25T22:28:19.326Z,6.60
2023-03-25T22:30:46.687Z,6.70
2023-03-25T22:33:13.503Z,6.60
2023-03-25T22:35:42.247Z,6.60
2023-03-25T22:38:09.089Z,6.60
2023-03-25T22:40:36.216Z,6.60
2023-03-25T22:43:03.035Z,6.60
2023-03-25T22:45:30.521Z,6.70
2023-03-25T22:47:57.366Z,6.70
2023-03-25T22:50:24.590Z,6.60
2023-03-25T22:52:51.399Z,6.70
2023-03-25T22:55:18.531Z,6.70
2023-03-25T22:57:45.628Z,6.70
2023-03-25T23:00:14.132Z,6.60
2023-03-25T23:02:41.214Z,6.60
2023-03-25T23:05:08.493Z,6.50
2023-03-25T23:07:35.624Z,6.60
2023-03-25T23:10:04.734Z,6.50
2023-03-25T23:12:31.685Z,6.60
2023-03-25T23:14:58.867Z,6.70
2023-03-25T23:17:26.767Z,6.80
2023-03-25T23:19:54.276Z,6.90
2023-03-25T23:22:21.377Z,6.90
2023-03-25T23:24:48.495Z,7.00
2023-03-25T23:27:15.646Z,7.00
2023-03-25T23:29:42.971Z,7.00
2023-03-25T23:32:09.933Z,7.10
2023-03-25T23:34:38.498Z,7.10
2023-03-25T23:37:06.393Z,7.20
2023-03-25T23:39:34.917Z,7.20
2023-03-25T23:42:01.836Z,7.20
2023-03-25T23:44:28.953Z,7.30
2023-03-25T23:46:56.192Z,7.30
2023-03-25T23:49:23.310Z,7.40
2023-03-25T23:51:51.044Z,7.30
2023-03-25T23:54:18.308Z,7.40
2023-03-25T23:56:45.504Z,7.40
2023-03-25T23:59:12.921Z,7.40
