createdAt,value
2018-04-12T00:00:34.596Z,0
2018-04-12T00:01:34.716Z,0
2018-04-12T00:02:34.708Z,0
2018-04-12T00:03:34.733Z,0
2018-04-12T00:04:34.666Z,0
2018-04-12T00:05:34.731Z,0
2018-04-12T00:06:34.730Z,0
2018-04-12T00:07:34.659Z,0
2018-04-12T00:08:34.732Z,0
2018-04-12T00:09:34.660Z,0
2018-04-12T00:10:34.741Z,0
2018-04-12T00:11:34.700Z,0
2018-04-12T00:12:34.735Z,0
2018-04-12T00:13:34.744Z,0
2018-04-12T00:14:34.668Z,0
2018-04-12T00:15:34.701Z,0
2018-04-12T00:16:34.752Z,0
2018-04-12T00:17:34.696Z,0
2018-04-12T00:18:34.668Z,0
2018-04-12T00:19:34.639Z,0
2018-04-12T00:20:34.706Z,0
2018-04-12T00:21:34.735Z,0
2018-04-12T00:22:34.734Z,0
2018-04-12T00:23:34.640Z,0
2018-04-12T00:24:34.704Z,0
2018-04-12T00:25:34.775Z,0
2018-04-12T00:26:34.740Z,0
2018-04-12T00:27:34.744Z,0
2018-04-12T00:28:34.745Z,0
2018-04-12T00:29:34.664Z,0
2018-04-12T00:30:34.645Z,0
2018-04-12T00:31:34.712Z,0
2018-04-12T00:32:34.643Z,0
2018-04-12T00:33:34.751Z,0
2018-04-12T00:34:34.674Z,0
2018-04-12T00:35:34.764Z,0
2018-04-12T00:36:34.689Z,0
2018-04-12T00:37:34.750Z,0
2018-04-12T00:38:34.712Z,0
2018-04-12T00:39:34.752Z,0
2018-04-12T00:40:34.755Z,0
2018-04-12T00:41:34.685Z,0
2018-04-12T00:42:34.686Z,0
2018-04-12T00:43:34.703Z,0
2018-04-12T00:44:34.709Z,0
2018-04-12T00:45:34.757Z,0
2018-04-12T00:46:34.686Z,0
2018-04-12T00:47:34.756Z,0
2018-04-12T00:48:34.690Z,0
2018-04-12T00:49:34.685Z,0
2018-04-12T00:50:34.759Z,0
2018-04-12T00:51:34.653Z,0
2018-04-12T00:52:34.762Z,0
2018-04-12T00:53:34.817Z,0
2018-04-12T00:54:34.780Z,0
2018-04-12T00:55:34.735Z,0
2018-04-12T00:56:34.789Z,0
2018-04-12T00:57:34.695Z,0
2018-04-12T00:58:34.755Z,0
2018-04-12T00:59:34.820Z,0
2018-04-12T01:00:34.682Z,0
2018-04-12T01:01:34.829Z,0
2018-04-12T01:02:34.766Z,0
2018-04-12T01:03:34.727Z,0
2018-04-12T01:04:34.665Z,0
2018-04-12T01:05:34.686Z,0
2018-04-12T01:06:34.798Z,0
2018-04-12T01:07:34.788Z,0
2018-04-12T01:08:34.790Z,0
2018-04-12T01:09:34.800Z,0
2018-04-12T01:10:34.779Z,0
2018-04-12T01:11:34.704Z,0
2018-04-12T01:12:34.671Z,0
2018-04-12T01:13:34.855Z,0
2018-04-12T01:14:34.835Z,0
2018-04-12T01:15:34.799Z,0
2018-04-12T01:16:34.780Z,0
2018-04-12T01:17:34.678Z,0
2018-04-12T01:18:34.709Z,0
2018-04-12T01:19:34.881Z,0
2018-04-12T01:20:34.796Z,0
2018-04-12T01:21:34.837Z,0
2018-04-12T01:22:34.680Z,0
2018-04-12T01:23:34.779Z,0
2018-04-12T01:24:34.713Z,0
2018-04-12T01:25:34.711Z,0
2018-04-12T01:26:34.782Z,0
2018-04-12T01:27:34.783Z,0
2018-04-12T01:28:34.712Z,0
2018-04-12T01:29:34.712Z,0
2018-04-12T01:30:34.784Z,0
2018-04-12T01:31:34.795Z,0
2018-04-12T01:32:34.716Z,0
2018-04-12T01:33:34.792Z,0
2018-04-12T01:34:34.786Z,0
2018-04-12T01:35:34.790Z,0
2018-04-12T01:36:34.718Z,0
2018-04-12T01:37:34.789Z,0
2018-04-12T01:38:34.717Z,0
2018-04-12T01:39:34.716Z,0
2018-04-12T01:40:34.717Z,0
2018-04-12T01:41:34.719Z,0
2018-04-12T01:42:34.718Z,0
2018-04-12T01:43:34.891Z,0
2018-04-12T01:44:34.761Z,0
2018-04-12T01:45:34.760Z,0
2018-04-12T01:46:34.848Z,0
2018-04-12T01:47:34.818Z,0
2018-04-12T01:48:34.760Z,0
2018-04-12T01:49:34.797Z,0
2018-04-12T01:50:34.872Z,0
2018-04-12T01:51:34.817Z,0
2018-04-12T01:52:34.792Z,0
2018-04-12T01:53:34.756Z,0
2018-04-12T01:54:34.793Z,0
2018-04-12T01:55:34.764Z,0
2018-04-12T01:56:34.735Z,0
2018-04-12T01:57:34.712Z,0
2018-04-12T01:58:34.835Z,0
2018-04-12T01:59:34.781Z,0
2018-04-12T02:00:34.704Z,0
2018-04-12T02:01:34.774Z,0
2018-04-12T02:02:34.781Z,0
2018-04-12T02:03:34.732Z,0
2018-04-12T02:04:34.734Z,0
2018-04-12T02:05:34.805Z,0
2018-04-12T02:06:34.808Z,0
2018-04-12T02:07:34.746Z,0
2018-04-12T02:08:34.806Z,0
2018-04-12T02:09:34.738Z,0
2018-04-12T02:10:34.809Z,0
2018-04-12T02:11:34.809Z,0
2018-04-12T02:12:34.808Z,0
2018-04-12T02:13:34.827Z,0
2018-04-12T02:14:34.835Z,0
2018-04-12T02:15:34.869Z,0
2018-04-12T02:16:34.712Z,0
2018-04-12T02:17:34.730Z,0
2018-04-12T02:18:34.809Z,0
2018-04-12T02:19:34.785Z,0
2018-04-12T02:20:34.745Z,0
2018-04-12T02:21:34.872Z,0
2018-04-12T02:22:34.752Z,0
2018-04-12T02:23:34.737Z,0
2018-04-12T02:24:34.739Z,0
2018-04-12T02:25:34.699Z,0
2018-04-12T02:26:34.739Z,0
2018-04-12T02:27:34.813Z,0
2018-04-12T02:28:34.742Z,0
2018-04-12T02:29:34.739Z,0
2018-04-12T02:30:34.812Z,0
2018-04-12T02:31:34.737Z,0
2018-04-12T02:32:34.744Z,0
2018-04-12T02:33:34.787Z,0
2018-04-12T02:34:34.883Z,0
2018-04-12T02:35:34.790Z,0
2018-04-12T02:36:34.836Z,0
2018-04-12T02:37:34.740Z,0
2018-04-12T02:38:34.790Z,0
2018-04-12T02:39:34.859Z,0
2018-04-12T02:40:34.748Z,0
2018-04-12T02:41:34.729Z,0
2018-04-12T02:42:34.846Z,0
2018-04-12T02:43:34.792Z,0
2018-04-12T02:44:34.866Z,0
2018-04-12T02:45:34.792Z,0
2018-04-12T02:46:34.793Z,0
2018-04-12T02:47:34.752Z,0
2018-04-12T02:48:34.789Z,0
2018-04-12T02:49:34.860Z,0
2018-04-12T02:50:34.911Z,0
2018-04-12T02:51:34.838Z,0
2018-04-12T02:52:34.767Z,0
2018-04-12T02:53:34.798Z,0
2018-04-12T02:54:34.869Z,0
2018-04-12T02:55:34.808Z,0
2018-04-12T02:56:34.753Z,0
2018-04-12T02:57:34.838Z,0
2018-04-12T02:58:34.796Z,0
2018-04-12T02:59:34.863Z,0
2018-04-12T03:00:34.861Z,0
2018-04-12T03:01:34.757Z,0
2018-04-12T03:02:34.805Z,0
2018-04-12T03:03:34.842Z,0
2018-04-12T03:04:34.771Z,0
2018-04-12T03:05:34.769Z,0
2018-04-12T03:06:34.773Z,0
2018-04-12T03:07:34.791Z,0
2018-04-12T03:08:34.848Z,0
2018-04-12T03:09:34.839Z,0
2018-04-12T03:10:34.857Z,0
2018-04-12T03:11:34.775Z,0
2018-04-12T03:12:34.855Z,0
2018-04-12T03:13:34.811Z,0
2018-04-12T03:14:34.845Z,0
2018-04-12T03:15:34.743Z,0
2018-04-12T03:16:34.853Z,0
2018-04-12T03:17:34.783Z,0
2018-04-12T03:18:34.779Z,0
2018-04-12T03:19:34.855Z,0
2018-04-12T03:20:34.856Z,0
2018-04-12T03:21:34.780Z,0
2018-04-12T03:22:34.861Z,0
2018-04-12T03:23:34.874Z,0
2018-04-12T03:24:34.786Z,0
2018-04-12T03:25:34.855Z,0
2018-04-12T03:26:34.860Z,0
2018-04-12T03:27:34.860Z,0
2018-04-12T03:28:34.829Z,0
2018-04-12T03:29:34.809Z,0
2018-04-12T03:30:34.861Z,0
2018-04-12T03:31:34.788Z,0
2018-04-12T03:32:34.787Z,0
2018-04-12T03:33:34.827Z,0
2018-04-12T03:34:34.860Z,0
2018-04-12T03:35:34.857Z,0
2018-04-12T03:36:34.881Z,0
2018-04-12T03:37:34.887Z,0
2018-04-12T03:38:34.823Z,0
2018-04-12T03:39:34.764Z,0
2018-04-12T03:40:34.882Z,0
2018-04-12T03:41:34.886Z,0
2018-04-12T03:42:34.898Z,0
2018-04-12T03:43:34.857Z,0
2018-04-12T03:44:34.786Z,0
2018-04-12T03:45:34.857Z,0
2018-04-12T03:46:34.792Z,0
2018-04-12T03:47:34.859Z,0
2018-04-12T03:48:34.802Z,0
2018-04-12T03:49:34.902Z,0
2018-04-12T03:50:34.833Z,0
2018-04-12T03:51:34.861Z,0
2018-04-12T03:52:34.789Z,0
2018-04-12T03:53:34.805Z,0
2018-04-12T03:54:34.834Z,0
2018-04-12T03:55:34.838Z,0
2018-04-12T03:56:34.794Z,0
2018-04-12T03:57:34.873Z,0
2018-04-12T03:58:34.809Z,0
2018-04-12T03:59:34.841Z,0
2018-04-12T04:00:34.911Z,0
2018-04-12T04:01:34.778Z,0
2018-04-12T04:02:34.843Z,0
2018-04-12T04:03:34.826Z,0
2018-04-12T04:04:34.739Z,0
2018-04-12T04:05:34.874Z,0
2018-04-12T04:06:34.848Z,0
2018-04-12T04:07:34.798Z,0
2018-04-12T04:08:34.742Z,0
2018-04-12T04:09:34.847Z,0
2018-04-12T04:10:34.800Z,0
2018-04-12T04:11:34.745Z,0
2018-04-12T04:12:34.801Z,0
2018-04-12T04:13:34.782Z,0
2018-04-12T04:14:34.894Z,0
2018-04-12T04:15:34.806Z,0
2018-04-12T04:16:34.845Z,0
2018-04-12T04:17:34.855Z,0
2018-04-12T04:18:34.884Z,0
2018-04-12T04:19:34.909Z,0
2018-04-12T04:20:34.906Z,0
2018-04-12T04:21:34.942Z,0
2018-04-12T04:22:34.925Z,0
2018-04-12T04:23:34.881Z,0
2018-04-12T04:24:34.820Z,0
2018-04-12T04:25:34.883Z,0
2018-04-12T04:26:34.809Z,0
2018-04-12T04:27:34.882Z,0
2018-04-12T04:28:34.810Z,0
2018-04-12T04:29:34.886Z,0
2018-04-12T04:30:34.813Z,0
2018-04-12T04:31:34.887Z,0
2018-04-12T04:32:34.818Z,0
2018-04-12T04:33:34.906Z,0
2018-04-12T04:34:34.939Z,0
2018-04-12T04:35:34.953Z,0
2018-04-12T04:36:34.859Z,0
2018-04-12T04:37:34.877Z,0
2018-04-12T04:38:34.902Z,0
2018-04-12T04:39:34.899Z,0
2018-04-12T04:40:34.963Z,0
2018-04-12T04:41:34.921Z,0
2018-04-12T04:42:34.870Z,0
2018-04-12T04:43:34.873Z,0
2018-04-12T04:44:34.840Z,0
2018-04-12T04:45:34.937Z,0
2018-04-12T04:46:34.865Z,0
2018-04-12T04:47:34.885Z,0
2018-04-12T04:48:34.843Z,0
2018-04-12T04:49:34.906Z,0
2018-04-12T04:50:34.826Z,0
2018-04-12T04:51:34.822Z,0
2018-04-12T04:52:34.919Z,0
2018-04-12T04:53:34.896Z,0
2018-04-12T04:54:34.850Z,0
2018-04-12T04:55:34.806Z,0
2018-04-12T04:56:34.777Z,0
2018-04-12T04:57:34.810Z,0
2018-04-12T04:58:34.896Z,0
2018-04-12T04:59:34.826Z,0
2018-04-12T05:00:34.813Z,0
2018-04-12T05:01:34.891Z,0
2018-04-12T05:02:34.901Z,0
2018-04-12T05:03:34.912Z,0
2018-04-12T05:04:34.867Z,0
2018-04-12T05:05:34.845Z,0
2018-04-12T05:06:34.919Z,0
2018-04-12T05:07:34.917Z,0
2018-04-12T05:08:34.845Z,0
2018-04-12T05:09:34.847Z,0
2018-04-12T05:10:34.802Z,0
2018-04-12T05:11:34.922Z,0
2018-04-12T05:12:34.848Z,0
2018-04-12T05:13:34.926Z,18
2018-04-12T05:14:34.849Z,19
2018-04-12T05:15:34.908Z,21
2018-04-12T05:16:34.927Z,23
2018-04-12T05:17:34.852Z,25
2018-04-12T05:18:34.852Z,27
2018-04-12T05:19:34.930Z,26
2018-04-12T05:20:34.856Z,30
2018-04-12T05:21:34.932Z,31
2018-04-12T05:22:34.932Z,33
2018-04-12T05:23:34.860Z,35
2018-04-12T05:24:34.892Z,37
2018-04-12T05:25:34.896Z,38
2018-04-12T05:26:34.930Z,41
2018-04-12T05:27:34.858Z,43
2018-04-12T05:28:34.932Z,45
2018-04-12T05:29:34.889Z,47
2018-04-12T05:30:34.934Z,49
2018-04-12T05:31:34.859Z,48
2018-04-12T05:32:34.950Z,49
2018-04-12T05:33:34.859Z,51
2018-04-12T05:34:34.935Z,52
2018-04-12T05:35:34.892Z,54
2018-04-12T05:36:34.896Z,55
2018-04-12T05:37:34.959Z,57
2018-04-12T05:38:34.916Z,59
2018-04-12T05:39:34.979Z,61
2018-04-12T05:40:34.909Z,62
2018-04-12T05:41:34.843Z,63
2018-04-12T05:42:34.844Z,64
2018-04-12T05:43:34.974Z,64
2018-04-12T05:44:34.968Z,67
2018-04-12T05:45:34.903Z,69
2018-04-12T05:46:34.959Z,70
2018-04-12T05:47:34.905Z,72
2018-04-12T05:48:34.900Z,71
2018-04-12T05:49:34.980Z,73
2018-04-12T05:50:34.894Z,76
2018-04-12T05:51:34.980Z,78
2018-04-12T05:52:34.914Z,78
2018-04-12T05:53:34.970Z,80
2018-04-12T05:54:34.899Z,83
2018-04-12T05:55:34.867Z,82
2018-04-12T05:56:34.989Z,87
2018-04-12T05:57:34.868Z,88
2018-04-12T05:58:34.913Z,92
2018-04-12T05:59:34.903Z,95
2018-04-12T06:00:34.903Z,97
2018-04-12T06:01:34.867Z,101
2018-04-12T06:02:35.046Z,103
2018-04-12T06:03:34.960Z,107
2018-04-12T06:04:34.880Z,111
2018-04-12T06:05:34.890Z,115
2018-04-12T06:06:34.951Z,118
2018-04-12T06:07:34.956Z,122
2018-04-12T06:08:34.890Z,124
2018-04-12T06:09:34.958Z,127
2018-04-12T06:10:34.884Z,128
2018-04-12T06:11:34.959Z,131
2018-04-12T06:12:34.887Z,132
2018-04-12T06:13:34.892Z,142
2018-04-12T06:14:34.955Z,145
2018-04-12T06:15:34.985Z,147
2018-04-12T06:16:34.878Z,150
2018-04-12T06:17:34.958Z,151
2018-04-12T06:18:34.900Z,152
2018-04-12T06:19:34.989Z,152
2018-04-12T06:20:34.962Z,151
2018-04-12T06:21:35.001Z,147
2018-04-12T06:22:34.937Z,147
2018-04-12T06:23:34.928Z,145
2018-04-12T06:24:34.880Z,143
2018-04-12T06:25:34.978Z,139
2018-04-12T06:26:34.855Z,137
2018-04-12T06:27:34.883Z,135
2018-04-12T06:28:34.963Z,132
2018-04-12T06:29:34.842Z,124
2018-04-12T06:30:34.885Z,121
2018-04-12T06:31:34.855Z,126
2018-04-12T06:32:34.879Z,123
2018-04-12T06:33:34.957Z,117
2018-04-12T06:34:34.896Z,121
2018-04-12T06:35:34.964Z,121
2018-04-12T06:36:34.875Z,122
2018-04-12T06:37:34.993Z,124
2018-04-12T06:38:34.894Z,128
2018-04-12T06:39:34.877Z,125
2018-04-12T06:40:34.959Z,128
2018-04-12T06:41:34.860Z,130
2018-04-12T06:42:34.848Z,132
2018-04-12T06:43:34.892Z,124
2018-04-12T06:44:34.903Z,124
2018-04-12T06:45:34.935Z,133
2018-04-12T06:46:34.898Z,133
2018-04-12T06:47:34.899Z,133
2018-04-12T06:48:34.865Z,133
2018-04-12T06:49:34.921Z,124
2018-04-12T06:50:34.847Z,123
2018-04-12T06:51:34.896Z,130
2018-04-12T06:52:34.932Z,130
2018-04-12T06:53:34.971Z,128
2018-04-12T06:54:34.883Z,126
2018-04-12T06:55:34.947Z,118
2018-04-12T06:56:34.980Z,117
2018-04-12T06:57:34.946Z,125
2018-04-12T06:58:34.919Z,126
2018-04-12T06:59:34.937Z,128
2018-04-12T07:00:35.010Z,130
2018-04-12T07:01:34.902Z,123
2018-04-12T07:02:34.984Z,139
2018-04-12T07:03:35.040Z,142
2018-04-12T07:04:34.977Z,145
2018-04-12T07:05:34.864Z,150
2018-04-12T07:06:34.908Z,153
2018-04-12T07:07:34.940Z,155
2018-04-12T07:08:34.944Z,162
2018-04-12T07:09:34.900Z,173
2018-04-12T07:10:34.987Z,190
2018-04-12T07:11:34.981Z,208
2018-04-12T07:12:34.982Z,227
2018-04-12T07:13:34.883Z,242
2018-04-12T07:14:34.921Z,259
2018-04-12T07:15:34.999Z,273
2018-04-12T07:16:34.928Z,280
2018-04-12T07:17:34.996Z,281
2018-04-12T07:18:34.926Z,281
2018-04-12T07:19:34.924Z,285
2018-04-12T07:20:34.929Z,290
2018-04-12T07:21:35.002Z,324
2018-04-12T07:22:34.931Z,343
2018-04-12T07:23:34.928Z,384
2018-04-12T07:24:35.017Z,397
2018-04-12T07:25:34.972Z,375
2018-04-12T07:26:34.978Z,339
2018-04-12T07:27:34.905Z,351
2018-04-12T07:28:35.022Z,369
2018-04-12T07:29:35.090Z,355
2018-04-12T07:30:35.030Z,295
2018-04-12T07:31:34.963Z,287
2018-04-12T07:32:35.007Z,296
2018-04-12T07:33:34.941Z,293
2018-04-12T07:34:35.003Z,285
2018-04-12T07:35:34.939Z,271
2018-04-12T07:36:35.010Z,321
2018-04-12T07:37:35.006Z,322
2018-04-12T07:38:35.039Z,274
2018-04-12T07:39:34.966Z,250
2018-04-12T07:40:35.014Z,240
2018-04-12T07:41:34.978Z,229
2018-04-12T07:42:34.970Z,219
2018-04-12T07:43:35.049Z,210
2018-04-12T07:44:34.930Z,201
2018-04-12T07:45:34.926Z,199
2018-04-12T07:46:34.943Z,204
2018-04-12T07:47:34.928Z,203
2018-04-12T07:48:35.002Z,206
2018-04-12T07:49:35.001Z,212
2018-04-12T07:50:34.934Z,215
2018-04-12T07:51:34.921Z,225
2018-04-12T07:52:35.008Z,230
2018-04-12T07:53:35.008Z,232
2018-04-12T07:54:34.941Z,232
2018-04-12T07:55:35.015Z,230
2018-04-12T07:56:34.937Z,223
2018-04-12T07:57:34.934Z,218
2018-04-12T07:58:35.018Z,214
2018-04-12T07:59:35.017Z,215
2018-04-12T08:00:34.958Z,213
2018-04-12T08:01:34.979Z,213
2018-04-12T08:02:34.942Z,210
2018-04-12T08:03:35.020Z,214
2018-04-12T08:04:34.991Z,225
2018-04-12T08:05:35.052Z,238
2018-04-12T08:06:35.026Z,253
2018-04-12T08:07:34.928Z,267
2018-04-12T08:08:34.945Z,281
2018-04-12T08:09:35.053Z,298
2018-04-12T08:10:35.047Z,317
2018-04-12T08:11:34.964Z,335
2018-04-12T08:12:34.991Z,356
2018-04-12T08:13:35.085Z,382
2018-04-12T08:14:34.845Z,409
2018-04-12T08:15:34.874Z,428
2018-04-12T08:16:34.910Z,481
2018-04-12T08:17:34.971Z,616
2018-04-12T08:18:34.953Z,563
2018-04-12T08:19:34.939Z,541
2018-04-12T08:20:34.898Z,629
2018-04-12T08:21:34.905Z,607
2018-04-12T08:22:34.969Z,617
2018-04-12T08:23:34.979Z,610
2018-04-12T08:24:35.038Z,604
2018-04-12T08:25:35.004Z,646
2018-04-12T08:26:35.068Z,665
2018-04-12T08:27:35.069Z,704
2018-04-12T08:28:35.035Z,686
2018-04-12T08:29:35.066Z,707
2018-04-12T08:30:35.021Z,697
2018-04-12T08:31:35.014Z,431
2018-04-12T08:32:34.948Z,618
2018-04-12T08:33:34.946Z,683
2018-04-12T08:34:35.055Z,735
2018-04-12T08:35:34.917Z,719
2018-04-12T08:36:35.001Z,715
2018-04-12T08:37:35.038Z,725
2018-04-12T08:38:34.933Z,722
2018-04-12T08:39:35.039Z,737
2018-04-12T08:40:34.917Z,728
2018-04-12T08:41:35.041Z,724
2018-04-12T08:42:34.955Z,731
2018-04-12T08:43:34.926Z,743
2018-04-12T08:44:34.971Z,733
2018-04-12T08:45:35.047Z,736
2018-04-12T08:46:35.048Z,753
2018-04-12T08:47:35.058Z,756
2018-04-12T08:48:34.974Z,750
2018-04-12T08:49:35.025Z,655
2018-04-12T08:50:35.082Z,746
2018-04-12T08:51:34.996Z,747
2018-04-12T08:52:35.094Z,710
2018-04-12T08:53:35.085Z,761
2018-04-12T08:54:35.054Z,767
2018-04-12T08:55:35.030Z,678
2018-04-12T08:56:34.976Z,441
2018-04-12T08:57:35.091Z,320
2018-04-12T08:58:35.079Z,271
2018-04-12T08:59:35.036Z,174
2018-04-12T09:00:35.100Z,163
2018-04-12T09:01:35.049Z,148
2018-04-12T09:02:35.095Z,149
2018-04-12T09:03:35.080Z,157
2018-04-12T09:04:35.091Z,174
2018-04-12T09:05:35.032Z,268
2018-04-12T09:06:34.979Z,383
2018-04-12T09:07:35.083Z,436
2018-04-12T09:08:34.984Z,604
2018-04-12T09:09:35.062Z,860
2018-04-12T09:10:35.026Z,967
2018-04-12T09:11:35.025Z,964
2018-04-12T09:12:35.042Z,957
2018-04-12T09:13:35.044Z,978
2018-04-12T09:14:35.074Z,957
2018-04-12T09:15:35.075Z,948
2018-04-12T09:16:35.072Z,914
2018-04-12T09:17:35.006Z,904
2018-04-12T09:18:35.077Z,884
2018-04-12T09:19:35.075Z,865
2018-04-12T09:20:35.079Z,857
2018-04-12T09:21:35.012Z,763
2018-04-12T09:22:35.075Z,749
2018-04-12T09:23:35.010Z,788
2018-04-12T09:24:34.994Z,811
2018-04-12T09:25:34.981Z,776
2018-04-12T09:26:35.075Z,727
2018-04-12T09:27:34.977Z,698
2018-04-12T09:28:35.083Z,697
2018-04-12T09:29:35.118Z,582
2018-04-12T09:30:35.101Z,630
2018-04-12T09:31:35.104Z,534
2018-04-12T09:32:35.006Z,417
2018-04-12T09:33:35.004Z,493
2018-04-12T09:34:35.085Z,442
2018-04-12T09:35:35.073Z,632
2018-04-12T09:36:35.018Z,609
2018-04-12T09:37:35.087Z,668
2018-04-12T09:38:35.094Z,598
2018-04-12T09:39:35.017Z,915
2018-04-12T09:40:35.124Z,946
2018-04-12T09:41:35.088Z,819
2018-04-12T09:42:35.046Z,841
2018-04-12T09:43:35.095Z,624
2018-04-12T09:44:35.000Z,877
2018-04-12T09:45:35.033Z,870
2018-04-12T09:46:35.005Z,651
2018-04-12T09:47:35.051Z,626
2018-04-12T09:48:35.083Z,723
2018-04-12T09:49:35.083Z,761
2018-04-12T09:50:35.001Z,771
2018-04-12T09:51:35.057Z,736
2018-04-12T09:52:35.015Z,845
2018-04-12T09:53:35.012Z,885
2018-04-12T09:54:34.994Z,797
2018-04-12T09:55:35.044Z,837
2018-04-12T09:56:35.014Z,894
2018-04-12T09:57:35.013Z,597
2018-04-12T09:58:35.044Z,670
2018-04-12T09:59:35.005Z,772
2018-04-12T10:00:35.021Z,939
2018-04-12T10:01:35.048Z,890
2018-04-12T10:02:35.047Z,863
2018-04-12T10:03:35.004Z,652
2018-04-12T10:04:35.030Z,747
2018-04-12T10:05:35.063Z,706
2018-04-12T10:06:35.102Z,677
2018-04-12T10:07:35.108Z,623
2018-04-12T10:08:35.033Z,670
2018-04-12T10:09:35.107Z,570
2018-04-12T10:10:35.127Z,534
2018-04-12T10:11:35.035Z,514
2018-04-12T10:12:35.105Z,484
2018-04-12T10:13:35.037Z,477
2018-04-12T10:14:35.022Z,514
2018-04-12T10:15:35.027Z,632
2018-04-12T10:16:35.203Z,652
2018-04-12T10:17:35.085Z,692
2018-04-12T10:18:35.089Z,661
2018-04-12T10:19:35.036Z,687
2018-04-12T10:20:35.185Z,475
2018-04-12T10:21:35.040Z,624
2018-04-12T10:22:35.071Z,502
2018-04-12T10:23:35.030Z,544
2018-04-12T10:24:35.082Z,539
2018-04-12T10:25:35.153Z,485
2018-04-12T10:26:35.093Z,532
2018-04-12T10:27:35.150Z,520
2018-04-12T10:28:35.114Z,438
2018-04-12T10:29:35.086Z,473
2018-04-12T10:30:35.085Z,551
2018-04-12T10:31:35.138Z,531
2018-04-12T10:32:35.082Z,584
2018-04-12T10:33:35.115Z,673
2018-04-12T10:34:35.116Z,910
2018-04-12T10:35:35.087Z,1098
2018-04-12T10:36:35.090Z,1076
2018-04-12T10:37:35.145Z,1138
2018-04-12T10:38:35.143Z,1114
2018-04-12T10:39:35.145Z,1123
2018-04-12T10:40:35.162Z,1057
2018-04-12T10:41:35.177Z,1106
2018-04-12T10:42:35.104Z,1132
2018-04-12T10:43:35.124Z,1157
2018-04-12T10:44:35.082Z,1132
2018-04-12T10:45:35.126Z,1046
2018-04-12T10:46:35.083Z,1048
2018-04-12T10:47:35.157Z,928
2018-04-12T10:48:35.086Z,930
2018-04-12T10:49:35.048Z,944
2018-04-12T10:50:35.129Z,903
2018-04-12T10:51:35.104Z,947
2018-04-12T10:52:35.128Z,988
2018-04-12T10:53:35.037Z,865
2018-04-12T10:54:35.129Z,767
2018-04-12T10:55:35.129Z,820
2018-04-12T10:56:35.156Z,898
2018-04-12T10:57:35.116Z,906
2018-04-12T10:58:35.158Z,906
2018-04-12T10:59:35.093Z,934
2018-04-12T11:00:35.133Z,978
2018-04-12T11:01:35.153Z,892
2018-04-12T11:02:35.061Z,932
2018-04-12T11:03:35.041Z,886
2018-04-12T11:04:35.043Z,894
2018-04-12T11:05:35.069Z,932
2018-04-12T11:06:35.014Z,1006
2018-04-12T11:07:35.133Z,1020
2018-04-12T11:08:35.133Z,1024
2018-04-12T11:09:35.079Z,1013
2018-04-12T11:10:35.056Z,978
2018-04-12T11:11:35.061Z,991
2018-04-12T11:12:35.059Z,987
2018-04-12T11:13:35.102Z,987
2018-04-12T11:14:35.059Z,983
2018-04-12T11:15:35.204Z,977
2018-04-12T11:16:35.149Z,962
2018-04-12T11:17:35.133Z,958
2018-04-12T11:18:35.177Z,735
2018-04-12T11:19:35.154Z,961
2018-04-12T11:20:35.220Z,955
2018-04-12T11:21:35.122Z,958
2018-04-12T11:22:35.177Z,949
2018-04-12T11:23:35.153Z,942
2018-04-12T11:24:35.188Z,936
2018-04-12T11:25:35.115Z,932
2018-04-12T11:26:35.181Z,939
2018-04-12T11:27:35.160Z,920
2018-04-12T11:28:35.159Z,934
2018-04-12T11:29:35.118Z,926
2018-04-12T11:30:35.097Z,939
2018-04-12T11:31:35.172Z,907
2018-04-12T11:32:35.183Z,926
2018-04-12T11:33:35.152Z,913
2018-04-12T11:34:35.158Z,919
2018-04-12T11:35:35.085Z,922
2018-04-12T11:36:35.256Z,883
2018-04-12T11:37:35.159Z,916
2018-04-12T11:38:35.163Z,910
2018-04-12T11:39:35.090Z,946
2018-04-12T11:40:35.127Z,922
2018-04-12T11:41:35.095Z,933
2018-04-12T11:42:35.096Z,904
2018-04-12T11:43:35.175Z,900
2018-04-12T11:44:35.132Z,921
2018-04-12T11:45:35.191Z,881
2018-04-12T11:46:35.155Z,906
2018-04-12T11:47:35.173Z,872
2018-04-12T11:48:35.071Z,910
2018-04-12T11:49:35.231Z,882
2018-04-12T11:50:35.205Z,649
2018-04-12T11:51:35.129Z,736
2018-04-12T11:52:35.165Z,756
2018-04-12T11:53:35.167Z,946
2018-04-12T11:54:35.074Z,957
2018-04-12T11:55:35.250Z,945
2018-04-12T11:56:35.182Z,915
2018-04-12T11:57:35.129Z,847
2018-04-12T11:58:35.176Z,771
2018-04-12T11:59:35.176Z,763
2018-04-12T12:00:35.172Z,869
2018-04-12T12:01:35.180Z,764
2018-04-12T12:02:35.093Z,672
2018-04-12T12:03:35.195Z,683
2018-04-12T12:04:35.229Z,756
2018-04-12T12:05:35.111Z,687
2018-04-12T12:06:35.177Z,741
2018-04-12T12:07:35.182Z,818
2018-04-12T12:08:35.151Z,853
2018-04-12T12:09:35.181Z,911
2018-04-12T12:10:35.179Z,983
2018-04-12T12:11:35.215Z,994
2018-04-12T12:12:35.179Z,960
2018-04-12T12:13:35.241Z,915
2018-04-12T12:14:35.179Z,950
2018-04-12T12:15:35.242Z,934
2018-04-12T12:16:35.104Z,889
2018-04-12T12:17:35.207Z,836
2018-04-12T12:18:35.181Z,814
2018-04-12T12:19:35.122Z,800
2018-04-12T12:20:35.159Z,613
2018-04-12T12:21:35.212Z,859
2018-04-12T12:22:35.207Z,438
2018-04-12T12:23:35.246Z,534
2018-04-12T12:24:35.112Z,858
2018-04-12T12:25:35.087Z,805
2018-04-12T12:26:35.092Z,930
2018-04-12T12:27:35.161Z,936
2018-04-12T12:28:35.166Z,903
2018-04-12T12:29:35.128Z,917
2018-04-12T12:30:35.118Z,913
2018-04-12T12:31:35.158Z,915
2018-04-12T12:32:35.298Z,924
2018-04-12T12:33:35.199Z,880
2018-04-12T12:34:35.199Z,771
2018-04-12T12:35:35.204Z,790
2018-04-12T12:36:35.160Z,876
2018-04-12T12:37:35.105Z,918
2018-04-12T12:38:35.162Z,935
2018-04-12T12:39:35.176Z,928
2018-04-12T12:40:35.235Z,921
2018-04-12T12:41:35.206Z,905
2018-04-12T12:42:35.223Z,893
2018-04-12T12:43:35.199Z,860
2018-04-12T12:44:35.175Z,814
2018-04-12T12:45:35.201Z,791
2018-04-12T12:46:35.191Z,851
2018-04-12T12:47:35.119Z,752
2018-04-12T12:48:35.196Z,851
2018-04-12T12:49:35.188Z,943
2018-04-12T12:50:35.194Z,831
2018-04-12T12:51:35.105Z,894
2018-04-12T12:52:35.080Z,869
2018-04-12T12:53:35.130Z,812
2018-04-12T12:54:35.205Z,874
2018-04-12T12:55:35.182Z,835
2018-04-12T12:56:35.175Z,745
2018-04-12T12:57:35.231Z,765
2018-04-12T12:58:35.126Z,841
2018-04-12T12:59:35.212Z,881
2018-04-12T13:00:35.195Z,890
2018-04-12T13:01:35.145Z,850
2018-04-12T13:02:35.211Z,847
2018-04-12T13:03:35.210Z,867
2018-04-12T13:04:35.236Z,855
2018-04-12T13:05:35.144Z,884
2018-04-12T13:06:35.218Z,857
2018-04-12T13:07:35.218Z,894
2018-04-12T13:08:35.147Z,860
2018-04-12T13:09:35.148Z,879
2018-04-12T13:10:35.215Z,863
2018-04-12T13:11:35.174Z,884
2018-04-12T13:12:35.148Z,929
2018-04-12T13:13:35.221Z,766
2018-04-12T13:14:35.150Z,520
2018-04-12T13:15:35.217Z,499
2018-04-12T13:16:35.128Z,447
2018-04-12T13:17:35.196Z,677
2018-04-12T13:18:35.247Z,908
2018-04-12T13:19:35.231Z,840
2018-04-12T13:20:35.226Z,770
2018-04-12T13:21:35.227Z,647
2018-04-12T13:22:35.196Z,470
2018-04-12T13:23:35.185Z,597
2018-04-12T13:24:35.231Z,750
2018-04-12T13:25:35.089Z,420
2018-04-12T13:26:35.185Z,440
2018-04-12T13:27:35.181Z,524
2018-04-12T13:28:35.187Z,581
2018-04-12T13:29:35.099Z,556
2018-04-12T13:30:35.134Z,542
2018-04-12T13:31:35.133Z,753
2018-04-12T13:32:35.166Z,666
2018-04-12T13:33:35.217Z,698
2018-04-12T13:34:35.127Z,537
2018-04-12T13:35:35.238Z,386
2018-04-12T13:36:35.134Z,338
2018-04-12T13:37:35.257Z,379
2018-04-12T13:38:35.170Z,493
2018-04-12T13:39:35.242Z,515
2018-04-12T13:40:35.168Z,374
2018-04-12T13:41:35.239Z,368
2018-04-12T13:42:35.169Z,461
2018-04-12T13:43:35.236Z,358
2018-04-12T13:44:35.170Z,348
2018-04-12T13:45:35.275Z,350
2018-04-12T13:46:35.239Z,382
2018-04-12T13:47:35.268Z,427
2018-04-12T13:48:35.268Z,328
2018-04-12T13:49:35.208Z,308
2018-04-12T13:50:35.164Z,312
2018-04-12T13:51:35.256Z,315
2018-04-12T13:52:35.271Z,325
2018-04-12T13:53:35.209Z,342
2018-04-12T13:54:35.214Z,408
2018-04-12T13:55:35.220Z,507
2018-04-12T13:56:35.240Z,512
2018-04-12T13:57:35.211Z,612
2018-04-12T13:58:35.276Z,569
2018-04-12T13:59:35.183Z,652
2018-04-12T14:00:35.280Z,526
2018-04-12T14:01:35.222Z,474
2018-04-12T14:02:35.277Z,383
2018-04-12T14:03:35.232Z,431
2018-04-12T14:04:35.254Z,673
2018-04-12T14:05:35.219Z,667
2018-04-12T14:06:35.215Z,566
2018-04-12T14:07:35.257Z,649
2018-04-12T14:08:35.212Z,834