createdAt,value
2022-12-04T00:00:00.440Z,56.40
2022-12-04T00:02:35.854Z,56.30
2022-12-04T00:05:14.213Z,54.70
2022-12-04T00:07:49.946Z,58.33
2022-12-04T00:10:25.618Z,58.58
2022-12-04T00:13:01.375Z,54.90
2022-12-04T00:15:36.873Z,55.20
2022-12-04T00:18:12.262Z,55.03
2022-12-04T00:20:50.383Z,52.35
2022-12-04T00:23:25.854Z,54.05
2022-12-04T00:26:04.148Z,57.45
2022-12-04T00:28:40.659Z,55.92
2022-12-04T00:31:19.519Z,57.97
2022-12-04T00:33:55.759Z,51.63
2022-12-04T00:36:33.850Z,60.42
2022-12-04T00:39:09.638Z,51.85
2022-12-04T00:41:45.011Z,58.05
2022-12-04T00:44:20.543Z,52.22
2022-12-04T00:46:55.841Z,54.70
2022-12-04T00:49:31.434Z,52.92
2022-12-04T00:52:09.450Z,52.00
2022-12-04T00:54:44.819Z,52.80
2022-12-04T00:57:20.576Z,54.55
2022-12-04T00:59:56.110Z,56.83
2022-12-04T01:02:33.891Z,52.60
2022-12-04T01:05:10.285Z,56.72
2022-12-04T01:07:48.273Z,54.30
2022-12-04T01:10:23.904Z,49.83
2022-12-04T01:12:59.292Z,56.10
2022-12-04T01:15:34.641Z,57.30
2022-12-04T01:18:10.256Z,55.58
2022-12-04T01:20:51.612Z,60.75
2022-12-04T01:23:29.602Z,53.22
2022-12-04T01:26:05.098Z,57.83
2022-12-04T01:28:40.474Z,50.00
2022-12-04T01:31:19.196Z,57.60
2022-12-04T01:33:55.712Z,55.10
2022-12-04T01:36:32.099Z,62.90
2022-12-04T01:39:10.406Z,56.08
2022-12-04T01:41:46.091Z,57.97
2022-12-04T01:44:24.755Z,59.38
2022-12-04T01:47:02.753Z,53.60
2022-12-04T01:49:43.945Z,62.33
2022-12-04T01:52:24.796Z,56.88
2022-12-04T01:55:04.434Z,58.35
2022-12-04T01:57:39.750Z,56.13
2022-12-04T02:00:18.890Z,54.42
2022-12-04T02:02:54.598Z,57.78
2022-12-04T02:05:31.758Z,54.22
2022-12-04T02:08:08.053Z,60.78
2022-12-04T02:10:58.477Z,56.33
2022-12-04T02:13:43.294Z,52.83
2022-12-04T02:16:26.473Z,59.83
2022-12-04T02:19:11.470Z,48.67
2022-12-04T02:21:50.632Z,52.20
2022-12-04T02:24:46.846Z,54.78
2022-12-04T02:27:53.886Z,58.88
2022-12-04T02:30:32.272Z,56.42
2022-12-04T02:33:18.397Z,62.03
2022-12-04T02:35:59.131Z,59.17
2022-12-04T02:38:39.867Z,58.42
2022-12-04T02:41:20.539Z,53.33
2022-12-04T02:44:03.478Z,50.13
2022-12-04T02:46:43.329Z,56.05
2022-12-04T02:49:25.127Z,56.47
2022-12-04T02:52:03.904Z,54.72
2022-12-04T02:54:43.337Z,58.88
2022-12-04T02:57:25.129Z,61.33
2022-12-04T03:00:05.989Z,54.03
2022-12-04T03:02:50.158Z,57.22
2022-12-04T03:05:30.878Z,56.95
2022-12-04T03:08:10.706Z,55.08
2022-12-04T03:10:52.764Z,58.00
2022-12-04T03:13:34.698Z,55.22
2022-12-04T03:16:16.957Z,53.47
2022-12-04T03:18:57.763Z,53.50
2022-12-04T03:21:40.875Z,55.63
2022-12-04T03:24:22.064Z,57.20
2022-12-04T03:27:05.601Z,52.95
2022-12-04T03:29:47.762Z,55.80
2022-12-04T03:32:34.718Z,59.88
2022-12-04T03:35:17.868Z,59.45
2022-12-04T03:38:00.050Z,55.28
2022-12-04T03:40:41.613Z,53.25
2022-12-04T03:43:22.688Z,55.50
2022-12-04T03:46:02.036Z,58.60
2022-12-04T03:48:47.719Z,57.92
2022-12-04T03:51:28.594Z,54.05
2022-12-04T03:54:11.771Z,61.47
2022-12-04T03:56:53.568Z,56.65
2022-12-04T03:59:33.312Z,56.88
2022-12-04T04:02:15.109Z,57.75
2022-12-04T04:04:58.949Z,58.63
2022-12-04T04:07:43.004Z,62.25
2022-12-04T04:10:21.973Z,53.25
2022-12-04T04:13:18.007Z,56.22
2022-12-04T04:16:25.856Z,54.40
2022-12-04T04:19:15.781Z,61.05
2022-12-04T04:22:09.123Z,58.45
2022-12-04T04:24:48.685Z,57.75
2022-12-04T04:27:24.241Z,53.45
2022-12-04T04:29:59.957Z,53.03
2022-12-04T04:32:44.320Z,56.10
2022-12-04T04:35:25.150Z,55.15
2022-12-04T04:38:12.370Z,57.60
2022-12-04T04:40:54.698Z,56.58
2022-12-04T04:43:37.767Z,65.30
2022-12-04T04:46:21.755Z,60.63
2022-12-04T04:49:02.394Z,63.42
2022-12-04T04:51:39.571Z,59.42
2022-12-04T04:54:20.063Z,58.63
2022-12-04T04:56:55.668Z,63.50
2022-12-04T04:59:31.113Z,61.75
2022-12-04T05:02:07.056Z,62.28
2022-12-04T05:04:42.440Z,59.97
2022-12-04T05:07:19.536Z,64.03
2022-12-04T05:09:57.908Z,60.63
2022-12-04T05:12:33.704Z,61.05
2022-12-04T05:15:10.991Z,57.58
2022-12-04T05:17:46.261Z,61.17
2022-12-04T05:20:21.793Z,61.28
2022-12-04T05:22:57.247Z,62.25
2022-12-04T05:25:35.184Z,58.60
2022-12-04T05:28:10.516Z,62.15
2022-12-04T05:30:46.177Z,65.72
2022-12-04T05:33:21.507Z,53.97
2022-12-04T05:36:01.289Z,60.00
2022-12-04T05:38:37.215Z,60.50
2022-12-04T05:41:15.267Z,63.17
2022-12-04T05:43:50.544Z,60.80
2022-12-04T05:46:26.556Z,60.38
2022-12-04T05:49:02.235Z,60.88
2022-12-04T05:51:37.708Z,62.70
2022-12-04T05:54:13.027Z,55.55
2022-12-04T05:56:51.354Z,62.70
2022-12-04T05:59:26.690Z,58.78
2022-12-04T06:02:02.097Z,56.97
2022-12-04T06:04:39.619Z,57.90
2022-12-04T06:07:14.893Z,55.15
2022-12-04T06:09:50.248Z,62.38
2022-12-04T06:12:28.158Z,59.47
2022-12-04T06:15:03.542Z,61.88
2022-12-04T06:17:39.073Z,61.03
2022-12-04T06:20:16.057Z,61.78
2022-12-04T06:22:51.575Z,63.08
2022-12-04T06:25:26.989Z,57.90
2022-12-04T06:28:05.005Z,60.83
2022-12-04T06:30:40.598Z,58.15
2022-12-04T06:33:16.729Z,60.95
2022-12-04T06:36:01.267Z,58.28
2022-12-04T06:38:37.351Z,59.78
2022-12-04T06:41:16.129Z,58.15
2022-12-04T06:43:54.720Z,59.58
2022-12-04T06:46:32.891Z,60.55
2022-12-04T06:49:08.818Z,54.05
2022-12-04T06:51:44.230Z,60.28
2022-12-04T06:54:20.568Z,54.90
2022-12-04T06:56:56.054Z,56.63
2022-12-04T06:59:34.130Z,64.10
2022-12-04T07:02:10.126Z,72.70
2022-12-04T07:04:45.654Z,59.92
2022-12-04T07:07:21.049Z,59.60
2022-12-04T07:09:57.027Z,59.25
2022-12-04T07:12:32.599Z,62.60
2022-12-04T07:15:12.918Z,61.78
2022-12-04T07:17:48.275Z,60.58
2022-12-04T07:20:24.308Z,60.95
2022-12-04T07:23:04.146Z,59.85
2022-12-04T07:25:43.552Z,55.10
2022-12-04T07:28:19.429Z,60.78
2022-12-04T07:30:57.482Z,59.22
2022-12-04T07:33:32.962Z,59.90
2022-12-04T07:36:12.662Z,60.60
2022-12-04T07:38:48.722Z,64.72
2022-12-04T07:41:24.372Z,61.28
2022-12-04T07:43:59.898Z,62.22
2022-12-04T07:46:37.985Z,66.57
2022-12-04T07:49:15.717Z,64.38
2022-12-04T07:51:51.262Z,64.18
2022-12-04T07:54:26.709Z,66.85
2022-12-04T07:57:02.355Z,59.92
2022-12-04T07:59:37.953Z,56.28
2022-12-04T08:02:16.502Z,61.95
2022-12-04T08:04:52.078Z,68.85
2022-12-04T08:07:27.689Z,63.75
2022-12-04T08:10:03.117Z,67.10
2022-12-04T08:12:39.099Z,59.42
2022-12-04T08:15:14.762Z,63.70
2022-12-04T08:17:52.782Z,67.05
2022-12-04T08:20:28.692Z,64.10
2022-12-04T08:23:04.309Z,69.32
2022-12-04T08:25:42.247Z,65.65
2022-12-04T08:28:18.604Z,62.45
2022-12-04T08:30:54.412Z,61.55
2022-12-04T08:33:32.624Z,65.38
2022-12-04T08:36:11.695Z,62.03
2022-12-04T08:38:47.356Z,66.78
2022-12-04T08:41:26.283Z,70.07
2022-12-04T08:44:02.807Z,71.05
2022-12-04T08:46:38.786Z,61.70
2022-12-04T08:49:17.159Z,63.50
2022-12-04T08:51:52.971Z,66.50
2022-12-04T08:54:31.760Z,64.72
2022-12-04T08:57:11.335Z,68.28
2022-12-04T08:59:46.987Z,66.63
2022-12-04T09:02:22.474Z,62.88
2022-12-04T09:05:01.495Z,68.03
2022-12-04T09:07:37.156Z,64.95
2022-12-04T09:10:15.111Z,62.22
2022-12-04T09:12:50.966Z,70.05
2022-12-04T09:15:26.845Z,63.28
2022-12-04T09:18:03.432Z,56.40
2022-12-04T09:20:41.682Z,59.58
2022-12-04T09:23:17.775Z,60.78
2022-12-04T09:25:55.616Z,60.33
2022-12-04T09:28:33.280Z,64.38
2022-12-04T09:31:09.468Z,58.90
2022-12-04T09:33:47.171Z,60.75
2022-12-04T09:36:26.181Z,65.63
2022-12-04T09:39:02.233Z,55.80
2022-12-04T09:42:03.273Z,60.35
2022-12-04T09:44:43.745Z,58.72
2022-12-04T09:47:26.195Z,59.55
2022-12-04T09:50:08.771Z,56.60
2022-12-04T09:52:59.469Z,60.63
2022-12-04T09:55:42.137Z,64.30
2022-12-04T09:58:22.113Z,58.08
2022-12-04T10:00:58.906Z,61.20
2022-12-04T10:03:35.900Z,64.43
2022-12-04T10:06:18.730Z,60.25
2022-12-04T10:09:05.295Z,58.10
2022-12-04T10:11:51.738Z,58.05
2022-12-04T10:14:48.241Z,61.47
2022-12-04T10:17:45.065Z,66.05
2022-12-04T10:20:38.706Z,65.65
2022-12-04T10:23:28.126Z,64.22
2022-12-04T10:26:08.748Z,62.88
2022-12-04T10:28:55.026Z,59.28
2022-12-04T10:31:33.071Z,58.92
2022-12-04T10:34:21.993Z,55.75
2022-12-04T10:37:08.917Z,59.88
2022-12-04T10:39:52.234Z,61.40
2022-12-04T10:42:39.295Z,56.40
2022-12-04T10:45:16.618Z,56.00
2022-12-04T10:47:55.139Z,59.45
2022-12-04T10:50:30.557Z,59.95
2022-12-04T10:53:13.470Z,59.30
2022-12-04T10:55:49.294Z,60.15
2022-12-04T10:58:28.302Z,58.58
2022-12-04T11:01:08.249Z,60.70
2022-12-04T11:03:47.538Z,59.53
2022-12-04T11:06:28.947Z,58.88
2022-12-04T11:09:06.538Z,60.00
2022-12-04T11:11:42.003Z,57.03
2022-12-04T11:14:23.796Z,57.00
2022-12-04T11:17:06.519Z,58.80
2022-12-04T11:19:42.037Z,54.35
2022-12-04T11:22:21.181Z,56.40
2022-12-04T11:24:59.839Z,58.00
2022-12-04T11:27:38.113Z,57.67
2022-12-04T11:30:22.232Z,56.55
2022-12-04T11:32:58.041Z,61.58
2022-12-04T11:35:36.224Z,54.17
2022-12-04T11:38:18.241Z,55.28
2022-12-04T11:40:56.819Z,60.42
2022-12-04T11:43:33.954Z,60.97
2022-12-04T11:46:26.397Z,62.08
2022-12-04T11:49:03.616Z,55.47
2022-12-04T11:51:53.755Z,66.13
2022-12-04T11:54:34.447Z,58.22
2022-12-04T11:57:18.110Z,54.28
2022-12-04T12:00:11.579Z,60.55
2022-12-04T12:03:18.195Z,59.55
2022-12-04T12:06:22.384Z,56.42
2022-12-04T12:09:23.068Z,55.95
2022-12-04T12:12:06.068Z,52.90
2022-12-04T12:14:49.300Z,56.00
2022-12-04T12:17:32.178Z,59.70
2022-12-04T12:20:20.220Z,56.70
2022-12-04T12:23:27.029Z,59.50
2022-12-04T12:26:13.969Z,56.63
2022-12-04T12:29:17.537Z,57.35
2022-12-04T12:32:20.128Z,58.20
2022-12-04T12:34:58.902Z,56.17
2022-12-04T12:37:46.574Z,58.30
2022-12-04T12:40:39.920Z,61.75
2022-12-04T12:43:22.959Z,54.67
2022-12-04T12:46:11.289Z,58.00
2022-12-04T12:48:58.406Z,55.40
2022-12-04T12:51:41.036Z,59.47
2022-12-04T12:54:31.666Z,58.25
2022-12-04T12:57:15.116Z,58.75
2022-12-04T12:59:59.680Z,56.40
2022-12-04T13:02:41.800Z,56.05
2022-12-04T13:05:24.023Z,59.13
2022-12-04T13:08:13.423Z,53.85
2022-12-04T13:11:02.282Z,56.58
2022-12-04T13:13:44.903Z,58.42
2022-12-04T13:16:26.772Z,58.30
2022-12-04T13:19:14.454Z,62.60
2022-12-04T13:21:57.469Z,56.30
2022-12-04T13:24:58.247Z,56.90
2022-12-04T13:27:52.811Z,61.83
2022-12-04T13:30:40.880Z,61.28
2022-12-04T13:33:46.580Z,58.40
2022-12-04T13:36:59.551Z,54.08
2022-12-04T13:40:32.412Z,57.35
2022-12-04T13:43:37.996Z,59.30
2022-12-04T13:46:36.404Z,59.38
2022-12-04T13:49:28.188Z,66.72
2022-12-04T13:52:22.402Z,59.88
2022-12-04T13:55:03.707Z,61.00
2022-12-04T13:57:39.859Z,63.72
2022-12-04T14:00:32.621Z,59.60
2022-12-04T14:03:24.508Z,61.95
2022-12-04T14:06:00.359Z,57.92
2022-12-04T14:08:42.163Z,63.75
2022-12-04T14:11:20.971Z,53.53
2022-12-04T14:14:03.490Z,52.38
2022-12-04T14:16:46.016Z,46.75
2022-12-04T14:19:33.728Z,45.65
2022-12-04T14:22:09.162Z,42.78
2022-12-04T14:24:44.619Z,50.58
2022-12-04T14:27:36.916Z,60.70
2022-12-04T14:30:21.892Z,61.67
2022-12-04T14:33:18.843Z,63.78
2022-12-04T14:36:07.973Z,60.05
2022-12-04T14:38:47.248Z,64.88
2022-12-04T14:41:27.909Z,68.00
2022-12-04T14:44:03.755Z,59.70
2022-12-04T14:46:46.472Z,65.68
2022-12-04T14:49:38.616Z,63.30
2022-12-04T14:52:24.414Z,65.15
2022-12-04T14:55:08.473Z,62.58
2022-12-04T14:57:54.814Z,60.05
2022-12-04T15:00:30.292Z,66.65
2022-12-04T15:03:07.071Z,69.60
2022-12-04T15:05:45.242Z,66.22
2022-12-04T15:08:21.117Z,67.50
2022-12-04T15:11:09.725Z,63.42
2022-12-04T15:13:45.153Z,68.47
2022-12-04T15:16:24.133Z,71.22
2022-12-04T15:19:01.988Z,71.20
2022-12-04T15:21:43.119Z,71.43
2022-12-04T15:24:24.394Z,74.55
2022-12-04T15:27:00.617Z,73.97
2022-12-04T15:29:42.961Z,68.75
2022-12-04T15:32:24.727Z,74.35
2022-12-04T15:35:05.458Z,63.35
2022-12-04T15:37:44.548Z,66.47
2022-12-04T15:40:26.567Z,71.72
2022-12-04T15:43:19.488Z,64.40
2022-12-04T15:45:55.185Z,68.32
2022-12-04T15:48:33.224Z,74.35
2022-12-04T15:51:11.273Z,71.82
2022-12-04T15:53:50.851Z,69.32
2022-12-04T15:56:28.035Z,75.20
2022-12-04T15:59:05.486Z,69.28
2022-12-04T16:01:42.773Z,70.20
2022-12-04T16:04:26.767Z,67.40
2022-12-04T16:07:02.245Z,72.35
2022-12-04T16:09:40.573Z,72.93
2022-12-04T16:12:22.556Z,75.25
2022-12-04T16:14:59.084Z,75.63
2022-12-04T16:17:37.192Z,75.32
2022-12-04T16:20:14.671Z,67.72
2022-12-04T16:22:54.490Z,76.70
2022-12-04T16:25:33.405Z,68.57
2022-12-04T16:28:09.785Z,76.93
2022-12-04T16:30:45.312Z,72.78
2022-12-04T16:33:22.004Z,71.22
2022-12-04T16:35:58.018Z,74.38
2022-12-04T16:38:34.510Z,75.10
2022-12-04T16:41:18.639Z,69.32
2022-12-04T16:43:58.215Z,71.00
2022-12-04T16:46:33.983Z,77.03
2022-12-04T16:49:09.410Z,64.55
2022-12-04T16:51:49.985Z,70.75
2022-12-04T16:54:25.715Z,63.00
2022-12-04T16:57:04.234Z,63.88
2022-12-04T16:59:40.378Z,63.28
2022-12-04T17:02:23.548Z,65.72
2022-12-04T17:04:59.645Z,65.60
2022-12-04T17:07:36.210Z,67.45
2022-12-04T17:10:15.740Z,69.72
2022-12-04T17:12:58.811Z,66.43
2022-12-04T17:15:35.026Z,67.63
2022-12-04T17:18:15.097Z,86.55
2022-12-04T17:20:53.896Z,71.97
2022-12-04T17:23:30.105Z,77.88
2022-12-04T17:26:06.736Z,69.68
2022-12-04T17:28:45.446Z,65.15
2022-12-04T17:31:24.971Z,64.55
