createdAt,value
2022-11-17T00:20:13.623Z,10.25
2022-11-17T01:12:23.926Z,10.08
2022-11-17T01:20:51.846Z,9.58
2022-11-17T01:28:44.745Z,9.55
2022-11-17T01:43:48.591Z,9.27
2022-11-17T01:58:36.634Z,9.08
2022-11-17T02:02:00.141Z,8.99
2022-11-17T02:10:31.927Z,9.05
2022-11-17T02:14:00.470Z,8.95
2022-11-17T02:18:11.475Z,8.89
2022-11-17T02:21:31.753Z,8.88
2022-11-17T02:25:26.989Z,8.91
2022-11-17T02:28:52.220Z,8.83
2022-11-17T02:32:10.937Z,8.93
2022-11-17T02:36:10.448Z,9.04
2022-11-17T02:39:51.431Z,9.08
2022-11-17T02:43:17.998Z,8.87
2022-11-17T02:46:20.414Z,9.08
2022-11-17T02:49:30.392Z,9.36
2022-11-17T02:52:19.227Z,9.44
2022-11-17T02:55:10.337Z,9.35
2022-11-17T02:57:58.369Z,9.45
2022-11-17T03:01:30.818Z,9.60
2022-11-17T03:04:33.658Z,9.55
2022-11-17T03:07:50.275Z,9.41
2022-11-17T03:11:02.649Z,9.15
2022-11-17T03:14:09.006Z,8.92
2022-11-17T03:17:15.420Z,8.71
2022-11-17T03:20:27.840Z,8.70
2022-11-17T03:23:25.329Z,8.87
2022-11-17T03:26:24.911Z,8.64
2022-11-17T03:29:17.000Z,8.95
2022-11-17T03:32:08.194Z,8.82
2022-11-17T03:35:01.504Z,8.83
2022-11-17T03:37:59.754Z,8.86
2022-11-17T03:40:49.225Z,9.09
2022-11-17T03:43:39.143Z,9.00
2022-11-17T03:46:29.811Z,8.97
2022-11-17T03:49:36.896Z,9.14
2022-11-17T03:52:26.270Z,9.12
2022-11-17T03:55:17.539Z,9.10
2022-11-17T03:58:18.578Z,9.42
2022-11-17T04:01:07.157Z,9.54
2022-11-17T04:03:55.579Z,9.48
2022-11-17T04:06:43.655Z,9.46
2022-11-17T04:09:34.137Z,9.29
2022-11-17T04:12:40.714Z,9.33
2022-11-17T04:15:47.704Z,9.31
2022-11-17T04:18:35.702Z,9.23
2022-11-17T04:21:23.532Z,9.48
2022-11-17T04:24:11.717Z,9.61
2022-11-17T04:27:18.382Z,9.51
2022-11-17T04:30:06.762Z,9.45
2022-11-17T04:32:54.729Z,9.31
2022-11-17T04:35:42.687Z,9.65
2022-11-17T04:38:33.186Z,9.41
2022-11-17T04:41:42.663Z,9.27
2022-11-17T04:44:32.560Z,9.20
2022-11-17T04:47:20.546Z,9.31
2022-11-17T04:50:09.089Z,9.56
2022-11-17T04:52:57.077Z,9.81
2022-11-17T04:55:45.214Z,9.83
2022-11-17T04:58:36.964Z,9.76
2022-11-17T05:01:28.132Z,9.77
2022-11-17T05:04:39.510Z,9.87
2022-11-17T05:07:28.079Z,10.05
2022-11-17T05:10:16.327Z,9.86
2022-11-17T05:13:22.681Z,9.58
2022-11-17T05:16:28.831Z,9.43
2022-11-17T05:19:24.319Z,9.44
2022-11-17T05:22:37.632Z,9.36
2022-11-17T05:25:25.613Z,9.44
2022-11-17T05:28:13.529Z,9.31
2022-11-17T05:31:01.375Z,8.97
2022-11-17T05:33:49.306Z,8.96
2022-11-17T05:36:37.374Z,8.76
2022-11-17T05:39:25.305Z,8.96
2022-11-17T05:42:13.401Z,8.96
2022-11-17T05:45:01.274Z,9.03
2022-11-17T05:47:49.059Z,8.99
2022-11-17T05:50:37.079Z,8.86
2022-11-17T05:53:25.602Z,9.05
2022-11-17T05:56:31.858Z,9.07
2022-11-17T05:59:36.998Z,9.04
2022-11-17T06:02:32.600Z,9.03
2022-11-17T06:05:20.851Z,8.85
2022-11-17T06:08:08.709Z,8.78
2022-11-17T06:10:56.801Z,8.73
2022-11-17T06:13:44.638Z,8.78
2022-11-17T06:16:39.841Z,8.82
2022-11-17T06:19:43.881Z,8.85
2022-11-17T06:22:32.709Z,9.06
2022-11-17T06:25:21.255Z,9.02
2022-11-17T06:28:14.037Z,9.15
2022-11-17T06:31:02.678Z,8.85
2022-11-17T06:33:50.441Z,8.85
2022-11-17T06:36:38.281Z,8.91
2022-11-17T06:39:26.162Z,9.08
2022-11-17T06:42:14.089Z,9.00
2022-11-17T06:45:02.062Z,9.28
2022-11-17T06:47:52.647Z,9.45
2022-11-17T06:50:40.660Z,9.19
2022-11-17T06:53:28.661Z,8.95
2022-11-17T06:56:18.200Z,8.94
2022-11-17T06:59:06.044Z,8.95
2022-11-17T07:01:53.866Z,9.21
2022-11-17T07:04:41.773Z,9.26
2022-11-17T07:07:29.755Z,9.33
2022-11-17T07:10:17.935Z,9.35
2022-11-17T07:13:06.054Z,9.44
2022-11-17T07:15:53.874Z,9.41
2022-11-17T07:18:42.739Z,9.70
2022-11-17T07:21:30.677Z,9.59
2022-11-17T07:24:18.661Z,9.75
2022-11-17T07:27:06.635Z,9.76
2022-11-17T07:29:54.472Z,9.79
2022-11-17T07:32:42.502Z,9.96
2022-11-17T07:35:30.371Z,9.94
2022-11-17T07:38:21.188Z,10.50
2022-11-17T07:41:13.039Z,10.94
2022-11-17T07:44:00.993Z,11.14
2022-11-17T07:46:48.862Z,11.12
2022-11-17T07:49:36.778Z,10.63
2022-11-17T07:52:24.669Z,10.32
2022-11-17T07:55:12.501Z,10.38
2022-11-17T07:58:02.203Z,10.66
2022-11-17T08:00:52.515Z,10.84
2022-11-17T08:03:40.547Z,12.37
2022-11-17T08:06:28.570Z,11.64
2022-11-17T08:09:16.635Z,11.00
2022-11-17T08:12:04.764Z,12.03
2022-11-17T08:14:52.858Z,10.87
2022-11-17T08:17:40.846Z,10.61
2022-11-17T08:20:29.963Z,10.56
2022-11-17T08:23:18.598Z,10.47
2022-11-17T08:26:11.689Z,10.28
2022-11-17T08:29:01.906Z,10.26
2022-11-17T08:31:49.775Z,10.17
2022-11-17T08:34:38.972Z,10.15
2022-11-17T08:37:27.022Z,10.09
2022-11-17T08:40:20.603Z,10.25
2022-11-17T08:43:08.930Z,10.31
2022-11-17T08:46:08.746Z,10.31
2022-11-17T08:49:00.553Z,10.26
2022-11-17T08:51:52.801Z,10.27
2022-11-17T08:54:40.622Z,10.31
2022-11-17T08:57:30.543Z,10.35
2022-11-17T09:00:21.329Z,10.42
2022-11-17T09:03:11.090Z,10.47
2022-11-17T09:09:32.219Z,10.67
2022-11-17T09:12:20.211Z,10.68
2022-11-17T09:15:09.358Z,10.95
2022-11-17T09:18:00.311Z,10.77
2022-11-17T09:20:48.235Z,10.78
2022-11-17T09:23:36.938Z,10.85
2022-11-17T09:26:25.641Z,10.83
2022-11-17T09:29:14.683Z,10.58
2022-11-17T09:32:02.977Z,10.57
2022-11-17T09:34:51.558Z,10.52
2022-11-17T09:37:39.541Z,10.60
2022-11-17T09:40:31.856Z,10.49
2022-11-17T09:43:34.302Z,10.54
2022-11-17T09:46:35.625Z,10.80
2022-11-17T09:49:37.396Z,10.89
2022-11-17T09:53:05.532Z,10.83
2022-11-17T09:56:02.119Z,10.60
2022-11-17T09:59:04.409Z,10.44
2022-11-17T10:01:52.741Z,10.52
2022-11-17T10:04:40.595Z,10.54
2022-11-17T10:07:31.446Z,10.48
2022-11-17T10:10:30.314Z,10.52
2022-11-17T10:13:27.550Z,10.80
2022-11-17T10:16:15.651Z,10.72
2022-11-17T10:19:26.033Z,10.72
2022-11-17T10:22:37.148Z,10.77
2022-11-17T10:25:40.733Z,10.74
2022-11-17T10:28:33.546Z,10.72
2022-11-17T10:31:21.415Z,10.68
2022-11-17T10:34:38.915Z,10.58
2022-11-17T10:37:33.595Z,10.78
2022-11-17T10:40:27.688Z,11.82
2022-11-17T10:43:17.230Z,11.46
2022-11-17T10:46:15.811Z,11.52
2022-11-17T10:49:33.746Z,11.38
2022-11-17T10:52:29.238Z,11.36
2022-11-17T10:58:18.812Z,11.92
2022-11-17T11:01:27.186Z,11.90
2022-11-17T11:04:58.140Z,11.64
2022-11-17T11:08:14.273Z,11.81
2022-11-17T11:12:05.710Z,12.32
2022-11-17T11:14:58.416Z,12.04
2022-11-17T11:18:01.994Z,11.99
2022-11-17T11:21:40.119Z,12.08
2022-11-17T11:29:26.408Z,12.01
2022-11-17T11:40:06.312Z,12.09
2022-11-17T11:43:09.652Z,11.87
2022-11-17T11:46:44.054Z,11.51
2022-11-17T11:50:35.374Z,11.54
2022-11-17T11:55:31.434Z,11.65
2022-11-17T11:58:53.549Z,11.33
2022-11-17T12:03:10.510Z,11.09
2022-11-17T13:09:31.474Z,13.16
2022-11-17T13:17:38.747Z,11.53
2022-11-17T14:22:31.950Z,11.15
2022-11-17T14:40:16.336Z,10.96
2022-11-17T14:43:39.075Z,10.76
2022-11-17T14:46:36.561Z,10.49
2022-11-17T14:50:06.188Z,10.46
2022-11-17T14:54:20.337Z,10.38
2022-11-17T14:57:47.695Z,10.40
2022-11-17T15:00:42.050Z,9.97
2022-11-17T15:03:54.218Z,9.41
2022-11-17T15:06:53.579Z,9.12
2022-11-17T15:10:03.274Z,9.17
2022-11-17T15:12:54.691Z,9.07
2022-11-17T15:15:50.887Z,8.98
2022-11-17T15:18:42.438Z,9.11
2022-11-17T15:21:42.589Z,9.11
2022-11-17T15:24:30.551Z,9.08
2022-11-17T15:27:20.827Z,9.07
2022-11-17T15:30:09.267Z,9.04
2022-11-17T15:33:01.183Z,9.05
2022-11-17T15:35:49.218Z,9.04
2022-11-17T15:38:38.743Z,8.93
2022-11-17T15:41:32.442Z,8.95
2022-11-17T15:44:20.698Z,8.87
2022-11-17T15:47:14.839Z,8.91
2022-11-17T15:50:02.979Z,8.96
2022-11-17T15:53:04.173Z,9.19
2022-11-17T15:55:52.848Z,9.36
2022-11-17T15:58:42.503Z,9.40
2022-11-17T16:01:32.831Z,9.41
2022-11-17T16:04:21.712Z,9.29
2022-11-17T16:07:10.252Z,9.26
2022-11-17T16:09:58.288Z,9.28
2022-11-17T16:12:46.332Z,9.25
2022-11-17T16:15:42.727Z,9.27
2022-11-17T16:18:53.285Z,9.30
2022-11-17T16:21:41.502Z,9.27
2022-11-17T16:25:09.637Z,9.32
2022-11-17T16:27:57.664Z,9.24
2022-11-17T16:30:46.141Z,9.22
2022-11-17T16:33:40.521Z,9.28
2022-11-17T16:40:56.633Z,9.15
2022-11-17T16:43:55.374Z,9.07
2022-11-17T16:47:02.402Z,9.11
2022-11-17T16:51:04.682Z,9.05
2022-11-17T16:54:18.569Z,8.90
2022-11-17T16:57:55.711Z,8.83
2022-11-17T17:00:49.554Z,8.86
2022-11-17T17:03:45.227Z,8.83
2022-11-17T17:06:39.921Z,8.88
2022-11-17T17:09:28.845Z,8.74
2022-11-17T17:12:17.214Z,8.84
2022-11-17T17:15:06.521Z,9.09
2022-11-17T17:17:56.362Z,9.03
2022-11-17T17:20:56.567Z,8.89
2022-11-17T17:26:41.539Z,8.84
2022-11-17T17:29:38.567Z,8.95
2022-11-17T17:32:33.862Z,8.95
2022-11-17T17:35:26.446Z,8.83
2022-11-17T17:38:22.885Z,8.81
2022-11-17T17:41:12.993Z,8.85
2022-11-17T17:44:10.339Z,8.81
2022-11-17T17:47:04.075Z,8.80
2022-11-17T17:49:52.264Z,8.88
2022-11-17T17:52:40.528Z,8.94
2022-11-17T17:55:28.504Z,8.88
2022-11-17T18:01:37.441Z,8.51
2022-11-17T18:04:25.457Z,8.43
2022-11-17T18:07:13.573Z,8.33
2022-11-17T18:10:01.640Z,8.36
2022-11-17T18:12:49.693Z,8.33
2022-11-17T18:15:40.617Z,8.33
2022-11-17T18:18:29.226Z,8.39
2022-11-17T18:21:21.810Z,8.35
2022-11-17T18:24:14.840Z,8.44
2022-11-17T18:27:02.857Z,8.41
2022-11-17T18:29:50.932Z,8.38
2022-11-17T18:32:45.492Z,8.35
2022-11-17T18:35:38.651Z,8.12
2022-11-17T18:38:26.849Z,7.98
2022-11-17T18:41:17.715Z,7.79
2022-11-17T18:44:05.973Z,7.76
2022-11-17T18:46:58.224Z,7.78
2022-11-17T18:49:49.432Z,7.80
2022-11-17T18:52:37.625Z,7.78
2022-11-17T18:55:25.803Z,7.79
2022-11-17T18:58:13.672Z,7.85
2022-11-17T19:01:17.858Z,7.99
2022-11-17T19:04:06.509Z,8.00
2022-11-17T19:06:54.486Z,7.94
2022-11-17T19:09:44.117Z,7.83
2022-11-17T19:12:32.405Z,7.90
2022-11-17T19:15:21.092Z,7.96
2022-11-17T19:18:11.957Z,8.07
2022-11-17T19:21:12.708Z,8.28
2022-11-17T19:24:03.543Z,8.13
2022-11-17T19:26:51.838Z,8.23
2022-11-17T19:29:41.512Z,8.00
2022-11-17T19:32:29.661Z,7.91
2022-11-17T19:35:22.506Z,7.76
2022-11-17T19:38:10.876Z,7.68
2022-11-17T19:41:03.522Z,7.80
2022-11-17T19:43:56.522Z,7.79
2022-11-17T19:46:44.401Z,7.80
2022-11-17T19:49:32.356Z,7.76
2022-11-17T19:52:21.975Z,7.77
2022-11-17T19:55:09.951Z,7.76
2022-11-17T19:57:57.892Z,7.84
2022-11-17T20:00:48.545Z,7.81
2022-11-17T20:03:43.864Z,7.78
2022-11-17T20:06:40.308Z,7.83
2022-11-17T20:09:29.873Z,7.96
2022-11-17T20:12:20.840Z,7.97
2022-11-17T20:15:33.193Z,7.94
2022-11-17T20:18:22.893Z,7.97
2022-11-17T20:21:14.042Z,7.99
2022-11-17T20:24:04.658Z,8.03
2022-11-17T20:26:52.581Z,8.07
2022-11-17T20:29:40.703Z,7.97
2022-11-17T20:32:32.745Z,7.85
2022-11-17T20:35:20.567Z,7.77
2022-11-17T20:38:13.097Z,7.66
2022-11-17T20:41:05.041Z,7.61
2022-11-17T20:43:55.655Z,7.50
2022-11-17T20:46:43.481Z,7.40
2022-11-17T20:49:31.484Z,7.46
2022-11-17T20:52:21.153Z,7.44
2022-11-17T20:55:09.231Z,7.45
2022-11-17T20:57:57.298Z,7.48
2022-11-17T21:00:45.389Z,7.52
2022-11-17T21:03:34.325Z,7.56
2022-11-17T21:06:25.952Z,7.70
2022-11-17T21:09:36.382Z,7.77
2022-11-17T21:12:26.636Z,7.80
2022-11-17T21:15:14.938Z,7.55
2022-11-17T21:18:22.505Z,7.53
2022-11-17T21:21:15.597Z,7.65
2022-11-17T21:24:04.145Z,7.87
2022-11-17T21:26:54.643Z,7.94
2022-11-17T21:29:42.596Z,8.04
2022-11-17T21:32:37.096Z,7.95
2022-11-17T21:35:25.423Z,7.97
2022-11-17T21:38:14.118Z,8.13
2022-11-17T21:41:17.656Z,8.25
2022-11-17T21:44:07.278Z,8.08
2022-11-17T21:46:57.768Z,8.15
2022-11-17T21:49:49.321Z,8.25
2022-11-17T21:52:39.656Z,8.46
2022-11-17T21:55:31.029Z,8.38
2022-11-17T21:58:19.154Z,8.25
2022-11-17T22:01:14.123Z,8.34
2022-11-17T22:04:02.883Z,8.32
2022-11-17T22:06:53.376Z,8.33
2022-11-17T22:09:41.762Z,8.23
2022-11-17T22:12:30.162Z,8.42
2022-11-17T22:15:18.709Z,8.54
2022-11-17T22:18:06.999Z,8.62
2022-11-17T22:20:58.316Z,9.04
2022-11-17T22:23:46.344Z,9.24
2022-11-17T22:26:38.751Z,9.49
2022-11-17T22:29:26.673Z,9.38
2022-11-17T22:32:24.185Z,8.79
2022-11-17T22:35:12.212Z,8.40
2022-11-17T22:38:00.405Z,7.99
2022-11-17T22:40:48.556Z,7.87
2022-11-17T22:43:37.076Z,7.90
2022-11-17T22:46:29.053Z,7.92
2022-11-17T22:49:20.318Z,7.94
2022-11-17T22:52:10.031Z,8.25
2022-11-17T22:54:57.899Z,8.41
2022-11-17T22:57:46.084Z,8.64
2022-11-17T23:00:34.153Z,8.90
2022-11-17T23:03:22.389Z,8.92
2022-11-17T23:06:10.448Z,8.95
2022-11-17T23:08:59.160Z,8.92
2022-11-17T23:11:47.442Z,8.98
2022-11-17T23:14:35.529Z,9.09
2022-11-17T23:17:23.796Z,9.11
2022-11-17T23:20:12.662Z,9.22
2022-11-17T23:23:00.737Z,9.35
2022-11-17T23:25:48.968Z,9.61
2022-11-17T23:28:39.440Z,9.67
2022-11-17T23:31:30.345Z,9.35
2022-11-17T23:34:18.408Z,9.50
2022-11-17T23:37:06.750Z,9.69
2022-11-17T23:39:54.748Z,9.85
2022-11-17T23:42:43.352Z,9.92
2022-11-17T23:45:31.593Z,10.01
2022-11-17T23:48:19.566Z,10.10
2022-11-17T23:51:11.428Z,10.17
2022-11-17T23:54:01.304Z,10.26
2022-11-17T23:56:53.027Z,10.29
2022-11-17T23:59:41.217Z,9.76
