createdAt,value
2022-11-30T00:01:23.765Z,1.00
2022-11-30T00:03:56.071Z,1.00
2022-11-30T00:06:24.577Z,1.00
2022-11-30T00:08:58.701Z,1.00
2022-11-30T00:11:28.773Z,1.00
2022-11-30T00:13:56.227Z,1.00
2022-11-30T00:16:23.780Z,1.00
2022-11-30T00:18:51.580Z,1.00
2022-11-30T00:21:19.076Z,1.00
2022-11-30T00:23:47.715Z,1.00
2022-11-30T00:26:18.543Z,1.00
2022-11-30T00:28:46.839Z,1.00
2022-11-30T00:31:16.238Z,1.00
2022-11-30T00:33:44.480Z,1.00
2022-11-30T00:36:14.846Z,1.00
2022-11-30T00:38:42.591Z,1.00
2022-11-30T00:41:09.976Z,1.00
2022-11-30T00:43:37.557Z,13.30
2022-11-30T00:46:05.648Z,10.30
2022-11-30T00:48:33.139Z,1.00
2022-11-30T00:51:00.560Z,13.10
2022-11-30T00:53:27.882Z,15.90
2022-11-30T00:55:55.213Z,36.00
2022-11-30T00:58:22.612Z,41.60
2022-11-30T01:00:50.324Z,48.20
2022-11-30T01:03:17.772Z,42.60
2022-11-30T01:05:45.283Z,38.00
2022-11-30T01:08:13.401Z,32.30
2022-11-30T01:10:43.008Z,35.90
2022-11-30T01:13:13.990Z,33.40
2022-11-30T01:15:42.931Z,36.80
2022-11-30T01:18:10.397Z,24.30
2022-11-30T01:20:41.585Z,24.00
2022-11-30T01:23:09.563Z,36.70
2022-11-30T01:25:36.976Z,50.20
2022-11-30T01:28:04.717Z,32.80
2022-11-30T01:30:32.243Z,35.80
2022-11-30T01:33:06.230Z,31.50
2022-11-30T01:35:33.604Z,31.70
2022-11-30T01:38:01.137Z,32.70
2022-11-30T01:40:28.583Z,29.10
2022-11-30T01:42:55.998Z,27.90
2022-11-30T01:45:23.411Z,27.50
2022-11-30T01:47:56.242Z,21.20
2022-11-30T01:50:32.917Z,29.60
2022-11-30T01:53:01.929Z,28.30
2022-11-30T01:55:36.729Z,33.10
2022-11-30T01:58:09.892Z,48.40
2022-11-30T02:00:37.735Z,56.20
2022-11-30T02:03:11.321Z,71.10
2022-11-30T02:05:40.462Z,92.10
2022-11-30T02:08:10.173Z,93.60
2022-11-30T02:10:41.073Z,98.60
2022-11-30T02:13:23.410Z,99.90
2022-11-30T02:16:17.378Z,99.30
2022-11-30T02:19:19.262Z,99.90
2022-11-30T02:21:58.245Z,99.90
2022-11-30T02:24:31.685Z,99.90
2022-11-30T02:27:24.486Z,99.90
2022-11-30T02:30:01.759Z,99.90
2022-11-30T02:32:42.962Z,99.90
2022-11-30T02:35:12.152Z,95.70
2022-11-30T02:37:40.430Z,84.90
2022-11-30T02:40:13.904Z,94.90
2022-11-30T02:42:41.378Z,88.60
2022-11-30T02:45:09.885Z,97.60
2022-11-30T02:47:54.239Z,99.90
2022-11-30T02:50:35.485Z,99.90
2022-11-30T02:53:03.166Z,99.90
2022-11-30T02:55:32.009Z,99.90
2022-11-30T02:57:59.381Z,99.90
2022-11-30T03:00:26.876Z,93.90
2022-11-30T03:02:55.104Z,93.50
2022-11-30T03:05:22.981Z,99.90
2022-11-30T03:07:50.404Z,99.90
2022-11-30T03:10:17.936Z,99.90
2022-11-30T03:12:45.272Z,99.90
2022-11-30T03:15:12.718Z,99.90
2022-11-30T03:17:40.151Z,99.90
2022-11-30T03:20:08.204Z,99.90
2022-11-30T03:22:35.603Z,99.90
2022-11-30T03:25:03.048Z,99.90
2022-11-30T03:27:30.395Z,99.90
2022-11-30T03:29:57.750Z,97.90
2022-11-30T03:32:25.122Z,99.90
2022-11-30T03:34:52.471Z,99.90
2022-11-30T03:37:19.968Z,99.90
2022-11-30T03:39:47.393Z,99.90
2022-11-30T03:42:14.726Z,99.90
2022-11-30T03:44:42.244Z,95.40
2022-11-30T03:47:09.616Z,96.40
2022-11-30T03:49:37.000Z,91.00
2022-11-30T03:52:04.503Z,89.90
2022-11-30T03:54:31.870Z,97.90
2022-11-30T03:56:59.325Z,92.80
2022-11-30T03:59:26.621Z,95.50
2022-11-30T04:01:54.090Z,85.90
2022-11-30T04:04:21.468Z,93.50
2022-11-30T04:06:48.856Z,99.90
2022-11-30T04:09:16.370Z,94.70
2022-11-30T04:11:43.773Z,68.50
2022-11-30T04:14:11.353Z,85.70
2022-11-30T04:16:38.766Z,71.40
2022-11-30T04:19:06.190Z,42.90
2022-11-30T04:21:33.594Z,48.40
2022-11-30T04:24:01.056Z,44.00
2022-11-30T04:26:28.540Z,44.30
2022-11-30T04:28:55.909Z,49.60
2022-11-30T04:31:23.458Z,37.10
2022-11-30T04:33:54.591Z,20.40
2022-11-30T04:36:22.047Z,6.50
2022-11-30T04:38:49.524Z,22.90
2022-11-30T04:41:17.039Z,20.10
2022-11-30T04:43:44.400Z,18.40
2022-11-30T04:46:11.945Z,16.40
2022-11-30T04:48:39.310Z,32.10
2022-11-30T04:51:08.117Z,40.20
2022-11-30T04:53:37.360Z,59.70
2022-11-30T04:56:09.321Z,90.40
2022-11-30T04:58:38.886Z,99.90
2022-11-30T05:01:07.259Z,99.90
2022-11-30T05:03:34.765Z,99.90
2022-11-30T05:06:02.556Z,99.90
2022-11-30T05:08:30.171Z,99.90
2022-11-30T05:10:57.702Z,93.70
2022-11-30T05:13:26.346Z,91.10
2022-11-30T05:15:54.220Z,99.90
2022-11-30T05:18:21.994Z,99.90
2022-11-30T05:20:51.004Z,99.90
2022-11-30T05:23:19.034Z,99.90
2022-11-30T05:25:47.287Z,99.90
2022-11-30T05:28:14.738Z,99.90
2022-11-30T05:30:43.244Z,99.90
2022-11-30T05:33:10.922Z,99.90
2022-11-30T05:35:38.956Z,99.90
2022-11-30T05:38:06.421Z,99.90
2022-11-30T05:40:34.122Z,99.90
2022-11-30T05:43:02.354Z,99.90
2022-11-30T05:45:30.370Z,95.20
2022-11-30T05:47:57.912Z,87.40
2022-11-30T05:50:25.358Z,69.70
2022-11-30T05:52:56.567Z,62.80
2022-11-30T05:55:24.847Z,62.10
2022-11-30T05:57:52.476Z,65.40
2022-11-30T06:00:21.199Z,94.80
2022-11-30T06:02:48.784Z,91.40
2022-11-30T06:05:16.462Z,90.20
2022-11-30T06:07:43.936Z,82.00
2022-11-30T06:10:11.986Z,90.40
2022-11-30T06:12:40.098Z,70.30
2022-11-30T06:15:08.683Z,55.50
2022-11-30T06:17:38.073Z,46.20
2022-11-30T06:20:07.231Z,59.40
2022-11-30T06:22:34.741Z,74.10
2022-11-30T06:25:11.395Z,90.50
2022-11-30T06:27:38.799Z,84.80
2022-11-30T06:30:06.796Z,82.60
2022-11-30T06:32:34.117Z,59.40
2022-11-30T06:35:01.545Z,65.10
2022-11-30T06:37:29.069Z,80.50
2022-11-30T06:40:06.677Z,97.00
2022-11-30T06:42:36.183Z,95.90
2022-11-30T06:45:04.881Z,94.70
2022-11-30T06:47:32.322Z,93.50
2022-11-30T06:49:59.812Z,90.40
2022-11-30T06:52:27.206Z,67.90
2022-11-30T06:54:54.681Z,76.10
2022-11-30T06:57:25.971Z,79.30
2022-11-30T06:59:53.387Z,88.50
2022-11-30T07:02:20.856Z,84.40
2022-11-30T07:04:48.454Z,49.20
2022-11-30T07:07:16.523Z,43.60
2022-11-30T07:09:44.067Z,37.60
2022-11-30T07:12:11.700Z,37.70
2022-11-30T07:14:39.816Z,23.10
2022-11-30T07:17:07.381Z,15.10
2022-11-30T07:19:34.948Z,18.50
2022-11-30T07:22:02.938Z,3.40
2022-11-30T07:24:49.316Z,17.00
2022-11-30T07:27:17.099Z,14.10
2022-11-30T07:29:44.586Z,1.90
2022-11-30T07:32:12.101Z,4.10
2022-11-30T07:34:39.564Z,5.50
2022-11-30T07:37:06.993Z,13.00
2022-11-30T07:39:34.370Z,1.00
2022-11-30T07:42:02.110Z,2.60
2022-11-30T07:44:29.448Z,1.00
2022-11-30T07:46:56.902Z,1.00
2022-11-30T07:49:24.313Z,1.00
2022-11-30T07:51:51.753Z,1.00
2022-11-30T07:54:19.177Z,1.00
2022-11-30T07:56:46.699Z,1.00
2022-11-30T07:59:14.085Z,1.00
2022-11-30T08:01:41.542Z,1.00
2022-11-30T08:04:09.039Z,1.00
2022-11-30T08:06:36.497Z,1.00
2022-11-30T08:09:04.601Z,1.00
2022-11-30T08:11:35.007Z,1.00
2022-11-30T08:14:03.412Z,1.00
2022-11-30T08:16:35.140Z,1.00
2022-11-30T08:19:02.881Z,1.00
2022-11-30T08:21:32.423Z,1.00
2022-11-30T08:23:59.930Z,1.00
2022-11-30T08:26:30.267Z,1.00
2022-11-30T08:28:58.896Z,1.00
2022-11-30T08:31:35.459Z,1.00
2022-11-30T08:34:05.897Z,1.00
2022-11-30T08:36:33.959Z,1.00
2022-11-30T08:39:04.462Z,1.00
2022-11-30T08:41:33.034Z,1.00
2022-11-30T08:44:00.942Z,1.00
2022-11-30T08:46:50.171Z,1.00
2022-11-30T08:49:24.478Z,1.00
2022-11-30T08:54:45.518Z,1.00
2022-11-30T08:57:14.549Z,1.00
2022-11-30T08:59:41.930Z,1.00
2022-11-30T09:02:14.647Z,1.00
2022-11-30T09:04:41.984Z,1.00
2022-11-30T09:07:10.012Z,1.00
2022-11-30T09:09:38.167Z,1.00
2022-11-30T09:12:06.956Z,1.00
2022-11-30T09:14:34.464Z,1.00
2022-11-30T09:17:01.866Z,1.00
2022-11-30T09:19:29.358Z,1.00
2022-11-30T09:21:56.769Z,1.00
2022-11-30T09:24:24.632Z,1.00
2022-11-30T09:26:56.283Z,99.90
2022-11-30T09:29:24.162Z,99.90
2022-11-30T09:31:51.667Z,99.90
2022-11-30T09:34:18.986Z,99.90
2022-11-30T09:36:46.403Z,99.90
2022-11-30T09:39:13.989Z,99.90
2022-11-30T09:41:59.372Z,99.90
2022-11-30T09:44:35.240Z,99.90
2022-11-30T09:47:12.427Z,99.90
2022-11-30T09:49:43.871Z,99.90
2022-11-30T09:52:28.707Z,1.00
2022-11-30T09:54:56.891Z,1.00
2022-11-30T09:57:42.180Z,1.00
2022-11-30T10:00:16.303Z,86.40
2022-11-30T10:02:44.907Z,8.70
2022-11-30T10:05:18.198Z,99.90
2022-11-30T10:08:07.407Z,99.90
2022-11-30T10:10:53.512Z,1.00
2022-11-30T10:13:48.997Z,99.90
2022-11-30T10:16:41.950Z,99.90
2022-11-30T10:19:27.865Z,99.90
2022-11-30T10:22:17.090Z,99.90
2022-11-30T10:24:47.444Z,1.00
2022-11-30T10:27:32.549Z,99.90
2022-11-30T10:30:01.807Z,99.90
2022-11-30T10:32:53.999Z,99.90
2022-11-30T10:36:03.303Z,1.00
2022-11-30T10:38:37.137Z,99.00
2022-11-30T10:41:16.614Z,1.00
2022-11-30T10:43:55.093Z,99.90
2022-11-30T10:46:28.402Z,1.00
2022-11-30T10:49:02.854Z,1.00
2022-11-30T10:51:33.943Z,1.00
2022-11-30T10:54:03.521Z,99.90
2022-11-30T10:56:30.931Z,99.90
2022-11-30T10:59:10.461Z,99.90
2022-11-30T11:01:40.360Z,99.90
2022-11-30T11:04:17.541Z,99.90
2022-11-30T11:06:55.669Z,99.90
2022-11-30T11:09:30.461Z,99.90
2022-11-30T11:12:00.197Z,1.00
2022-11-30T11:14:30.407Z,1.00
2022-11-30T11:17:06.612Z,99.90
2022-11-30T11:19:40.315Z,49.40
2022-11-30T11:22:16.651Z,99.90
2022-11-30T11:24:45.456Z,1.00
2022-11-30T11:27:31.122Z,1.00
2022-11-30T11:30:03.651Z,99.90
2022-11-30T11:32:31.244Z,99.90
2022-11-30T11:34:59.056Z,99.90
2022-11-30T11:37:34.036Z,1.00
2022-11-30T11:40:17.424Z,1.00
2022-11-30T11:42:51.553Z,1.00
2022-11-30T11:45:20.628Z,99.90
2022-11-30T11:47:57.289Z,1.00
2022-11-30T11:53:35.965Z,99.90
2022-11-30T11:56:27.589Z,99.90
2022-11-30T11:59:09.592Z,1.00
2022-11-30T12:02:01.975Z,99.90
2022-11-30T12:04:45.941Z,1.00
2022-11-30T12:07:44.177Z,99.90
2022-11-30T12:13:28.837Z,99.90
2022-11-30T12:16:16.145Z,1.00
2022-11-30T12:19:04.179Z,40.00
2022-11-30T12:21:52.467Z,99.90
2022-11-30T12:24:47.014Z,1.00
2022-11-30T12:27:17.646Z,1.00
2022-11-30T12:30:13.873Z,1.00
2022-11-30T12:32:43.890Z,1.00
2022-11-30T12:35:47.895Z,99.90
2022-11-30T12:38:26.029Z,93.50
2022-11-30T12:41:29.196Z,99.90
2022-11-30T12:44:05.292Z,99.90
2022-11-30T12:46:56.445Z,96.10
2022-11-30T12:49:26.549Z,1.00
2022-11-30T12:51:59.704Z,99.90
2022-11-30T12:54:45.103Z,99.90
2022-11-30T12:57:27.625Z,99.90
2022-11-30T13:00:14.336Z,99.90
2022-11-30T13:02:56.800Z,99.90
2022-11-30T13:05:42.142Z,99.90
2022-11-30T13:08:27.968Z,1.00
2022-11-30T13:11:03.195Z,99.90
2022-11-30T13:13:34.129Z,1.00
2022-11-30T13:16:06.022Z,1.00
2022-11-30T13:18:34.937Z,1.00
2022-11-30T13:21:09.882Z,33.10
2022-11-30T13:23:44.252Z,1.00
2022-11-30T13:27:02.336Z,99.90
2022-11-30T13:29:55.247Z,1.00
2022-11-30T13:32:56.299Z,1.00
2022-11-30T13:35:28.325Z,1.00
2022-11-30T13:38:38.116Z,99.90
2022-11-30T13:41:08.493Z,1.00
2022-11-30T13:43:48.244Z,1.00
2022-11-30T13:46:24.106Z,1.00
2022-11-30T13:49:18.735Z,1.00
2022-11-30T13:51:48.103Z,1.00
2022-11-30T13:54:45.070Z,31.30
2022-11-30T13:57:30.300Z,1.00
2022-11-30T14:00:05.255Z,99.90
2022-11-30T14:02:32.994Z,99.90
2022-11-30T14:05:18.851Z,99.90
2022-11-30T14:07:52.717Z,99.90
2022-11-30T14:10:38.045Z,1.00
2022-11-30T14:13:29.429Z,75.50
2022-11-30T14:16:02.530Z,1.00
2022-11-30T14:18:42.366Z,1.00
2022-11-30T14:21:17.640Z,1.00
2022-11-30T14:24:06.364Z,1.00
2022-11-30T14:26:42.079Z,1.00
2022-11-30T14:29:10.187Z,99.90
2022-11-30T14:32:01.125Z,1.00
2022-11-30T14:34:50.038Z,48.60
2022-11-30T14:37:32.104Z,38.60
2022-11-30T14:40:04.312Z,1.00
2022-11-30T14:42:33.576Z,1.00
2022-11-30T14:45:01.190Z,1.00
2022-11-30T14:47:33.274Z,51.50
2022-11-30T14:50:06.065Z,99.90
2022-11-30T14:53:00.146Z,6.60
2022-11-30T14:55:27.430Z,57.90
2022-11-30T14:58:14.927Z,1.00
2022-11-30T15:00:45.001Z,1.00
2022-11-30T15:03:33.551Z,37.60
2022-11-30T15:06:05.576Z,99.90
2022-11-30T15:08:42.937Z,99.90
2022-11-30T15:11:12.780Z,99.90
2022-11-30T15:13:43.904Z,99.90
2022-11-30T15:16:20.937Z,99.90
2022-11-30T15:18:49.605Z,99.90
2022-11-30T15:21:28.969Z,99.90
2022-11-30T15:23:59.105Z,99.90
2022-11-30T15:26:33.854Z,99.90
2022-11-30T15:29:07.722Z,99.90
2022-11-30T15:31:39.029Z,99.90
2022-11-30T15:34:16.785Z,99.90
2022-11-30T15:36:44.387Z,99.90
2022-11-30T15:39:20.982Z,99.90
2022-11-30T15:41:58.082Z,99.40
2022-11-30T15:44:33.668Z,99.90
2022-11-30T15:47:02.825Z,1.00
2022-11-30T15:49:32.902Z,1.00
2022-11-30T15:52:24.903Z,1.00
2022-11-30T15:54:53.323Z,1.00
2022-11-30T15:57:21.945Z,1.00
2022-11-30T16:00:19.899Z,1.00
2022-11-30T16:02:47.358Z,20.20
2022-11-30T16:05:18.169Z,83.40
2022-11-30T16:07:53.542Z,99.90
2022-11-30T16:10:27.658Z,99.90
2022-11-30T16:12:55.731Z,99.90
2022-11-30T16:15:32.128Z,23.80
2022-11-30T16:18:22.251Z,1.00
2022-11-30T16:20:55.147Z,40.30
2022-11-30T16:23:22.835Z,30.00
2022-11-30T16:25:51.026Z,1.00
2022-11-30T16:28:20.009Z,13.80
2022-11-30T16:30:48.258Z,1.00
2022-11-30T16:33:22.976Z,16.70
2022-11-30T16:35:56.377Z,1.00
2022-11-30T16:38:25.028Z,1.00
2022-11-30T16:40:56.012Z,29.20
2022-11-30T16:43:23.785Z,99.90
2022-11-30T16:45:51.192Z,99.90
2022-11-30T16:48:19.252Z,99.90
2022-11-30T16:50:46.940Z,91.30
2022-11-30T16:53:15.324Z,35.00
2022-11-30T16:55:43.176Z,99.90
2022-11-30T16:58:10.672Z,81.70
2022-11-30T17:00:40.343Z,29.60
2022-11-30T17:03:28.169Z,20.10
2022-11-30T17:05:55.851Z,99.90
2022-11-30T17:08:23.879Z,99.90
2022-11-30T17:10:52.799Z,99.90
2022-11-30T17:13:21.322Z,99.90
2022-11-30T17:15:48.875Z,1.00
2022-11-30T17:18:16.374Z,1.00
2022-11-30T17:20:43.931Z,1.00
2022-11-30T17:23:11.369Z,99.90
2022-11-30T17:25:38.877Z,99.90
2022-11-30T17:28:06.391Z,99.90
2022-11-30T17:30:34.037Z,99.90
2022-11-30T17:33:01.777Z,99.90
2022-11-30T17:35:29.206Z,99.90
2022-11-30T17:37:56.660Z,99.90
2022-11-30T17:40:24.156Z,99.90
2022-11-30T17:42:51.650Z,39.20
2022-11-30T17:45:19.082Z,26.10
2022-11-30T17:47:46.534Z,1.00
2022-11-30T17:50:14.995Z,1.00
2022-11-30T17:52:42.618Z,1.00
2022-11-30T17:55:10.675Z,1.00
2022-11-30T17:57:38.693Z,1.00
2022-11-30T18:00:07.063Z,19.30
2022-11-30T18:02:34.548Z,99.90
2022-11-30T18:05:02.283Z,99.90
2022-11-30T18:07:29.945Z,99.90
2022-11-30T18:09:58.815Z,99.90
2022-11-30T18:12:26.254Z,99.90
2022-11-30T18:14:54.040Z,99.90
2022-11-30T18:17:21.508Z,99.90
2022-11-30T18:19:49.016Z,99.90
2022-11-30T18:22:16.520Z,99.90
2022-11-30T18:24:44.362Z,99.90
2022-11-30T18:27:19.159Z,99.90
2022-11-30T18:29:47.344Z,99.90
2022-11-30T18:32:14.977Z,99.90
2022-11-30T18:34:42.514Z,99.90
2022-11-30T18:37:09.953Z,99.90
2022-11-30T18:39:37.457Z,99.90
2022-11-30T18:42:04.822Z,99.90
2022-11-30T18:44:32.335Z,1.00
2022-11-30T18:46:59.824Z,1.00
2022-11-30T18:49:27.224Z,1.00
2022-11-30T18:51:54.692Z,1.00
2022-11-30T18:54:22.505Z,1.00
2022-11-30T18:56:49.863Z,1.00
2022-11-30T18:59:18.132Z,1.00
2022-11-30T19:01:46.647Z,1.00
2022-11-30T19:04:14.241Z,13.60
2022-11-30T19:06:42.868Z,18.90
2022-11-30T19:09:14.200Z,26.60
2022-11-30T19:11:43.015Z,31.40
2022-11-30T19:14:13.708Z,34.00
2022-11-30T19:16:41.441Z,46.20
2022-11-30T19:19:12.850Z,46.80
2022-11-30T19:21:43.363Z,52.60
2022-11-30T19:24:10.815Z,56.20
2022-11-30T19:26:40.334Z,53.00
2022-11-30T19:29:08.198Z,47.20
2022-11-30T19:31:35.733Z,45.30
2022-11-30T19:34:09.134Z,39.10
2022-11-30T19:36:39.661Z,26.80
2022-11-30T19:39:07.127Z,23.70
2022-11-30T19:41:34.636Z,18.40
2022-11-30T19:44:04.080Z,8.80
2022-11-30T19:46:34.750Z,2.50
2022-11-30T19:49:02.877Z,13.80
2022-11-30T19:51:31.384Z,1.20
2022-11-30T19:54:01.985Z,1.00
2022-11-30T19:56:32.191Z,1.00
2022-11-30T19:59:04.517Z,1.00
2022-11-30T20:01:33.673Z,1.00
2022-11-30T20:04:01.743Z,1.00
2022-11-30T20:06:32.511Z,5.40
2022-11-30T20:09:00.267Z,1.10
2022-11-30T20:11:28.601Z,1.00
2022-11-30T20:13:56.022Z,1.00
2022-11-30T20:16:23.746Z,1.00
2022-11-30T20:19:03.369Z,21.80
2022-11-30T20:21:33.724Z,28.30
2022-11-30T20:24:04.775Z,31.70
2022-11-30T20:26:35.704Z,51.90
2022-11-30T20:29:06.427Z,58.30
2022-11-30T20:31:37.470Z,62.30
2022-11-30T20:34:05.663Z,67.90
2022-11-30T20:36:33.234Z,83.20
2022-11-30T20:39:01.199Z,72.80
2022-11-30T20:41:29.096Z,56.80
2022-11-30T20:43:56.980Z,53.80
2022-11-30T20:46:27.579Z,55.20
2022-11-30T20:48:56.011Z,52.60
2022-11-30T20:51:32.998Z,42.60
2022-11-30T20:54:03.252Z,54.00
2022-11-30T20:56:30.723Z,78.90
2022-11-30T20:59:02.497Z,78.10
2022-11-30T21:01:30.327Z,73.20
