createdAt,value
2018-08-22T00:00:37.129Z,99.90
2018-08-22T00:03:06.919Z,99.90
2018-08-22T00:05:36.440Z,99.90
2018-08-22T00:08:05.920Z,99.90
2018-08-22T00:10:35.348Z,99.90
2018-08-22T00:13:04.897Z,99.90
2018-08-22T00:15:34.662Z,99.90
2018-08-22T00:18:04.441Z,99.90
2018-08-22T00:20:33.656Z,99.90
2018-08-22T00:23:03.140Z,99.90
2018-08-22T00:25:32.500Z,99.90
2018-08-22T00:28:02.260Z,99.90
2018-08-22T00:30:31.741Z,99.90
2018-08-22T00:33:02.757Z,99.90
2018-08-22T00:35:32.422Z,99.90
2018-08-22T00:38:01.857Z,99.90
2018-08-22T00:40:31.796Z,99.90
2018-08-22T00:43:01.275Z,99.90
2018-08-22T00:45:30.675Z,99.90
2018-08-22T00:48:00.136Z,99.90
2018-08-22T00:50:29.677Z,99.90
2018-08-22T00:52:59.140Z,99.90
2018-08-22T00:55:28.396Z,99.90
2018-08-22T00:57:57.796Z,99.90
2018-08-22T01:00:27.115Z,99.90
2018-08-22T01:02:56.578Z,99.90
2018-08-22T01:05:26.278Z,99.90
2018-08-22T01:07:56.105Z,99.90
2018-08-22T01:10:25.538Z,99.90
2018-08-22T01:12:55.077Z,99.90
2018-08-22T01:15:24.438Z,99.90
2018-08-22T01:17:53.877Z,99.90
2018-08-22T01:20:23.478Z,99.90
2018-08-22T01:22:52.838Z,99.90
2018-08-22T01:25:22.599Z,99.90
2018-08-22T01:27:52.118Z,99.90
2018-08-22T01:30:21.558Z,99.90
2018-08-22T01:32:52.904Z,99.90
2018-08-22T01:35:22.321Z,99.90
2018-08-22T01:40:25.958Z,99.90
2018-08-22T01:42:55.447Z,99.90
2018-08-22T01:45:24.877Z,99.90
2018-08-22T01:47:54.599Z,99.90
2018-08-22T01:50:24.317Z,99.90
2018-08-22T01:52:54.197Z,99.90
2018-08-22T01:55:25.119Z,99.90
2018-08-22T01:57:54.798Z,99.90
2018-08-22T02:00:25.388Z,99.90
2018-08-22T02:02:55.017Z,99.90
2018-08-22T02:05:24.577Z,99.90
2018-08-22T02:07:54.276Z,99.90
2018-08-22T02:10:23.797Z,99.90
2018-08-22T02:12:53.216Z,99.90
2018-08-22T02:15:22.997Z,99.90
2018-08-22T02:17:52.436Z,99.90
2018-08-22T02:20:21.919Z,99.90
2018-08-22T02:22:51.478Z,99.90
2018-08-22T02:25:20.968Z,99.90
2018-08-22T02:27:50.479Z,99.90
2018-08-22T02:30:20.377Z,99.90
2018-08-22T02:32:50.277Z,99.90
2018-08-22T02:35:19.757Z,99.90
2018-08-22T02:37:49.236Z,99.90
2018-08-22T02:40:18.676Z,99.90
2018-08-22T02:42:48.096Z,99.90
2018-08-22T02:45:17.576Z,99.90
2018-08-22T02:47:47.096Z,99.90
2018-08-22T02:50:16.396Z,99.90
2018-08-22T02:52:46.037Z,99.90
2018-08-22T02:55:15.656Z,99.90
2018-08-22T02:57:45.196Z,99.90
2018-08-22T03:00:14.442Z,99.90
2018-08-22T03:02:44.202Z,99.90
2018-08-22T03:05:13.702Z,99.90
2018-08-22T03:07:43.341Z,99.90
2018-08-22T03:10:12.901Z,99.90
2018-08-22T03:12:42.569Z,99.90
2018-08-22T03:15:12.203Z,99.90
2018-08-22T03:17:42.090Z,99.90
2018-08-22T03:20:11.803Z,99.90
2018-08-22T03:22:41.405Z,99.90
2018-08-22T03:25:10.977Z,99.90
2018-08-22T03:27:40.437Z,99.90
2018-08-22T03:30:09.952Z,99.90
2018-08-22T03:32:39.637Z,99.90
2018-08-22T03:35:09.397Z,99.90
2018-08-22T03:37:38.977Z,99.90
2018-08-22T03:40:08.578Z,99.90
2018-08-22T03:42:38.258Z,99.90
2018-08-22T03:45:07.805Z,99.90
2018-08-22T03:47:37.877Z,99.90
2018-08-22T03:50:07.619Z,99.90
2018-08-22T03:52:37.078Z,99.90
2018-08-22T03:55:06.699Z,99.90
2018-08-22T03:57:36.340Z,99.90
2018-08-22T04:00:05.925Z,99.90
2018-08-22T04:02:35.557Z,99.90
2018-08-22T04:05:05.317Z,99.90
2018-08-22T04:07:35.338Z,99.90
2018-08-22T04:10:04.878Z,99.90
2018-08-22T04:12:34.916Z,99.90
2018-08-22T04:15:04.538Z,99.90
2018-08-22T04:17:38.897Z,99.90
2018-08-22T04:20:09.358Z,99.90
2018-08-22T04:22:40.237Z,99.90
2018-08-22T04:25:10.425Z,99.90
2018-08-22T04:27:39.888Z,99.90
2018-08-22T04:30:09.697Z,99.90
2018-08-22T04:32:39.398Z,99.90
2018-08-22T04:35:08.778Z,99.90
2018-08-22T04:37:38.297Z,99.90
2018-08-22T04:40:07.819Z,99.90
2018-08-22T04:42:37.278Z,99.90
2018-08-22T04:45:05.777Z,99.90
2018-08-22T04:47:35.198Z,99.90
2018-08-22T04:50:04.737Z,99.90
2018-08-22T04:52:33.221Z,99.90
2018-08-22T04:55:01.637Z,99.90
2018-08-22T04:57:31.239Z,99.90
2018-08-22T05:00:00.779Z,99.90
2018-08-22T05:02:30.319Z,99.90
2018-08-22T05:05:03.838Z,99.90
2018-08-22T05:07:33.438Z,99.90
2018-08-22T05:10:03.002Z,99.90
2018-08-22T05:12:34.260Z,99.70
2018-08-22T05:15:03.977Z,99.10
2018-08-22T05:17:33.237Z,97.50
2018-08-22T05:20:06.784Z,96.90
2018-08-22T05:22:36.555Z,95.90
2018-08-22T05:25:05.996Z,95.20
2018-08-22T05:27:35.595Z,93.50
2018-08-22T05:30:05.113Z,92.40
2018-08-22T05:32:34.640Z,90.90
2018-08-22T05:35:03.940Z,88.00
2018-08-22T05:37:33.401Z,84.80
2018-08-22T05:40:03.100Z,80.10
2018-08-22T05:42:32.479Z,79.00
2018-08-22T05:45:02.040Z,77.50
2018-08-22T05:47:31.520Z,76.20
2018-08-22T05:50:01.000Z,75.70
2018-08-22T05:52:30.977Z,73.00
2018-08-22T05:55:00.519Z,69.60
2018-08-22T05:57:29.996Z,63.80
2018-08-22T05:59:59.420Z,62.40
2018-08-22T06:02:29.030Z,61.60
2018-08-22T06:05:02.741Z,60.40
2018-08-22T06:07:32.200Z,59.00
2018-08-22T06:10:01.647Z,58.40
2018-08-22T06:12:31.099Z,56.90
2018-08-22T06:15:00.399Z,56.70
2018-08-22T06:17:34.259Z,54.90
2018-08-22T06:20:04.118Z,54.10
2018-08-22T06:22:33.198Z,54.60
2018-08-22T06:25:02.576Z,53.40
2018-08-22T06:27:31.777Z,53.30
2018-08-22T06:30:01.191Z,54.70
2018-08-22T06:32:30.667Z,52.50
2018-08-22T06:34:59.679Z,52.40
2018-08-22T06:37:28.737Z,51.00
2018-08-22T06:39:57.791Z,51.40
2018-08-22T06:42:27.243Z,50.50
2018-08-22T06:44:56.662Z,48.80
2018-08-22T06:47:26.226Z,47.20
2018-08-22T06:49:57.161Z,47.80
2018-08-22T06:52:26.883Z,47.70
2018-08-22T06:54:56.686Z,45.60
2018-08-22T06:57:26.163Z,45.80
2018-08-22T06:59:55.742Z,47.10
2018-08-22T07:02:25.337Z,48.40
2018-08-22T07:04:54.878Z,50.10
2018-08-22T07:07:24.339Z,52.10
2018-08-22T07:09:52.986Z,52.00
2018-08-22T07:12:21.580Z,53.10
2018-08-22T07:14:51.279Z,54.10
2018-08-22T07:17:20.998Z,53.90
2018-08-22T07:19:50.537Z,55.90
2018-08-22T07:22:20.228Z,56.00
2018-08-22T07:24:49.579Z,56.70
2018-08-22T07:27:19.038Z,56.10
2018-08-22T07:29:57.062Z,53.70
2018-08-22T07:32:26.835Z,51.00
2018-08-22T07:34:56.558Z,48.20
2018-08-22T07:37:26.057Z,45.80
2018-08-22T07:40:00.158Z,44.20
2018-08-22T07:42:29.697Z,45.30
2018-08-22T07:44:59.141Z,42.50
2018-08-22T07:47:28.737Z,41.00
2018-08-22T07:49:58.298Z,40.20
2018-08-22T07:52:32.637Z,41.30
2018-08-22T07:55:02.177Z,42.30
2018-08-22T07:57:31.758Z,41.10
2018-08-22T08:00:01.238Z,40.60
2018-08-22T08:02:30.643Z,38.30
2018-08-22T08:05:00.080Z,39.20
2018-08-22T08:07:29.880Z,41.00
2018-08-22T08:09:59.361Z,42.00
2018-08-22T08:12:33.921Z,39.20
2018-08-22T08:17:37.760Z,39.30
2018-08-22T08:20:07.368Z,38.90
2018-08-22T08:22:36.760Z,38.90
2018-08-22T08:25:06.068Z,37.60
2018-08-22T08:27:35.476Z,38.10
2018-08-22T08:30:05.900Z,42.20
2018-08-22T08:35:08.902Z,44.30
2018-08-22T08:37:38.427Z,44.80
2018-08-22T08:40:08.036Z,45.10
2018-08-22T08:42:41.879Z,47.20
2018-08-22T08:45:12.480Z,49.20
2018-08-22T08:47:42.061Z,46.70
2018-08-22T08:50:11.440Z,50.20
2018-08-22T08:52:40.720Z,49.10
2018-08-22T08:55:10.228Z,51.20
2018-08-22T08:57:39.879Z,50.60
2018-08-22T09:00:09.391Z,50.00
2018-08-22T09:02:38.760Z,49.90
2018-08-22T09:05:08.142Z,51.20
2018-08-22T09:07:37.860Z,50.40
2018-08-22T09:10:07.381Z,48.10
2018-08-22T09:12:39.678Z,48.90
2018-08-22T09:15:09.160Z,51.00
2018-08-22T09:17:38.661Z,47.70
2018-08-22T09:20:09.292Z,47.80
2018-08-22T09:22:43.258Z,48.80
2018-08-22T09:25:12.978Z,48.40
2018-08-22T09:27:42.478Z,48.80
2018-08-22T09:30:11.738Z,49.40
2018-08-22T09:32:41.238Z,47.00
2018-08-22T09:35:10.658Z,46.30
2018-08-22T09:37:40.418Z,45.70
2018-08-22T09:40:09.929Z,48.00
2018-08-22T09:42:39.278Z,47.70
2018-08-22T09:45:08.641Z,46.20
2018-08-22T09:47:42.727Z,47.70
2018-08-22T09:50:12.108Z,48.20
2018-08-22T09:52:41.799Z,45.60
2018-08-22T09:55:11.478Z,49.70
2018-08-22T09:57:40.938Z,49.90
2018-08-22T10:00:20.696Z,49.40
2018-08-22T10:02:50.601Z,49.50
2018-08-22T10:05:20.283Z,49.00
2018-08-22T10:07:49.731Z,48.50
2018-08-22T10:10:19.404Z,51.20
2018-08-22T10:12:48.781Z,49.90
2018-08-22T10:15:18.220Z,48.80
2018-08-22T10:17:47.100Z,48.70
2018-08-22T10:20:15.620Z,48.90
2018-08-22T10:22:44.882Z,48.50
2018-08-22T10:25:14.521Z,52.40
2018-08-22T10:30:17.930Z,51.40
2018-08-22T10:32:47.596Z,53.20
2018-08-22T10:35:17.162Z,50.30
2018-08-22T10:37:50.869Z,50.80
2018-08-22T10:40:20.203Z,48.00
2018-08-22T10:42:54.001Z,48.70
2018-08-22T10:45:23.481Z,48.90
2018-08-22T10:47:53.092Z,50.80
2018-08-22T10:50:22.681Z,49.80
2018-08-22T10:52:52.161Z,51.50
2018-08-22T10:55:22.592Z,51.80
2018-08-22T10:57:52.040Z,51.10
2018-08-22T11:00:21.855Z,51.60
2018-08-22T11:02:54.282Z,50.20
2018-08-22T11:05:27.818Z,48.70
2018-08-22T11:07:57.419Z,49.50
2018-08-22T11:10:26.860Z,52.00
2018-08-22T11:12:56.359Z,53.30
2018-08-22T11:15:30.278Z,50.20
2018-08-22T11:17:59.958Z,50.90
2018-08-22T11:20:31.938Z,50.60
2018-08-22T11:23:12.578Z,50.70
2018-08-22T11:25:52.778Z,50.80
2018-08-22T11:28:32.898Z,52.70
2018-08-22T11:31:12.938Z,51.40
2018-08-22T11:33:53.420Z,48.30
2018-08-22T11:36:21.218Z,51.80
2018-08-22T11:38:50.597Z,50.70
2018-08-22T11:41:20.157Z,52.20
2018-08-22T11:43:50.178Z,49.80
2018-08-22T11:46:19.520Z,49.20
2018-08-22T11:48:49.137Z,51.50
2018-08-22T11:51:18.877Z,51.90
2018-08-22T11:53:48.237Z,50.00
2018-08-22T11:56:17.258Z,50.20
2018-08-22T11:58:46.021Z,53.00
2018-08-22T12:01:15.556Z,54.00
2018-08-22T12:03:44.039Z,52.40
2018-08-22T12:06:12.665Z,52.80
2018-08-22T12:08:41.156Z,50.30
2018-08-22T12:11:09.516Z,49.80
2018-08-22T12:13:37.996Z,53.20
2018-08-22T12:16:06.468Z,50.20
2018-08-22T12:18:35.279Z,51.70
2018-08-22T12:21:04.297Z,52.80
2018-08-22T12:23:33.100Z,51.50
2018-08-22T12:26:02.796Z,52.00
2018-08-22T12:28:31.177Z,51.40
2018-08-22T12:30:59.611Z,51.10
2018-08-22T12:33:28.366Z,51.30
2018-08-22T12:35:56.817Z,51.20
2018-08-22T12:40:58.276Z,54.40
2018-08-22T12:43:26.699Z,52.10
2018-08-22T12:45:55.276Z,54.10
2018-08-22T12:48:23.977Z,53.70
2018-08-22T12:50:52.519Z,53.70
2018-08-22T12:53:21.042Z,53.80
2018-08-22T12:55:49.897Z,54.60
2018-08-22T12:58:19.287Z,55.90
2018-08-22T13:00:48.960Z,54.10
2018-08-22T13:03:18.540Z,52.00
2018-08-22T13:05:48.160Z,53.00
2018-08-22T13:08:16.679Z,52.10
2018-08-22T13:10:45.039Z,53.10
2018-08-22T13:13:13.539Z,54.80
2018-08-22T13:15:41.998Z,55.50
2018-08-22T13:18:10.541Z,53.30
2018-08-22T13:20:39.018Z,53.40
2018-08-22T13:23:07.578Z,52.80
2018-08-22T13:25:36.359Z,53.10
2018-08-22T13:28:04.878Z,52.70
2018-08-22T13:30:33.330Z,52.10
2018-08-22T13:33:01.800Z,52.40
2018-08-22T13:35:30.561Z,52.80
2018-08-22T13:37:59.038Z,51.70
2018-08-22T13:40:27.759Z,52.80
2018-08-22T13:42:56.359Z,53.70
2018-08-22T13:45:24.919Z,52.00
2018-08-22T13:47:53.539Z,52.50
2018-08-22T13:50:22.019Z,53.10
2018-08-22T13:52:50.838Z,52.70
2018-08-22T13:55:19.182Z,52.50
2018-08-22T13:57:47.878Z,54.30
2018-08-22T14:00:20.007Z,54.40
2018-08-22T14:02:48.683Z,53.80
2018-08-22T14:05:17.165Z,55.00
2018-08-22T14:07:45.683Z,54.70
2018-08-22T14:10:15.085Z,55.60
2018-08-22T14:15:18.124Z,53.50
2018-08-22T14:17:47.547Z,53.50
2018-08-22T14:20:15.965Z,52.60
2018-08-22T14:22:44.622Z,52.40
2018-08-22T14:25:13.141Z,55.00
2018-08-22T14:27:41.541Z,53.80
2018-08-22T14:30:10.280Z,53.40
2018-08-22T14:32:42.888Z,52.70
2018-08-22T14:35:11.361Z,53.00
2018-08-22T14:37:39.881Z,54.40
2018-08-22T14:40:08.241Z,54.20
2018-08-22T14:42:36.681Z,54.30
2018-08-22T14:45:05.048Z,54.40
2018-08-22T14:47:33.699Z,54.40
2018-08-22T14:50:02.138Z,55.00
2018-08-22T14:52:30.726Z,54.70
2018-08-22T14:54:59.220Z,54.50
2018-08-22T14:57:27.759Z,55.30
2018-08-22T14:59:56.167Z,54.80
2018-08-22T15:02:24.665Z,54.50
2018-08-22T15:04:53.160Z,55.80
2018-08-22T15:07:22.919Z,55.00
2018-08-22T15:09:52.478Z,55.10
2018-08-22T15:12:21.979Z,55.70
2018-08-22T15:14:56.099Z,56.60
2018-08-22T15:17:25.566Z,56.50
2018-08-22T15:19:54.864Z,56.10
2018-08-22T15:22:24.342Z,55.30
2018-08-22T15:24:53.740Z,56.20
2018-08-22T15:27:23.241Z,55.00
2018-08-22T15:29:52.736Z,53.70
2018-08-22T15:32:26.999Z,53.70
2018-08-22T15:34:57.682Z,54.20
2018-08-22T15:37:26.880Z,55.80
2018-08-22T15:39:55.925Z,55.90
2018-08-22T15:42:25.525Z,56.00
2018-08-22T15:44:54.905Z,57.60
2018-08-22T15:47:24.629Z,56.70
2018-08-22T15:49:53.898Z,56.80
2018-08-22T15:52:23.937Z,56.70
2018-08-22T15:55:06.178Z,57.20
2018-08-22T15:57:50.059Z,57.50
2018-08-22T16:00:53.650Z,57.40
2018-08-22T16:03:24.421Z,58.20
2018-08-22T16:05:54.940Z,58.60
2018-08-22T16:08:28.400Z,57.80
2018-08-22T16:10:58.203Z,58.30
2018-08-22T16:13:31.115Z,57.40
2018-08-22T16:16:06.876Z,57.00
2018-08-22T16:18:36.377Z,58.00
2018-08-22T16:21:08.197Z,57.70
2018-08-22T16:23:37.938Z,57.50
2018-08-22T16:26:07.618Z,57.70
2018-08-22T16:28:51.665Z,58.20
2018-08-22T16:31:22.316Z,58.80
2018-08-22T16:33:51.597Z,58.30
2018-08-22T16:36:26.677Z,59.10
2018-08-22T16:38:56.018Z,58.60
2018-08-22T16:41:25.557Z,58.60
2018-08-22T16:43:54.898Z,59.00
2018-08-22T16:46:24.417Z,59.50
2018-08-22T16:48:55.157Z,58.40
2018-08-22T16:51:25.920Z,58.70
2018-08-22T16:54:01.020Z,59.00
2018-08-22T16:56:32.558Z,59.20
2018-08-22T16:59:06.939Z,58.90
2018-08-22T17:01:36.983Z,59.30
2018-08-22T17:04:06.565Z,59.30
2018-08-22T17:06:36.013Z,60.00
2018-08-22T17:09:07.983Z,60.00
2018-08-22T17:11:37.403Z,60.20
2018-08-22T17:14:07.003Z,60.00
2018-08-22T17:16:36.403Z,60.80
2018-08-22T17:19:06.224Z,61.10
2018-08-22T17:21:35.438Z,60.90
2018-08-22T17:24:04.821Z,61.50
2018-08-22T17:26:34.497Z,61.80
2018-08-22T17:29:03.796Z,62.10
2018-08-22T17:31:33.019Z,63.60
2018-08-22T17:36:32.362Z,63.90
2018-08-22T17:39:03.044Z,64.80
2018-08-22T17:41:32.644Z,64.00
2018-08-22T17:44:08.744Z,63.70
2018-08-22T17:46:39.853Z,63.80
2018-08-22T17:49:09.125Z,63.60
2018-08-22T17:51:51.745Z,64.00
2018-08-22T17:54:21.258Z,64.40
2018-08-22T17:56:52.067Z,65.30
2018-08-22T17:59:21.424Z,65.90
2018-08-22T18:01:50.857Z,65.90
