createdAt,value
2018-07-08T00:01:57.812Z,2.50
2018-07-08T00:04:27.597Z,2.20
2018-07-08T00:06:58.466Z,2.73
2018-07-08T00:09:27.908Z,2.00
2018-07-08T00:11:57.606Z,2.30
2018-07-08T00:14:26.996Z,2.70
2018-07-08T00:16:56.404Z,2.60
2018-07-08T00:19:25.630Z,2.47
2018-07-08T00:21:54.889Z,2.20
2018-07-08T00:24:24.087Z,1.87
2018-07-08T00:26:53.482Z,2.53
2018-07-08T00:29:22.937Z,2.03
2018-07-08T00:31:52.126Z,2.37
2018-07-08T00:34:21.670Z,2.10
2018-07-08T00:36:51.331Z,2.50
2018-07-08T00:39:20.715Z,2.07
2018-07-08T00:41:50.200Z,2.47
2018-07-08T00:44:19.644Z,2.27
2018-07-08T00:46:48.832Z,2.90
2018-07-08T00:49:18.422Z,2.47
2018-07-08T00:51:47.584Z,2.50
2018-07-08T00:54:16.750Z,2.57
2018-07-08T00:56:45.911Z,2.20
2018-07-08T00:59:15.178Z,2.27
2018-07-08T01:01:44.658Z,2.73
2018-07-08T01:04:13.875Z,2.70
2018-07-08T01:06:43.273Z,3.13
2018-07-08T01:09:12.905Z,2.30
2018-07-08T01:11:42.301Z,2.10
2018-07-08T01:14:11.464Z,2.20
2018-07-08T01:16:40.855Z,2.37
2018-07-08T01:19:10.020Z,2.63
2018-07-08T01:21:39.580Z,2.80
2018-07-08T01:24:09.206Z,2.80
2018-07-08T01:26:38.616Z,2.53
2018-07-08T01:29:08.036Z,2.43
2018-07-08T01:31:37.424Z,2.67
2018-07-08T01:34:06.585Z,3.37
2018-07-08T01:36:36.014Z,2.90
2018-07-08T01:39:06.992Z,2.40
2018-07-08T01:41:36.650Z,2.53
2018-07-08T01:44:06.064Z,3.20
2018-07-08T01:46:35.333Z,2.83
2018-07-08T01:49:04.508Z,3.10
2018-07-08T01:51:33.785Z,2.70
2018-07-08T01:54:02.974Z,3.30
2018-07-08T01:56:32.105Z,2.87
2018-07-08T01:59:01.520Z,2.70
2018-07-08T02:01:30.922Z,2.97
2018-07-08T02:04:00.435Z,3.07
2018-07-08T02:06:30.090Z,3.03
2018-07-08T02:08:59.535Z,2.80
2018-07-08T02:11:28.984Z,3.37
2018-07-08T02:13:58.644Z,3.50
2018-07-08T02:16:28.272Z,2.87
2018-07-08T02:18:57.722Z,3.03
2018-07-08T02:21:26.897Z,3.50
2018-07-08T02:23:56.060Z,2.70
2018-07-08T02:26:25.507Z,3.20
2018-07-08T02:28:54.680Z,3.43
2018-07-08T02:31:24.150Z,2.67
2018-07-08T02:33:53.774Z,3.93
2018-07-08T02:36:23.158Z,4.23
2018-07-08T02:38:52.674Z,4.57
2018-07-08T02:41:22.347Z,2.83
2018-07-08T02:43:52.306Z,3.17
2018-07-08T02:46:21.488Z,3.73
2018-07-08T02:48:51.620Z,3.20
2018-07-08T02:51:21.047Z,3.27
2018-07-08T02:53:50.216Z,3.20
2018-07-08T02:56:19.568Z,2.90
2018-07-08T02:58:48.750Z,3.47
2018-07-08T03:01:17.994Z,3.80
2018-07-08T03:03:48.397Z,3.73
2018-07-08T03:06:17.560Z,3.10
2018-07-08T03:08:46.755Z,3.50
2018-07-08T03:11:16.006Z,3.37
2018-07-08T03:13:45.511Z,3.50
2018-07-08T03:16:15.167Z,3.63
2018-07-08T03:18:44.636Z,3.77
2018-07-08T03:21:14.038Z,3.77
2018-07-08T03:23:43.690Z,4.27
2018-07-08T03:26:13.128Z,3.70
2018-07-08T03:28:42.556Z,3.73
2018-07-08T03:31:11.921Z,3.83
2018-07-08T03:33:41.128Z,4.30
2018-07-08T03:36:10.576Z,3.23
2018-07-08T03:41:16.307Z,3.07
2018-07-08T03:43:46.106Z,3.40
2018-07-08T03:46:15.502Z,3.20
2018-07-08T03:48:44.970Z,3.27
2018-07-08T03:51:14.372Z,3.33
2018-07-08T03:53:43.534Z,3.33
2018-07-08T03:56:12.711Z,3.10
2018-07-08T03:58:41.874Z,3.50
2018-07-08T04:01:11.254Z,3.77
2018-07-08T04:03:40.400Z,3.40
2018-07-08T04:06:09.589Z,3.30
2018-07-08T04:08:38.745Z,3.73
2018-07-08T04:11:07.986Z,3.90
2018-07-08T04:13:37.407Z,3.60
2018-07-08T04:16:06.964Z,2.93
2018-07-08T04:18:36.154Z,3.73
2018-07-08T04:21:05.316Z,3.20
2018-07-08T04:23:36.644Z,3.70
2018-07-08T04:26:06.024Z,3.17
2018-07-08T04:28:35.454Z,3.50
2018-07-08T04:31:04.837Z,3.20
2018-07-08T04:33:34.278Z,3.20
2018-07-08T04:36:03.649Z,2.90
2018-07-08T04:38:33.144Z,3.20
2018-07-08T04:41:02.760Z,3.13
2018-07-08T04:43:32.415Z,2.80
2018-07-08T04:46:01.820Z,2.77
2018-07-08T04:48:31.213Z,3.33
2018-07-08T04:51:00.620Z,3.07
2018-07-08T04:53:29.759Z,3.70
2018-07-08T04:55:59.174Z,4.00
2018-07-08T04:58:28.534Z,3.00
2018-07-08T05:00:58.091Z,3.20
2018-07-08T05:03:27.646Z,3.27
2018-07-08T05:05:57.294Z,3.40
2018-07-08T05:08:26.782Z,2.37
2018-07-08T05:10:57.725Z,2.83
2018-07-08T05:13:27.995Z,2.93
2018-07-08T05:15:57.408Z,2.80
2018-07-08T05:18:27.153Z,2.77
2018-07-08T05:20:57.097Z,2.47
2018-07-08T05:23:26.488Z,2.67
2018-07-08T05:25:56.684Z,2.10
2018-07-08T05:28:26.082Z,2.17
2018-07-08T05:30:55.266Z,2.37
2018-07-08T05:33:24.689Z,2.40
2018-07-08T05:35:54.295Z,2.40
2018-07-08T05:38:24.084Z,2.13
2018-07-08T05:40:53.609Z,1.63
2018-07-08T05:43:23.109Z,2.83
2018-07-08T05:45:53.239Z,1.77
2018-07-08T05:48:22.767Z,1.80
2018-07-08T05:50:52.036Z,1.80
2018-07-08T05:53:21.303Z,1.53
2018-07-08T05:55:52.048Z,1.93
2018-07-08T05:58:21.363Z,1.47
2018-07-08T06:00:50.934Z,1.60
2018-07-08T06:03:20.724Z,2.17
2018-07-08T06:05:50.297Z,1.30
2018-07-08T06:08:20.438Z,2.00
2018-07-08T06:10:50.319Z,1.83
2018-07-08T06:13:19.826Z,1.40
2018-07-08T06:15:49.884Z,1.47
2018-07-08T06:18:21.470Z,1.60
2018-07-08T06:20:51.193Z,1.40
2018-07-08T06:23:21.478Z,1.30
2018-07-08T06:25:51.080Z,2.20
2018-07-08T06:28:20.602Z,1.37
2018-07-08T06:30:50.216Z,1.40
2018-07-08T06:33:19.525Z,1.57
2018-07-08T06:35:49.926Z,1.63
2018-07-08T06:38:19.797Z,1.50
2018-07-08T06:40:50.372Z,1.40
2018-07-08T06:43:19.919Z,2.30
2018-07-08T06:45:55.845Z,1.70
2018-07-08T06:48:25.730Z,1.40
2018-07-08T06:50:55.216Z,1.40
2018-07-08T06:53:24.701Z,1.60
2018-07-08T06:55:54.043Z,1.10
2018-07-08T06:58:23.245Z,1.00
2018-07-08T07:00:52.861Z,1.23
2018-07-08T07:03:22.381Z,1.67
2018-07-08T07:05:51.966Z,0.90
2018-07-08T07:08:21.469Z,2.37
2018-07-08T07:10:50.721Z,1.40
2018-07-08T07:13:20.235Z,0.90
2018-07-08T07:15:49.814Z,1.00
2018-07-08T07:18:19.437Z,0.90
2018-07-08T07:20:49.022Z,1.27
2018-07-08T07:23:19.021Z,1.17
2018-07-08T07:25:49.215Z,1.33
2018-07-08T07:28:18.667Z,1.50
2018-07-08T07:30:48.274Z,1.67
2018-07-08T07:33:17.837Z,1.20
2018-07-08T07:35:49.396Z,1.20
2018-07-08T07:38:19.172Z,1.30
2018-07-08T07:40:48.664Z,1.13
2018-07-08T07:43:17.929Z,1.30
2018-07-08T07:45:47.466Z,1.10
2018-07-08T07:48:17.820Z,1.10
2018-07-08T07:50:47.276Z,1.50
2018-07-08T07:53:17.013Z,1.20
2018-07-08T07:55:46.500Z,1.70
2018-07-08T07:58:16.079Z,1.13
2018-07-08T08:00:45.622Z,1.00
2018-07-08T08:03:14.928Z,1.43
2018-07-08T08:05:44.136Z,1.07
2018-07-08T08:08:13.853Z,0.93
2018-07-08T08:10:43.381Z,0.90
2018-07-08T08:13:12.650Z,1.20
2018-07-08T08:15:42.292Z,1.10
2018-07-08T08:18:11.841Z,1.20
2018-07-08T08:20:41.202Z,1.33
2018-07-08T08:23:10.457Z,1.13
2018-07-08T08:25:39.800Z,1.10
2018-07-08T08:28:09.078Z,1.10
2018-07-08T08:30:38.686Z,0.80
2018-07-08T08:33:08.430Z,1.03
2018-07-08T08:35:38.226Z,0.73
2018-07-08T08:38:07.735Z,0.77
2018-07-08T08:40:37.226Z,0.80
2018-07-08T08:43:06.980Z,0.90
2018-07-08T08:45:36.516Z,0.60
2018-07-08T08:48:05.838Z,0.80
2018-07-08T08:50:35.111Z,0.60
2018-07-08T08:53:04.686Z,0.90
2018-07-08T08:55:34.069Z,0.80
2018-07-08T08:58:03.378Z,1.40
2018-07-08T09:00:32.670Z,0.83
2018-07-08T09:03:01.954Z,1.80
2018-07-08T09:05:32.242Z,1.00
2018-07-08T09:08:01.986Z,0.90
2018-07-08T09:10:32.260Z,1.00
2018-07-08T09:13:01.760Z,1.10
2018-07-08T09:15:31.378Z,1.00
2018-07-08T09:18:01.485Z,1.27
2018-07-08T09:20:31.942Z,1.30
2018-07-08T09:23:01.449Z,1.10
2018-07-08T09:25:30.773Z,1.13
2018-07-08T09:28:00.468Z,1.37
2018-07-08T09:30:29.924Z,1.63
2018-07-08T09:32:59.579Z,1.30
2018-07-08T09:35:29.164Z,1.07
2018-07-08T09:37:59.371Z,1.20
2018-07-08T09:40:28.613Z,1.13
2018-07-08T09:42:57.967Z,1.47
2018-07-08T09:45:27.472Z,1.20
2018-07-08T09:47:56.769Z,1.20
2018-07-08T09:50:26.181Z,1.23
2018-07-08T09:52:55.465Z,0.97
2018-07-08T09:55:24.999Z,1.03
2018-07-08T09:57:54.269Z,0.80
2018-07-08T10:00:23.519Z,0.90
2018-07-08T10:02:52.802Z,1.23
2018-07-08T10:05:22.028Z,1.30
2018-07-08T10:07:51.286Z,1.10
2018-07-08T10:10:20.814Z,0.80
2018-07-08T10:12:50.521Z,1.50
2018-07-08T10:15:19.814Z,1.47
2018-07-08T10:17:49.454Z,1.10
2018-07-08T10:20:19.494Z,0.87
2018-07-08T10:22:48.804Z,1.37
2018-07-08T10:25:18.081Z,1.20
2018-07-08T10:28:25.212Z,1.00
2018-07-08T10:30:54.863Z,1.63
2018-07-08T10:33:24.478Z,1.00
2018-07-08T10:36:00.013Z,1.20
2018-07-08T10:38:29.836Z,1.40
2018-07-08T10:41:00.366Z,1.23
2018-07-08T10:43:29.721Z,1.47
2018-07-08T10:45:59.228Z,1.23
2018-07-08T10:48:28.699Z,1.10
2018-07-08T10:50:59.292Z,1.30
2018-07-08T10:53:28.760Z,1.10
2018-07-08T10:55:58.563Z,1.10
2018-07-08T10:58:34.512Z,1.37
2018-07-08T11:01:04.365Z,1.10
2018-07-08T11:03:34.124Z,0.90
2018-07-08T11:06:03.614Z,1.10
2018-07-08T11:08:33.085Z,1.20
2018-07-08T11:11:02.857Z,1.00
2018-07-08T11:13:32.542Z,1.03
2018-07-08T11:16:02.301Z,1.20
2018-07-08T11:18:32.766Z,1.00
2018-07-08T11:21:03.093Z,1.20
2018-07-08T11:23:33.737Z,1.10
2018-07-08T11:26:03.049Z,0.80
2018-07-08T11:28:32.730Z,0.93
2018-07-08T11:31:02.197Z,0.90
2018-07-08T11:33:31.791Z,0.93
2018-07-08T11:36:01.270Z,0.70
2018-07-08T11:38:31.407Z,1.00
2018-07-08T11:41:00.725Z,1.03
2018-07-08T11:43:30.325Z,1.20
2018-07-08T11:45:59.789Z,0.80
2018-07-08T11:48:29.392Z,0.83
2018-07-08T11:50:59.233Z,0.90
2018-07-08T11:53:30.753Z,0.73
2018-07-08T11:56:00.364Z,1.00
2018-07-08T11:58:29.688Z,1.00
2018-07-08T12:00:59.352Z,0.77
2018-07-08T12:03:29.446Z,0.60
2018-07-08T12:05:58.976Z,1.00
2018-07-08T12:08:29.130Z,0.70
2018-07-08T12:10:58.527Z,1.30
2018-07-08T12:13:28.600Z,1.00
2018-07-08T12:15:58.205Z,1.20
2018-07-08T12:18:27.984Z,0.80
2018-07-08T12:20:57.489Z,0.90
2018-07-08T12:23:27.040Z,1.00
2018-07-08T12:25:57.007Z,0.83
2018-07-08T12:28:26.471Z,1.83
2018-07-08T12:30:55.834Z,0.70
2018-07-08T12:33:25.510Z,0.73
2018-07-08T12:35:55.116Z,1.00
2018-07-08T12:38:24.846Z,1.00
2018-07-08T12:40:55.371Z,0.70
2018-07-08T12:43:26.115Z,0.87
2018-07-08T12:45:55.376Z,0.70
2018-07-08T12:48:25.196Z,0.60
2018-07-08T12:50:56.577Z,0.60
2018-07-08T12:53:26.124Z,0.60
2018-07-08T12:55:55.565Z,0.70
2018-07-08T12:58:24.875Z,1.00
2018-07-08T13:00:54.151Z,0.80
2018-07-08T13:03:23.631Z,0.70
2018-07-08T13:05:53.959Z,0.70
2018-07-08T13:08:23.513Z,0.80
2018-07-08T13:10:53.209Z,0.70
2018-07-08T13:13:23.061Z,0.73
2018-07-08T13:15:52.545Z,0.53
2018-07-08T13:18:22.343Z,0.70
2018-07-08T13:20:52.335Z,0.70
2018-07-08T13:23:22.632Z,0.60
2018-07-08T13:25:52.225Z,0.87
2018-07-08T13:28:21.708Z,0.90
2018-07-08T13:30:51.015Z,0.67
2018-07-08T13:33:20.285Z,0.73
2018-07-08T13:35:49.717Z,0.80
2018-07-08T13:38:19.773Z,0.60
2018-07-08T13:40:50.465Z,0.60
2018-07-08T13:43:20.034Z,0.60
2018-07-08T13:45:49.691Z,0.70
2018-07-08T13:48:19.181Z,0.87
2018-07-08T13:50:48.565Z,0.70
2018-07-08T13:53:19.017Z,1.20
2018-07-08T13:55:49.806Z,0.70
2018-07-08T13:58:19.267Z,0.83
2018-07-08T14:00:48.615Z,0.80
2018-07-08T14:03:19.105Z,0.70
2018-07-08T14:05:49.853Z,0.70
2018-07-08T14:08:19.714Z,0.60
2018-07-08T14:10:49.261Z,0.60
2018-07-08T14:13:18.905Z,0.70
2018-07-08T14:15:49.499Z,0.77
2018-07-08T14:18:20.121Z,0.70
2018-07-08T14:20:49.749Z,0.90
2018-07-08T14:23:18.949Z,0.70
2018-07-08T14:25:48.320Z,0.70
2018-07-08T14:28:17.656Z,0.60
2018-07-08T14:30:46.963Z,0.70
2018-07-08T14:33:16.791Z,0.80
2018-07-08T14:35:46.366Z,0.70
2018-07-08T14:38:15.937Z,0.70
2018-07-08T14:40:45.343Z,0.70
2018-07-08T14:43:14.522Z,0.70
2018-07-08T14:45:43.933Z,0.70
2018-07-08T14:48:13.653Z,0.83
2018-07-08T14:50:43.392Z,1.07
2018-07-08T14:53:12.602Z,0.70
2018-07-08T14:55:41.816Z,0.90
2018-07-08T14:58:11.030Z,0.70
2018-07-08T15:00:40.485Z,0.70
2018-07-08T15:03:09.959Z,0.90
2018-07-08T15:05:39.363Z,0.90
2018-07-08T15:08:09.739Z,0.80
2018-07-08T15:10:39.019Z,0.80
2018-07-08T15:13:09.357Z,0.80
2018-07-08T15:15:38.968Z,1.40
2018-07-08T15:18:08.336Z,0.90
2018-07-08T15:20:37.545Z,0.77
2018-07-08T15:23:07.619Z,0.80
2018-07-08T15:25:37.288Z,0.83
2018-07-08T15:28:06.993Z,0.90
2018-07-08T15:30:36.725Z,0.77
2018-07-08T15:33:06.384Z,0.80
2018-07-08T15:35:36.282Z,0.80
2018-07-08T15:38:05.707Z,1.00
2018-07-08T15:40:34.891Z,0.90
2018-07-08T15:43:04.119Z,1.00
2018-07-08T15:45:33.534Z,0.80
2018-07-08T15:48:03.254Z,0.80
2018-07-08T15:50:32.683Z,1.10
2018-07-08T15:53:01.858Z,0.80
2018-07-08T15:55:31.304Z,0.73
2018-07-08T15:58:00.697Z,1.13
2018-07-08T16:00:29.935Z,0.83
2018-07-08T16:02:59.132Z,0.90
2018-07-08T16:05:28.311Z,1.00
2018-07-08T16:07:58.378Z,1.10
2018-07-08T16:10:30.478Z,0.80
2018-07-08T16:13:01.936Z,0.70
2018-07-08T16:15:31.110Z,1.30
2018-07-08T16:18:00.576Z,0.90
2018-07-08T16:20:30.418Z,0.70
2018-07-08T16:22:59.803Z,0.80
2018-07-08T16:25:29.246Z,0.70
2018-07-08T16:27:58.864Z,0.90
2018-07-08T16:30:28.331Z,0.90
2018-07-08T16:32:57.736Z,1.10
2018-07-08T16:35:27.249Z,1.20
2018-07-08T16:37:56.935Z,0.93
2018-07-08T16:40:26.115Z,1.03
2018-07-08T16:42:55.886Z,0.90
2018-07-08T16:45:25.349Z,1.40
2018-07-08T16:47:54.493Z,1.20
2018-07-08T16:50:23.869Z,1.00
2018-07-08T16:52:53.019Z,0.93
2018-07-08T16:55:22.215Z,1.00
2018-07-08T16:57:51.468Z,1.00
2018-07-08T17:00:20.760Z,1.00
2018-07-08T17:02:49.918Z,1.07
2018-07-08T17:05:19.205Z,0.97
2018-07-08T17:07:48.405Z,1.10
2018-07-08T17:10:17.575Z,1.10
2018-07-08T17:12:47.447Z,1.00
2018-07-08T17:15:16.644Z,1.10
2018-07-08T17:17:45.864Z,1.00
2018-07-08T17:20:16.108Z,0.90
2018-07-08T17:22:45.588Z,0.90
2018-07-08T17:25:14.989Z,1.00
2018-07-08T17:27:45.351Z,1.10
2018-07-08T17:30:15.456Z,0.90
2018-07-08T17:32:45.014Z,1.00
2018-07-08T17:35:14.208Z,0.90
2018-07-08T17:37:43.531Z,1.20
2018-07-08T17:40:12.737Z,1.10
2018-07-08T17:42:41.945Z,1.13
2018-07-08T17:45:12.016Z,0.70
2018-07-08T17:47:41.465Z,0.80
2018-07-08T17:50:10.861Z,1.10
2018-07-08T17:52:40.624Z,1.53
2018-07-08T17:55:10.303Z,1.17
2018-07-08T17:57:40.797Z,1.00
2018-07-08T18:00:10.466Z,1.10
2018-07-08T18:02:39.851Z,1.30
2018-07-08T18:05:09.097Z,0.90
2018-07-08T18:07:38.274Z,1.13
2018-07-08T18:10:08.069Z,1.13
2018-07-08T18:12:37.475Z,1.20
2018-07-08T18:15:07.143Z,1.00
2018-07-08T18:17:36.563Z,0.70
2018-07-08T18:20:05.741Z,1.07
2018-07-08T18:22:34.941Z,1.23
2018-07-08T18:25:04.115Z,1.00
2018-07-08T18:27:33.384Z,1.20
2018-07-08T18:30:02.654Z,0.97
2018-07-08T18:32:33.206Z,0.87
2018-07-08T18:35:02.643Z,0.90
2018-07-08T18:37:32.125Z,1.00
2018-07-08T18:40:01.759Z,0.90
2018-07-08T18:42:31.517Z,1.00
2018-07-08T18:45:01.214Z,0.93
2018-07-08T18:47:30.591Z,1.40
2018-07-08T18:50:00.069Z,1.30
2018-07-08T18:52:29.715Z,1.03
2018-07-08T18:54:59.405Z,1.00
2018-07-08T18:57:28.954Z,0.90
2018-07-08T18:59:58.598Z,0.83
2018-07-08T19:02:27.991Z,1.00
2018-07-08T19:04:57.223Z,0.80
2018-07-08T19:07:26.718Z,1.10
2018-07-08T19:09:56.401Z,0.90
2018-07-08T19:12:25.847Z,0.90
2018-07-08T19:14:55.090Z,0.97
2018-07-08T19:17:24.372Z,1.20
2018-07-08T19:19:53.553Z,1.23
2018-07-08T19:22:23.021Z,1.33
2018-07-08T19:24:52.679Z,0.90
2018-07-08T19:27:22.101Z,1.10
2018-07-08T19:29:51.329Z,1.20
2018-07-08T19:32:20.541Z,1.30
2018-07-08T19:35:08.526Z,1.10
2018-07-08T19:37:37.952Z,1.00
2018-07-08T19:40:07.413Z,1.17
2018-07-08T19:42:36.814Z,1.67
2018-07-08T19:45:07.035Z,1.17
2018-07-08T19:47:36.512Z,1.50
2018-07-08T19:50:05.650Z,1.33
2018-07-08T19:52:35.111Z,1.20
2018-07-08T19:55:04.645Z,2.47
2018-07-08T19:57:34.080Z,1.40
2018-07-08T20:00:03.622Z,1.43
2018-07-08T20:02:32.805Z,1.50
2018-07-08T20:05:02.256Z,1.90
2018-07-08T20:07:31.931Z,1.70
2018-07-08T20:10:01.785Z,1.60
2018-07-08T20:12:31.212Z,1.53
2018-07-08T20:15:01.288Z,1.50
2018-07-08T20:17:30.933Z,1.60
2018-07-08T20:20:00.121Z,1.73
2018-07-08T20:22:29.597Z,1.97
2018-07-08T20:24:59.262Z,1.90
2018-07-08T20:27:28.723Z,1.20
2018-07-08T20:29:57.897Z,1.97
2018-07-08T20:32:27.127Z,1.60
2018-07-08T20:34:56.664Z,1.57
2018-07-08T20:37:25.861Z,1.73
2018-07-08T20:39:55.053Z,1.70
2018-07-08T20:42:24.338Z,1.60
2018-07-08T20:44:53.589Z,2.30
2018-07-08T20:47:22.777Z,1.47
2018-07-08T20:49:52.187Z,2.03
2018-07-08T20:52:21.387Z,1.40
2018-07-08T20:54:50.837Z,2.10
2018-07-08T20:57:20.503Z,1.97
2018-07-08T20:59:50.148Z,1.80
2018-07-08T21:02:20.385Z,2.63
2018-07-08T21:04:50.087Z,2.10
2018-07-08T21:07:19.487Z,2.00
2018-07-08T21:09:48.708Z,2.40
2018-07-08T21:12:18.385Z,2.07
2018-07-08T21:14:48.147Z,2.43
2018-07-08T21:17:17.534Z,2.50
2018-07-08T21:19:46.729Z,2.27
2018-07-08T21:22:16.245Z,2.57
2018-07-08T21:24:45.919Z,2.40
2018-07-08T21:27:15.320Z,2.30
2018-07-08T21:29:44.556Z,2.80
2018-07-08T21:32:14.481Z,2.17
2018-07-08T21:34:43.889Z,1.97
2018-07-08T21:37:13.160Z,2.77
2018-07-08T21:39:42.347Z,2.07
2018-07-08T21:42:11.823Z,2.47
2018-07-08T21:44:41.257Z,2.33
2018-07-08T21:47:10.455Z,2.50
2018-07-08T21:49:39.670Z,2.10
2018-07-08T21:52:08.843Z,2.23
2018-07-08T21:54:38.045Z,2.03
2018-07-08T21:57:07.217Z,2.80
2018-07-08T21:59:36.419Z,2.47
2018-07-08T22:02:10.215Z,2.33
2018-07-08T22:04:39.719Z,2.40
2018-07-08T22:07:14.722Z,2.47
2018-07-08T22:09:43.981Z,2.07
2018-07-08T22:12:13.185Z,2.23
2018-07-08T22:14:42.355Z,2.03
2018-07-08T22:17:11.867Z,2.47
2018-07-08T22:19:41.697Z,1.70
2018-07-08T22:22:11.130Z,2.07
2018-07-08T22:24:40.581Z,2.20
2018-07-08T22:27:09.964Z,2.20
2018-07-08T22:29:39.199Z,2.20
2018-07-08T22:32:08.372Z,2.37
2018-07-08T22:34:37.547Z,2.20
2018-07-08T22:37:06.740Z,1.97
2018-07-08T22:39:36.113Z,2.43
2018-07-08T22:42:05.185Z,2.50
2018-07-08T22:44:34.363Z,2.77
2018-07-08T22:47:03.541Z,3.20
2018-07-08T22:49:32.704Z,2.80
2018-07-08T22:52:01.878Z,3.13
2018-07-08T22:54:31.100Z,3.13
2018-07-08T22:57:00.314Z,3.17
2018-07-08T22:59:29.912Z,3.40
2018-07-08T23:02:04.843Z,3.20
2018-07-08T23:04:34.060Z,3.43
2018-07-08T23:07:03.293Z,3.03
2018-07-08T23:09:32.452Z,3.30
2018-07-08T23:12:01.652Z,3.60
2018-07-08T23:14:30.915Z,2.87
2018-07-08T23:17:00.183Z,2.97
2018-07-08T23:19:29.361Z,3.60
2018-07-08T23:21:58.554Z,3.10
2018-07-08T23:24:28.078Z,3.00
2018-07-08T23:26:57.450Z,3.13
2018-07-08T23:29:26.852Z,3.20
2018-07-08T23:31:56.706Z,3.00
2018-07-08T23:34:26.261Z,3.87
2018-07-08T23:36:55.578Z,3.07
2018-07-08T23:39:24.750Z,3.40
2018-07-08T23:41:58.726Z,3.67
2018-07-08T23:44:28.136Z,3.83
2018-07-08T23:46:57.383Z,3.17
2018-07-08T23:49:26.560Z,2.97
2018-07-08T23:51:55.806Z,3.83
2018-07-08T23:54:24.990Z,3.57
2018-07-08T23:56:54.402Z,3.47
2018-07-08T23:59:23.768Z,3.27
