createdAt,value
2019-02-04T00:00:45.680Z,86.90
2019-02-04T00:03:26.956Z,88.10
2019-02-04T00:06:07.366Z,89.10
2019-02-04T00:08:48.411Z,89.60
2019-02-04T00:11:29.549Z,89.40
2019-02-04T00:14:10.138Z,90.30
2019-02-04T00:16:49.167Z,90.30
2019-02-04T00:19:37.538Z,90.70
2019-02-04T00:25:21.582Z,91.30
2019-02-04T00:31:06.812Z,92.60
2019-02-04T00:33:55.336Z,92.50
2019-02-04T00:36:43.535Z,92.60
2019-02-04T00:45:15.062Z,93.30
2019-02-04T00:48:03.435Z,93.50
2019-02-04T00:53:26.508Z,93.80
2019-02-04T00:59:27.990Z,93.30
2019-02-04T01:02:08.959Z,93.70
2019-02-04T01:04:38.304Z,93.80
2019-02-04T01:07:07.793Z,94.10
2019-02-04T01:09:36.995Z,94.10
2019-02-04T01:12:06.575Z,94.10
2019-02-04T01:23:38.979Z,93.40
2019-02-04T01:29:34.423Z,93.60
2019-02-04T01:32:24.247Z,94.30
2019-02-04T01:35:12.639Z,94.10
2019-02-04T01:38:00.920Z,93.90
2019-02-04T01:40:49.324Z,93.60
2019-02-04T01:43:37.572Z,93.40
2019-02-04T01:46:25.600Z,93.40
2019-02-04T01:52:07.352Z,94.30
2019-02-04T01:54:57.068Z,94.40
2019-02-04T01:57:45.854Z,94.30
2019-02-04T02:00:34.884Z,94.30
2019-02-04T02:03:23.590Z,94.20
2019-02-04T02:09:26.235Z,94.70
2019-02-04T02:12:06.528Z,94.70
2019-02-04T02:14:47.553Z,94.70
2019-02-04T02:17:28.193Z,95.10
2019-02-04T02:20:09.065Z,94.90
2019-02-04T02:22:49.887Z,94.60
2019-02-04T02:25:30.807Z,94.60
2019-02-04T02:28:11.414Z,94.90
2019-02-04T02:30:52.725Z,94.90
2019-02-04T02:33:33.965Z,96.10
2019-02-04T02:36:14.519Z,96.30
2019-02-04T02:38:55.378Z,96.40
2019-02-04T02:41:36.306Z,96.10
2019-02-04T02:44:16.663Z,95.50
2019-02-04T02:46:57.674Z,95.30
2019-02-04T02:49:38.450Z,95.60
2019-02-04T02:52:21.003Z,95.90
2019-02-04T02:55:02.947Z,96.00
2019-02-04T02:57:43.863Z,95.60
2019-02-04T03:00:25.292Z,95.80
2019-02-04T03:03:06.033Z,96.20
2019-02-04T03:08:28.876Z,95.90
2019-02-04T03:11:09.793Z,95.90
2019-02-04T03:13:50.496Z,95.90
2019-02-04T03:16:31.278Z,96.60
2019-02-04T03:19:12.004Z,96.60
2019-02-04T03:21:53.025Z,96.60
2019-02-04T03:24:22.836Z,96.60
2019-02-04T03:26:52.087Z,96.60
2019-02-04T03:29:40.111Z,96.60
2019-02-04T03:32:28.347Z,96.60
2019-02-04T03:35:16.675Z,96.60
2019-02-04T03:38:04.797Z,96.60
2019-02-04T03:40:53.032Z,96.60
2019-02-04T03:46:35.516Z,96.60
2019-02-04T03:49:23.747Z,96.60
2019-02-04T03:52:11.838Z,96.60
2019-02-04T03:57:53.316Z,96.60
2019-02-04T04:00:41.562Z,96.60
2019-02-04T04:03:31.963Z,96.60
2019-02-04T04:09:14.081Z,96.60
2019-02-04T04:14:55.584Z,96.60
2019-02-04T04:17:43.818Z,96.60
2019-02-04T04:20:32.221Z,96.60
2019-02-04T04:23:20.325Z,96.60
2019-02-04T04:26:08.538Z,96.60
2019-02-04T04:28:56.789Z,96.60
2019-02-04T04:31:44.899Z,96.60
2019-02-04T04:34:33.168Z,96.60
2019-02-04T04:40:28.945Z,96.60
2019-02-04T04:43:18.820Z,96.40
2019-02-04T04:46:07.073Z,96.20
2019-02-04T04:48:55.760Z,96.00
2019-02-04T04:51:44.994Z,95.80
2019-02-04T04:54:33.127Z,96.30
2019-02-04T04:57:22.836Z,96.30
2019-02-04T05:03:40.269Z,96.60
2019-02-04T05:06:47.892Z,96.60
2019-02-04T05:09:35.918Z,96.50
2019-02-04T05:12:23.971Z,96.40
2019-02-04T05:18:37.441Z,95.40
2019-02-04T05:21:17.182Z,96.40
2019-02-04T05:24:05.337Z,96.20
2019-02-04T05:26:53.341Z,96.60
2019-02-04T05:29:41.611Z,96.60
2019-02-04T05:32:29.699Z,96.60
2019-02-04T05:35:17.821Z,96.60
2019-02-04T05:38:05.903Z,96.60
2019-02-04T05:40:54.000Z,96.60
2019-02-04T05:43:42.131Z,96.60
2019-02-04T05:46:32.004Z,96.60
2019-02-04T05:49:12.815Z,96.60
2019-02-04T05:51:55.205Z,96.60
2019-02-04T05:54:35.618Z,96.60
2019-02-04T05:57:16.018Z,96.60
2019-02-04T05:59:56.447Z,96.60
2019-02-04T06:02:37.555Z,96.60
2019-02-04T06:05:18.362Z,96.60
2019-02-04T06:07:57.734Z,96.60
2019-02-04T06:10:45.740Z,96.60
2019-02-04T06:13:34.026Z,96.60
2019-02-04T06:16:23.797Z,96.60
2019-02-04T06:19:12.012Z,96.60
2019-02-04T06:22:00.267Z,96.60
2019-02-04T06:24:48.548Z,96.60
2019-02-04T06:27:36.712Z,96.60
2019-02-04T06:30:24.724Z,96.60
2019-02-04T06:33:13.080Z,96.60
2019-02-04T06:36:01.787Z,96.60
2019-02-04T06:41:43.863Z,96.60
2019-02-04T06:44:12.834Z,96.60
2019-02-04T06:46:44.024Z,96.60
2019-02-04T06:49:13.920Z,96.60
2019-02-04T06:51:43.462Z,96.60
2019-02-04T06:54:12.908Z,96.60
2019-02-04T06:56:42.939Z,96.60
2019-02-04T06:59:12.048Z,96.60
2019-02-04T07:01:41.816Z,96.60
2019-02-04T07:04:11.298Z,96.60
2019-02-04T07:06:40.372Z,96.60
2019-02-04T07:09:11.372Z,96.60
2019-02-04T07:11:40.965Z,96.60
2019-02-04T07:14:10.158Z,96.60
2019-02-04T07:16:39.285Z,96.60
2019-02-04T07:19:08.492Z,96.60
2019-02-04T07:21:37.803Z,96.60
2019-02-04T07:24:06.942Z,96.60
2019-02-04T07:26:36.151Z,96.60
2019-02-04T07:29:05.129Z,96.60
2019-02-04T07:31:34.440Z,96.60
2019-02-04T07:34:03.916Z,96.50
2019-02-04T07:36:32.865Z,95.40
2019-02-04T07:39:02.214Z,94.90
2019-02-04T07:41:31.403Z,92.80
2019-02-04T07:44:00.463Z,92.70
2019-02-04T07:46:29.615Z,91.10
2019-02-04T07:48:59.132Z,89.50
2019-02-04T07:51:28.418Z,88.70
2019-02-04T07:53:57.620Z,90.60
2019-02-04T07:56:26.901Z,89.90
2019-02-04T07:58:55.964Z,90.00
2019-02-04T08:01:25.031Z,91.50
2019-02-04T08:03:54.585Z,88.60
2019-02-04T08:06:27.101Z,88.90
2019-02-04T08:08:56.033Z,85.40
2019-02-04T08:11:24.842Z,83.90
2019-02-04T08:13:53.912Z,80.90
2019-02-04T08:16:23.226Z,82.30
2019-02-04T08:18:52.721Z,82.80
2019-02-04T08:21:21.881Z,79.80
2019-02-04T08:23:50.803Z,78.40
2019-02-04T08:26:19.655Z,77.70
2019-02-04T08:28:49.263Z,77.00
2019-02-04T08:31:18.128Z,75.40
2019-02-04T08:33:47.224Z,73.40
2019-02-04T08:36:16.167Z,71.00
2019-02-04T08:38:45.284Z,73.00
2019-02-04T08:41:15.680Z,71.30
2019-02-04T08:43:44.925Z,73.80
2019-02-04T08:46:14.177Z,69.80
2019-02-04T08:48:43.681Z,71.40
2019-02-04T08:51:12.565Z,73.10
2019-02-04T08:53:41.528Z,70.80
2019-02-04T08:56:10.798Z,67.70
2019-02-04T08:58:40.101Z,70.00
2019-02-04T09:01:09.283Z,69.90
2019-02-04T09:03:38.728Z,72.60
2019-02-04T09:06:07.684Z,74.20
2019-02-04T09:08:36.565Z,74.40
2019-02-04T09:11:05.694Z,71.00
2019-02-04T09:13:34.819Z,69.20
2019-02-04T09:16:04.169Z,69.40
2019-02-04T09:18:44.224Z,68.20
2019-02-04T09:21:04.642Z,69.50
2019-02-04T09:23:34.775Z,72.60
2019-02-04T09:26:03.838Z,74.20
2019-02-04T09:28:32.769Z,76.10
2019-02-04T09:31:01.762Z,74.90
2019-02-04T09:33:31.023Z,73.90
2019-02-04T09:36:00.129Z,74.70
2019-02-04T09:38:30.148Z,74.40
2019-02-04T09:40:59.251Z,75.90
2019-02-04T09:43:28.305Z,76.80
2019-02-04T09:45:57.610Z,77.10
2019-02-04T09:48:26.955Z,76.60
2019-02-04T09:50:58.375Z,75.30
2019-02-04T09:53:29.095Z,75.00
2019-02-04T09:55:58.124Z,73.90
2019-02-04T09:58:27.196Z,71.10
2019-02-04T10:00:56.386Z,69.30
2019-02-04T10:03:25.331Z,68.60
2019-02-04T10:05:54.707Z,66.20
2019-02-04T10:08:23.752Z,68.70
2019-02-04T10:10:52.851Z,66.80
2019-02-04T10:13:21.949Z,68.70
2019-02-04T10:15:51.044Z,69.70
2019-02-04T10:18:20.608Z,72.40
2019-02-04T10:20:49.882Z,73.20
2019-02-04T10:23:18.824Z,70.90
2019-02-04T10:25:48.179Z,68.60
2019-02-04T10:28:17.350Z,70.00
2019-02-04T10:30:46.890Z,69.20
2019-02-04T10:33:16.802Z,68.90
2019-02-04T10:35:45.878Z,66.40
2019-02-04T10:38:16.424Z,64.50
2019-02-04T10:40:45.763Z,65.50
2019-02-04T10:43:15.047Z,66.80
2019-02-04T10:45:44.188Z,66.70
2019-02-04T10:48:13.338Z,65.10
2019-02-04T10:50:47.005Z,65.80
2019-02-04T10:53:13.961Z,66.20
2019-02-04T10:55:43.393Z,63.50
2019-02-04T10:58:14.842Z,62.80
2019-02-04T11:00:43.992Z,61.70
2019-02-04T11:03:13.259Z,64.00
2019-02-04T11:05:42.409Z,67.00
2019-02-04T11:08:13.097Z,67.10
2019-02-04T11:10:42.786Z,67.40
2019-02-04T11:13:17.016Z,65.70
2019-02-04T11:15:47.469Z,66.50
2019-02-04T11:18:16.865Z,65.10
2019-02-04T11:20:57.887Z,64.70
2019-02-04T11:23:18.260Z,66.10
2019-02-04T11:25:47.897Z,64.80
2019-02-04T11:28:17.742Z,63.30
2019-02-04T11:30:59.938Z,63.00
2019-02-04T11:33:28.849Z,64.80
2019-02-04T11:35:58.015Z,65.90
2019-02-04T11:38:26.976Z,68.80
2019-02-04T11:40:56.901Z,69.10
2019-02-04T11:43:26.187Z,70.00
2019-02-04T11:45:55.286Z,71.40
2019-02-04T11:48:24.884Z,71.80
2019-02-04T11:50:54.121Z,70.90
2019-02-04T11:53:32.616Z,70.10
2019-02-04T11:55:54.221Z,69.00
2019-02-04T11:58:23.288Z,68.50
2019-02-04T12:00:52.711Z,67.30
2019-02-04T12:03:21.872Z,66.70
2019-02-04T12:05:50.779Z,68.10
2019-02-04T12:08:24.354Z,67.70
2019-02-04T12:10:56.783Z,67.00
2019-02-04T12:13:25.828Z,66.30
2019-02-04T12:15:59.214Z,66.30
2019-02-04T12:18:28.379Z,65.40
2019-02-04T12:20:57.649Z,66.50
2019-02-04T12:23:26.889Z,65.80
2019-02-04T12:25:56.262Z,65.20
2019-02-04T12:28:25.467Z,65.10
2019-02-04T12:30:54.818Z,65.70
2019-02-04T12:33:23.859Z,65.30
2019-02-04T12:35:52.854Z,64.60
2019-02-04T12:38:40.950Z,65.00
2019-02-04T12:44:23.658Z,65.50
2019-02-04T12:50:20.684Z,62.10
2019-02-04T12:53:10.478Z,63.40
2019-02-04T12:59:06.147Z,61.20
2019-02-04T13:01:47.452Z,61.30
2019-02-04T13:04:28.256Z,59.60
2019-02-04T13:07:09.010Z,60.00
2019-02-04T13:09:49.948Z,58.40
2019-02-04T13:12:30.395Z,58.90
2019-02-04T13:15:11.191Z,61.00
2019-02-04T13:17:51.492Z,58.60
2019-02-04T13:20:32.254Z,54.90
2019-02-04T13:23:14.068Z,54.70
2019-02-04T13:25:55.210Z,56.50
2019-02-04T13:28:34.281Z,55.20
2019-02-04T13:31:22.569Z,56.70
2019-02-04T13:34:10.698Z,56.90
2019-02-04T13:36:59.153Z,54.70
2019-02-04T13:39:47.736Z,54.30
2019-02-04T13:42:35.900Z,56.80
2019-02-04T13:48:11.108Z,56.70
2019-02-04T13:50:51.606Z,55.70
2019-02-04T13:53:32.213Z,54.90
2019-02-04T13:58:55.180Z,58.60
2019-02-04T14:01:35.641Z,60.20
2019-02-04T14:04:16.322Z,59.80
2019-02-04T14:09:40.345Z,58.40
2019-02-04T14:12:21.655Z,58.90
2019-02-04T14:15:02.183Z,60.10
2019-02-04T14:20:56.290Z,55.70
2019-02-04T14:23:38.323Z,54.70
2019-02-04T14:26:20.682Z,55.90
2019-02-04T14:31:45.275Z,55.50
2019-02-04T14:34:26.706Z,53.70
2019-02-04T14:37:07.223Z,55.60
2019-02-04T14:39:48.352Z,56.50
2019-02-04T14:42:28.821Z,57.20
2019-02-04T14:45:09.712Z,57.50
2019-02-04T14:47:50.391Z,57.40
2019-02-04T14:50:31.341Z,57.00
2019-02-04T14:53:12.104Z,57.90
2019-02-04T14:55:53.616Z,55.50
2019-02-04T14:58:34.694Z,54.30
2019-02-04T15:01:16.172Z,54.60
2019-02-04T15:03:57.667Z,55.50
2019-02-04T15:06:39.103Z,54.80
2019-02-04T15:09:22.321Z,55.90
2019-02-04T15:12:02.418Z,56.10
2019-02-04T15:14:43.447Z,56.90
2019-02-04T15:17:24.371Z,57.50
2019-02-04T15:20:31.869Z,58.10
2019-02-04T15:23:23.575Z,59.00
2019-02-04T15:26:30.969Z,60.00
2019-02-04T15:32:47.764Z,59.80
2019-02-04T15:35:55.082Z,60.50
2019-02-04T15:38:48.222Z,60.80
2019-02-04T15:41:56.145Z,61.60
2019-02-04T15:45:03.363Z,61.80
2019-02-04T15:47:56.354Z,61.80
2019-02-04T15:50:53.784Z,61.50
2019-02-04T15:53:42.036Z,61.90
2019-02-04T15:56:32.270Z,62.60
2019-02-04T15:59:20.449Z,62.90
2019-02-04T16:02:07.908Z,63.10
2019-02-04T16:04:49.218Z,63.70
2019-02-04T16:07:30.344Z,63.70
2019-02-04T16:10:11.662Z,63.80
2019-02-04T16:12:52.036Z,64.10
2019-02-04T16:15:32.834Z,64.00
2019-02-04T16:18:14.309Z,64.20
2019-02-04T16:20:55.936Z,64.10
2019-02-04T16:23:37.338Z,64.10
2019-02-04T16:26:21.075Z,64.30
2019-02-04T16:29:02.109Z,64.30
2019-02-04T16:31:43.120Z,64.10
2019-02-04T16:37:08.880Z,64.60
2019-02-04T16:39:51.228Z,65.30
2019-02-04T16:42:32.857Z,65.60
2019-02-04T16:45:14.114Z,66.40
2019-02-04T16:47:54.431Z,66.20
2019-02-04T16:50:34.869Z,65.90
2019-02-04T16:53:15.404Z,65.70
2019-02-04T16:55:56.303Z,65.70
2019-02-04T16:58:37.163Z,65.20
2019-02-04T17:01:17.818Z,65.80
2019-02-04T17:06:44.512Z,65.80
2019-02-04T17:09:25.024Z,65.80
2019-02-04T17:12:06.143Z,66.10
2019-02-04T17:14:46.473Z,66.60
2019-02-04T17:20:10.119Z,66.70
2019-02-04T17:22:58.245Z,67.00
2019-02-04T17:25:48.843Z,67.10
2019-02-04T17:28:18.276Z,67.30
2019-02-04T17:30:47.198Z,67.20
2019-02-04T17:33:16.236Z,67.10
2019-02-04T17:35:46.002Z,67.20
2019-02-04T17:38:15.475Z,67.60
2019-02-04T17:40:44.499Z,67.70
2019-02-04T17:43:16.097Z,68.00
2019-02-04T17:45:46.021Z,68.70
2019-02-04T17:48:15.753Z,68.20
2019-02-04T17:50:44.600Z,68.10
2019-02-04T17:53:14.049Z,68.20
2019-02-04T17:55:43.457Z,68.10
2019-02-04T17:58:12.753Z,68.30
2019-02-04T18:00:50.421Z,68.20
2019-02-04T18:03:19.695Z,68.80
2019-02-04T18:05:48.809Z,68.70
2019-02-04T18:08:17.908Z,68.10
2019-02-04T18:10:47.169Z,68.20
2019-02-04T18:13:16.189Z,68.40
2019-02-04T18:15:45.545Z,68.90
2019-02-04T18:18:17.223Z,69.40
2019-02-04T18:20:46.025Z,69.40
2019-02-04T18:23:15.105Z,69.90
2019-02-04T18:25:44.803Z,70.40
2019-02-04T18:28:14.196Z,71.10
2019-02-04T18:30:43.729Z,71.10
2019-02-04T18:33:13.074Z,71.40
2019-02-04T18:35:43.283Z,72.30
2019-02-04T18:38:14.334Z,72.80
2019-02-04T18:40:44.740Z,73.60
2019-02-04T18:43:22.966Z,74.10
2019-02-04T18:45:58.604Z,74.20
2019-02-04T18:48:28.076Z,74.80
2019-02-04T18:50:57.304Z,75.50
2019-02-04T18:53:26.797Z,76.10
2019-02-04T18:55:56.336Z,76.20
2019-02-04T18:58:26.142Z,76.20
2019-02-04T19:00:55.407Z,76.10
2019-02-04T19:03:24.662Z,76.20
2019-02-04T19:05:54.633Z,76.60
2019-02-04T19:08:24.892Z,77.20
2019-02-04T19:10:54.024Z,77.30
2019-02-04T19:13:35.427Z,77.90
2019-02-04T19:15:57.610Z,78.50
2019-02-04T19:18:28.091Z,78.50
2019-02-04T19:20:59.634Z,78.50
2019-02-04T19:23:28.932Z,78.80
2019-02-04T19:26:02.945Z,78.70
2019-02-04T19:31:21.231Z,78.30
2019-02-04T19:37:16.976Z,78.70
2019-02-04T19:40:05.699Z,78.60
2019-02-04T19:51:36.029Z,77.50
2019-02-04T19:54:21.718Z,77.40
2019-02-04T19:56:59.997Z,76.70
2019-02-04T19:59:40.797Z,76.20
2019-02-04T20:02:21.805Z,75.90
2019-02-04T20:05:02.343Z,76.40
2019-02-04T20:07:42.916Z,77.40
2019-02-04T20:10:23.715Z,77.90
2019-02-04T20:13:04.810Z,79.00
2019-02-04T20:15:45.982Z,79.10
2019-02-04T20:18:27.375Z,78.50
2019-02-04T20:21:07.971Z,78.20
2019-02-04T20:23:48.626Z,77.50
2019-02-04T20:26:28.976Z,77.30
2019-02-04T20:29:09.487Z,77.10
2019-02-04T20:31:50.273Z,76.40
2019-02-04T20:34:31.354Z,76.20
2019-02-04T20:37:11.889Z,76.20
2019-02-04T20:39:52.812Z,76.10
2019-02-04T20:42:33.485Z,76.10
2019-02-04T20:45:14.428Z,76.10
2019-02-04T20:47:56.048Z,76.10
2019-02-04T20:50:28.331Z,76.00
2019-02-04T20:53:16.359Z,75.90
2019-02-04T20:56:06.447Z,76.00
2019-02-04T20:58:54.609Z,77.80
2019-02-04T21:01:37.659Z,77.40
2019-02-04T21:04:18.491Z,78.60
2019-02-04T21:06:59.357Z,78.40
2019-02-04T21:09:40.634Z,77.90
2019-02-04T21:12:21.269Z,77.70
2019-02-04T21:15:01.811Z,78.00
2019-02-04T21:17:43.134Z,78.50
2019-02-04T21:20:24.157Z,79.10
2019-02-04T21:23:04.513Z,79.20
2019-02-04T21:25:45.548Z,79.50
2019-02-04T21:28:26.161Z,80.00
2019-02-04T21:31:06.968Z,80.70
2019-02-04T21:33:48.549Z,81.10
2019-02-04T21:36:29.583Z,80.80
2019-02-04T21:39:09.882Z,81.30
2019-02-04T21:41:50.596Z,82.10
2019-02-04T21:44:31.858Z,81.50
2019-02-04T21:47:13.426Z,82.00
2019-02-04T21:49:54.802Z,82.00
2019-02-04T21:52:36.168Z,81.70
2019-02-04T21:55:15.675Z,80.60
2019-02-04T22:01:18.395Z,79.00
2019-02-04T22:04:06.774Z,78.80
2019-02-04T22:06:54.920Z,78.90
2019-02-04T22:09:44.808Z,78.50
2019-02-04T22:12:32.827Z,79.50
2019-02-04T22:15:21.247Z,79.80
2019-02-04T22:18:09.653Z,78.50
2019-02-04T22:20:59.800Z,78.20
2019-02-04T22:23:47.864Z,78.30
2019-02-04T22:29:30.991Z,79.20
2019-02-04T22:32:20.291Z,79.90
2019-02-04T22:35:10.029Z,79.30
2019-02-04T22:37:58.114Z,78.90
2019-02-04T22:40:46.370Z,78.40
2019-02-04T22:43:34.322Z,77.50
2019-02-04T22:46:24.175Z,76.70
2019-02-04T22:49:05.095Z,76.90
2019-02-04T22:51:45.684Z,76.90
2019-02-04T22:54:27.066Z,76.90
2019-02-04T22:57:08.283Z,76.60
2019-02-04T22:59:48.952Z,76.10
2019-02-04T23:02:29.582Z,76.80
2019-02-04T23:05:10.003Z,77.00
2019-02-04T23:07:54.951Z,76.30
2019-02-04T23:10:45.548Z,76.00
2019-02-04T23:13:33.868Z,76.00
2019-02-04T23:16:22.435Z,76.20
2019-02-04T23:19:10.518Z,75.40
2019-02-04T23:22:00.447Z,75.10
2019-02-04T23:24:48.549Z,75.50
2019-02-04T23:27:36.916Z,76.10
2019-02-04T23:30:26.246Z,75.70
2019-02-04T23:32:55.341Z,75.20
2019-02-04T23:35:45.221Z,74.80
2019-02-04T23:41:27.194Z,76.00
2019-02-04T23:47:09.864Z,76.00
2019-02-04T23:49:57.840Z,76.80
2019-02-04T23:52:46.443Z,76.40
