createdAt,value
2022-10-08T20:19:06.746Z,13.88
2022-10-08T20:21:40.434Z,13.91
2022-10-08T20:24:14.037Z,13.91
2022-10-08T20:26:49.224Z,13.92
2022-10-08T20:29:28.719Z,13.95
2022-10-08T20:32:03.688Z,13.96
2022-10-08T20:34:39.195Z,13.75
2022-10-08T20:37:12.749Z,13.66
2022-10-08T20:39:46.321Z,13.62
2022-10-08T20:42:20.048Z,13.53
2022-10-08T20:44:54.165Z,13.52
2022-10-08T20:47:27.733Z,13.45
2022-10-08T20:50:02.051Z,13.41
2022-10-08T20:52:35.660Z,13.26
2022-10-08T20:55:10.698Z,13.06
2022-10-08T20:57:43.491Z,13.12
2022-10-08T21:00:17.484Z,13.22
2022-10-08T21:02:51.230Z,13.34
2022-10-08T21:05:26.806Z,13.45
2022-10-08T21:08:00.494Z,13.58
2022-10-08T21:10:37.231Z,13.69
2022-10-08T21:13:10.774Z,13.76
2022-10-08T21:15:44.445Z,13.83
2022-10-08T21:18:18.053Z,13.91
2022-10-08T21:20:54.049Z,14.07
2022-10-08T21:23:27.648Z,14.21
2022-10-08T21:26:08.586Z,14.26
2022-10-08T21:28:43.408Z,14.29
2022-10-08T21:31:18.897Z,14.27
2022-10-08T21:33:54.549Z,14.16
2022-10-08T21:36:31.490Z,14.08
2022-10-08T21:39:07.178Z,14.03
2022-10-08T21:41:40.019Z,14.09
2022-10-08T21:44:15.391Z,14.12
2022-10-08T21:46:48.196Z,14.15
2022-10-08T21:49:21.975Z,14.07
2022-10-08T21:51:57.930Z,13.92
2022-10-08T21:54:31.470Z,13.76
2022-10-08T21:57:05.542Z,13.55
2022-10-08T21:59:38.418Z,13.43
2022-10-08T22:02:12.390Z,13.39
2022-10-08T22:04:46.098Z,13.34
2022-10-08T22:07:21.275Z,13.27
2022-10-08T22:09:54.239Z,13.20
2022-10-08T22:12:27.993Z,13.08
2022-10-08T22:15:00.923Z,13.06
2022-10-08T22:17:34.202Z,13.06
2022-10-08T22:20:07.548Z,13.03
2022-10-08T22:22:41.793Z,12.93
2022-10-08T22:25:15.353Z,12.86
2022-10-08T22:27:49.322Z,12.81
2022-10-08T22:30:22.220Z,12.72
2022-10-08T22:32:55.389Z,12.64
2022-10-08T22:35:28.886Z,12.61
2022-10-08T22:38:03.189Z,12.55
2022-10-08T22:40:36.878Z,12.51
2022-10-08T22:43:11.323Z,12.53
2022-10-08T22:45:45.122Z,12.45
2022-10-08T22:48:18.879Z,12.33
2022-10-08T22:50:51.699Z,12.26
2022-10-08T22:53:26.910Z,12.23
2022-10-08T22:56:00.539Z,12.24
2022-10-08T22:58:34.223Z,12.24
2022-10-08T23:01:09.647Z,12.23
2022-10-08T23:03:42.838Z,12.22
2022-10-08T23:06:19.171Z,12.22
2022-10-08T23:08:56.953Z,12.21
2022-10-08T23:11:31.756Z,12.23
2022-10-08T23:14:04.775Z,12.23
2022-10-08T23:16:37.648Z,12.17
2022-10-08T23:19:12.750Z,12.16
2022-10-08T23:21:45.642Z,12.21
2022-10-08T23:24:20.990Z,12.20
2022-10-08T23:26:54.543Z,12.17
2022-10-08T23:29:27.894Z,12.21
2022-10-08T23:32:00.959Z,12.23
2022-10-08T23:34:34.750Z,12.17
2022-10-08T23:37:08.438Z,12.17
2022-10-08T23:39:42.799Z,12.17
2022-10-08T23:42:15.720Z,12.28
2022-10-08T23:44:49.656Z,12.33
2022-10-08T23:47:23.601Z,12.33
2022-10-08T23:49:56.605Z,12.35
2022-10-08T23:52:29.486Z,12.42
2022-10-08T23:55:03.714Z,12.49
2022-10-08T23:57:36.571Z,12.60
