createdAt,value
2023-04-14T00:03:11.325Z,100.00
2023-04-14T00:08:12.323Z,100.00
2023-04-14T00:13:13.126Z,100.00
2023-04-14T00:18:14.054Z,100.00
2023-04-14T00:23:14.957Z,100.00
2023-04-14T00:28:15.791Z,100.00
2023-04-14T00:33:19.473Z,100.00
2023-04-14T00:38:20.305Z,100.00
2023-04-14T00:43:21.119Z,100.00
2023-04-14T00:48:22.176Z,100.00
2023-04-14T00:53:23.181Z,100.00
2023-04-14T00:58:24.944Z,100.00
2023-04-14T01:03:25.943Z,100.00
2023-04-14T01:08:27.471Z,100.00
2023-04-14T01:13:44.802Z,100.00
2023-04-14T01:18:57.625Z,100.00
2023-04-14T01:24:29.803Z,100.00
2023-04-14T01:31:13.127Z,100.00
2023-04-14T01:36:21.636Z,100.00
2023-04-14T01:41:25.146Z,100.00
2023-04-14T01:46:25.897Z,100.00
2023-04-14T01:51:28.683Z,100.00
2023-04-14T01:56:31.715Z,100.00
2023-04-14T02:01:34.225Z,100.00
2023-04-14T02:06:36.987Z,100.00
2023-04-14T02:11:39.806Z,100.00
2023-04-14T02:16:41.928Z,100.00
2023-04-14T02:21:44.088Z,100.00
2023-04-14T02:26:53.105Z,100.00
2023-04-14T02:32:02.445Z,100.00
2023-04-14T02:37:10.132Z,100.00
2023-04-14T02:42:15.445Z,100.00
2023-04-14T02:47:28.219Z,100.00
2023-04-14T02:52:33.117Z,100.00
2023-04-14T02:57:34.792Z,100.00
2023-04-14T03:02:38.035Z,100.00
2023-04-14T03:07:43.266Z,100.00
2023-04-14T03:12:46.033Z,100.00
2023-04-14T03:17:53.181Z,100.00
2023-04-14T03:23:05.569Z,100.00
2023-04-14T03:28:15.165Z,100.00
2023-04-14T03:33:22.710Z,100.00
2023-04-14T03:38:29.867Z,100.00
2023-04-14T03:43:32.956Z,100.00
2023-04-14T03:48:43.446Z,100.00
2023-04-14T03:53:47.477Z,100.00
2023-04-14T03:58:51.593Z,100.00
2023-04-14T04:03:54.158Z,100.00
2023-04-14T04:08:58.529Z,100.00
2023-04-14T04:14:01.339Z,100.00
2023-04-14T04:19:06.352Z,100.00
2023-04-14T04:24:08.503Z,100.00
2023-04-14T04:29:11.749Z,100.00
2023-04-14T04:34:15.334Z,100.00
2023-04-14T04:39:16.848Z,100.00
2023-04-14T04:44:18.208Z,100.00
2023-04-14T04:49:20.084Z,100.00
2023-04-14T04:54:21.612Z,100.00
2023-04-14T04:59:22.366Z,100.00
2023-04-14T05:04:23.189Z,100.00
2023-04-14T05:09:23.958Z,100.00
2023-04-14T05:14:26.957Z,100.00
2023-04-14T05:19:28.519Z,100.00
2023-04-14T05:24:29.600Z,100.00
2023-04-14T05:29:30.417Z,100.00
2023-04-14T05:34:31.210Z,100.00
2023-04-14T05:39:32.182Z,100.00
2023-04-14T05:44:32.982Z,100.00
2023-04-14T05:49:33.738Z,99.69
2023-04-14T05:54:34.633Z,99.30
2023-04-14T05:59:35.507Z,97.49
2023-04-14T06:04:36.337Z,95.14
2023-04-14T06:09:37.186Z,93.19
2023-04-14T06:14:37.950Z,97.46
2023-04-14T06:19:38.735Z,97.21
2023-04-14T06:24:39.937Z,97.38
2023-04-14T06:29:41.629Z,98.30
2023-04-14T06:34:42.378Z,94.08
2023-04-14T06:39:43.173Z,91.73
2023-04-14T06:44:43.927Z,86.37
2023-04-14T06:49:44.786Z,87.45
2023-04-14T06:54:46.097Z,90.09
2023-04-14T06:59:46.951Z,89.75
2023-04-14T07:04:47.773Z,89.13
2023-04-14T07:09:48.607Z,88.37
2023-04-14T07:14:52.076Z,88.92
2023-04-14T07:19:53.183Z,84.79
2023-04-14T07:24:54.689Z,83.72
2023-04-14T07:29:56.047Z,78.71
2023-04-14T07:34:59.049Z,72.64
2023-04-14T07:40:00.351Z,75.65
2023-04-14T07:45:05.569Z,72.01
2023-04-14T07:50:07.273Z,70.02
2023-04-14T07:55:08.166Z,63.15
2023-04-14T08:00:10.209Z,64.01
2023-04-14T08:05:13.709Z,62.35
2023-04-14T08:10:14.819Z,60.21
2023-04-14T08:15:15.862Z,57.66
2023-04-14T08:20:17.002Z,58.17
2023-04-14T08:25:17.964Z,60.07
2023-04-14T08:30:18.780Z,58.66
2023-04-14T08:35:37.706Z,53.14
2023-04-14T08:40:43.225Z,62.09
2023-04-14T08:45:45.251Z,64.83
2023-04-14T08:50:55.892Z,67.34
2023-04-14T08:56:01.759Z,74.66
2023-04-14T09:01:02.685Z,69.43
2023-04-14T09:06:05.388Z,66.69
2023-04-14T09:11:06.870Z,70.54
2023-04-14T09:16:09.214Z,77.03
2023-04-14T09:21:30.407Z,68.29
2023-04-14T09:26:55.231Z,70.62
2023-04-14T09:31:56.392Z,67.28
2023-04-14T09:37:08.958Z,62.30
2023-04-14T09:42:09.809Z,60.58
2023-04-14T09:47:14.512Z,58.23
2023-04-14T09:52:15.310Z,59.83
2023-04-14T09:57:25.862Z,57.11
2023-04-14T10:02:26.900Z,53.15
2023-04-14T10:07:27.798Z,51.84
2023-04-14T10:12:28.574Z,54.81
2023-04-14T10:17:31.331Z,55.45
2023-04-14T10:22:33.674Z,51.93
2023-04-14T10:27:35.109Z,55.07
2023-04-14T10:32:39.668Z,51.82
2023-04-14T10:37:49.364Z,51.15
2023-04-14T10:42:54.856Z,59.47
2023-04-14T10:47:56.299Z,50.48
2023-04-14T10:52:58.061Z,54.80
2023-04-14T10:58:05.653Z,49.27
2023-04-14T11:03:11.830Z,48.46
2023-04-14T11:08:15.615Z,56.35
2023-04-14T11:13:17.754Z,50.54
2023-04-14T11:18:45.773Z,48.79
2023-04-14T11:23:48.349Z,47.05
2023-04-14T11:28:49.305Z,46.95
2023-04-14T11:33:50.120Z,46.01
2023-04-14T11:38:50.970Z,47.81
2023-04-14T11:43:52.228Z,44.24
2023-04-14T11:48:55.289Z,46.30
2023-04-14T11:53:56.500Z,43.81
2023-04-14T11:59:02.315Z,44.22
2023-04-14T12:04:03.497Z,45.45
2023-04-14T12:09:07.883Z,45.57
2023-04-14T12:14:08.814Z,43.06
2023-04-14T12:19:09.784Z,44.42
2023-04-14T12:24:10.692Z,45.23
2023-04-14T12:29:12.809Z,41.75
2023-04-14T12:34:18.845Z,40.19
2023-04-14T12:39:23.314Z,40.13
2023-04-14T12:44:24.301Z,41.31
2023-04-14T12:49:30.639Z,39.50
2023-04-14T12:54:48.171Z,35.92
2023-04-14T12:59:49.670Z,39.36
2023-04-14T13:04:50.541Z,38.31
2023-04-14T13:09:51.758Z,45.35
2023-04-14T13:14:52.703Z,40.99
2023-04-14T13:19:56.118Z,38.31
2023-04-14T13:24:59.144Z,40.62
2023-04-14T13:30:00.813Z,38.62
2023-04-14T13:35:01.616Z,40.20
2023-04-14T13:40:02.768Z,39.47
2023-04-14T13:45:04.308Z,40.49
2023-04-14T13:50:06.673Z,37.91
2023-04-14T13:55:09.006Z,34.36
2023-04-14T14:00:10.760Z,36.51
2023-04-14T14:05:13.602Z,36.57
2023-04-14T14:10:14.454Z,38.99
2023-04-14T14:15:15.769Z,40.34
2023-04-14T14:20:16.583Z,39.66
2023-04-14T14:25:21.233Z,41.14
2023-04-14T14:30:22.672Z,42.49
2023-04-14T14:35:23.444Z,42.47
2023-04-14T14:40:24.228Z,39.23
2023-04-14T14:45:30.606Z,39.68
2023-04-14T14:50:32.137Z,39.92
2023-04-14T14:55:33.743Z,38.56
2023-04-14T15:00:35.473Z,37.93
2023-04-14T15:05:37.490Z,37.58
2023-04-14T15:10:39.627Z,37.73
2023-04-14T15:15:40.471Z,39.07
2023-04-14T15:20:41.598Z,37.92
2023-04-14T15:25:42.333Z,39.94
2023-04-14T15:30:43.235Z,41.18
2023-04-14T15:35:44.017Z,42.63
2023-04-14T15:40:45.415Z,39.70
2023-04-14T15:45:46.219Z,39.29
2023-04-14T15:50:47.297Z,36.97
2023-04-14T15:55:49.490Z,36.99
2023-04-14T16:00:50.441Z,35.59
2023-04-14T16:06:01.332Z,35.11
2023-04-14T16:11:02.720Z,33.63
2023-04-14T16:16:03.726Z,34.35
2023-04-14T16:21:04.738Z,36.51
2023-04-14T16:26:05.556Z,36.77
2023-04-14T16:31:07.283Z,36.75
2023-04-14T16:36:08.098Z,35.85
2023-04-14T16:41:08.907Z,36.41
2023-04-14T16:46:09.736Z,36.28
2023-04-14T16:51:10.828Z,36.06
2023-04-14T16:56:12.370Z,35.96
2023-04-14T17:01:13.719Z,36.11
2023-04-14T17:06:14.598Z,36.44
2023-04-14T17:11:15.400Z,37.28
2023-04-14T17:16:16.403Z,37.53
2023-04-14T17:21:17.603Z,38.13
2023-04-14T17:26:19.109Z,37.91
2023-04-14T17:31:20.119Z,38.36
2023-04-14T17:40:18.784Z,39.13
2023-04-14T17:45:22.522Z,39.08
2023-04-14T17:50:23.640Z,40.22
2023-04-14T17:55:25.534Z,41.08
2023-04-14T18:00:26.747Z,42.36
2023-04-14T18:05:28.033Z,43.39
2023-04-14T18:10:28.892Z,44.46
2023-04-14T18:15:29.777Z,44.89
2023-04-14T18:20:31.218Z,45.28
2023-04-14T18:30:38.017Z,47.16
2023-04-14T18:35:39.026Z,51.07
2023-04-14T18:40:39.820Z,53.18
2023-04-14T18:45:47.994Z,53.83
2023-04-14T18:50:56.679Z,54.07
2023-04-14T18:55:57.684Z,55.24
2023-04-14T19:00:58.452Z,56.31
2023-04-14T19:05:59.390Z,58.67
2023-04-14T19:11:00.203Z,59.29
2023-04-14T19:16:10.759Z,60.38
2023-04-14T19:21:11.625Z,62.96
2023-04-14T19:26:12.877Z,64.70
2023-04-14T19:31:14.952Z,66.25
2023-04-14T19:36:16.748Z,67.16
2023-04-14T19:41:18.149Z,67.22
2023-04-14T19:46:19.010Z,66.68
2023-04-14T19:51:20.594Z,68.70
2023-04-14T19:56:21.954Z,70.54
2023-04-14T20:01:26.094Z,70.74
2023-04-14T20:06:26.994Z,71.35
2023-04-14T20:11:29.933Z,71.77
2023-04-14T20:16:30.798Z,72.19
2023-04-14T20:21:32.003Z,73.42
2023-04-14T20:26:34.274Z,74.68
2023-04-14T20:31:35.918Z,75.90
2023-04-14T20:36:37.004Z,75.46
2023-04-14T20:41:37.933Z,75.82
2023-04-14T20:46:38.807Z,76.89
2023-04-14T20:51:39.961Z,78.00
2023-04-14T20:56:40.837Z,73.89
2023-04-14T21:01:41.907Z,77.45
2023-04-14T21:06:42.900Z,78.10
2023-04-14T21:11:43.669Z,78.02
2023-04-14T21:16:44.663Z,78.42
2023-04-14T21:21:45.906Z,80.13
2023-04-14T21:26:46.720Z,80.46
2023-04-14T21:31:47.622Z,81.06
2023-04-14T21:36:48.536Z,81.84
2023-04-14T21:41:49.270Z,80.97
2023-04-14T21:46:50.297Z,81.85
2023-04-14T21:51:51.666Z,83.52
2023-04-14T21:56:53.566Z,85.05
2023-04-14T22:01:55.577Z,82.89
2023-04-14T22:06:56.671Z,82.77
2023-04-14T22:11:57.910Z,83.84
2023-04-14T22:16:59.994Z,85.36
2023-04-14T22:22:01.045Z,84.56
2023-04-14T22:27:01.857Z,85.64
2023-04-14T22:32:02.645Z,86.96
2023-04-14T22:37:03.605Z,88.35
2023-04-14T22:42:04.458Z,86.56
2023-04-14T22:47:05.302Z,86.95
2023-04-14T22:52:06.089Z,87.57
2023-04-14T22:57:07.225Z,87.94
2023-04-14T23:02:08.131Z,87.74
2023-04-14T23:07:09.281Z,88.49
2023-04-14T23:12:10.498Z,87.90
2023-04-14T23:17:11.291Z,88.08
2023-04-14T23:22:13.580Z,89.23
2023-04-14T23:27:14.746Z,88.07
2023-04-14T23:32:15.506Z,89.53
2023-04-14T23:37:17.565Z,90.91
2023-04-14T23:42:18.375Z,90.47
2023-04-14T23:47:19.179Z,89.07
2023-04-14T23:52:20.453Z,89.07
2023-04-14T23:57:21.919Z,90.53
