createdAt,value
2018-01-05T00:01:43.587Z,7.90
2018-01-05T00:04:14.879Z,7.90
2018-01-05T00:06:46.714Z,7.70
2018-01-05T00:09:17.893Z,7.70
2018-01-05T00:11:49.020Z,7.50
2018-01-05T00:14:21.024Z,7.50
2018-01-05T00:16:52.229Z,7.50
2018-01-05T00:19:24.324Z,7.40
2018-01-05T00:21:55.493Z,7.40
2018-01-05T00:24:26.786Z,7.40
2018-01-05T00:26:58.555Z,7.40
2018-01-05T00:29:29.720Z,7.30
2018-01-05T00:32:00.993Z,7.30
2018-01-05T00:34:32.879Z,7.20
2018-01-05T00:37:04.044Z,7.20
2018-01-05T00:39:34.949Z,7.20
2018-01-05T00:42:06.757Z,7.10
2018-01-05T00:44:37.674Z,7.10
2018-01-05T00:47:09.341Z,7.00
2018-01-05T00:49:40.076Z,7.00
2018-01-05T00:52:10.821Z,6.90
2018-01-05T00:54:41.794Z,6.90
2018-01-05T00:57:12.752Z,6.80
2018-01-05T00:59:43.531Z,6.80
2018-01-05T01:02:14.621Z,6.70
2018-01-05T01:04:45.518Z,6.60
2018-01-05T01:07:16.453Z,6.60
2018-01-05T01:09:48.120Z,6.60
2018-01-05T01:12:19.636Z,6.70
2018-01-05T01:14:50.306Z,6.70
2018-01-05T01:17:22.004Z,6.70
2018-01-05T01:19:52.795Z,6.70
2018-01-05T01:22:24.251Z,6.70
2018-01-05T01:24:55.960Z,6.70
2018-01-05T01:27:26.741Z,6.70
2018-01-05T01:29:58.251Z,6.60
2018-01-05T01:32:29.264Z,6.60
2018-01-05T01:34:59.904Z,6.60
2018-01-05T01:37:30.695Z,6.60
2018-01-05T01:40:02.300Z,6.60
2018-01-05T01:42:33.335Z,6.50
2018-01-05T01:45:05.231Z,6.40
2018-01-05T01:47:36.685Z,6.30
2018-01-05T01:50:07.461Z,6.30
2018-01-05T01:52:38.387Z,6.30
2018-01-05T01:55:08.988Z,6.30
2018-01-05T01:57:40.401Z,6.30
2018-01-05T02:00:11.193Z,6.30
2018-01-05T02:02:42.703Z,6.30
2018-01-05T02:05:13.337Z,6.30
2018-01-05T02:07:44.148Z,6.30
2018-01-05T02:10:14.920Z,6.20
2018-01-05T02:12:45.808Z,6.30
2018-01-05T02:15:16.960Z,6.20
2018-01-05T02:17:48.362Z,6.30
2018-01-05T02:20:19.803Z,6.30
2018-01-05T02:22:50.791Z,6.30
2018-01-05T02:25:22.599Z,6.30
2018-01-05T02:27:53.507Z,6.30
2018-01-05T02:30:24.955Z,6.20
2018-01-05T02:32:56.086Z,6.20
2018-01-05T02:35:27.541Z,6.30
2018-01-05T02:37:58.583Z,6.20
2018-01-05T02:40:32.770Z,6.20
2018-01-05T02:43:03.797Z,6.20
2018-01-05T02:45:35.404Z,6.20
2018-01-05T02:48:07.097Z,6.20
2018-01-05T02:50:38.372Z,6.20
2018-01-05T02:53:09.463Z,6.20
2018-01-05T02:55:40.285Z,6.20
2018-01-05T02:58:11.923Z,6.30
2018-01-05T03:00:43.724Z,6.20
2018-01-05T03:03:14.515Z,6.20
2018-01-05T03:05:46.014Z,6.20
2018-01-05T03:08:16.834Z,6.20
2018-01-05T03:10:47.778Z,6.10
2018-01-05T03:13:18.867Z,6.20
2018-01-05T03:15:50.162Z,6.20
2018-01-05T03:18:20.868Z,6.20
2018-01-05T03:20:51.788Z,6.10
2018-01-05T03:23:22.475Z,6.20
2018-01-05T03:25:53.125Z,6.10
2018-01-05T03:28:24.523Z,6.10
2018-01-05T03:30:55.909Z,6.10
2018-01-05T03:33:26.887Z,6.10
2018-01-05T03:35:58.512Z,6.20
2018-01-05T03:38:31.208Z,6.20
2018-01-05T03:41:02.290Z,6.30
2018-01-05T03:43:32.918Z,6.30
2018-01-05T03:46:03.713Z,6.30
2018-01-05T03:48:34.457Z,6.30
2018-01-05T03:51:05.299Z,6.30
2018-01-05T03:53:36.344Z,6.40
2018-01-05T03:56:07.157Z,6.40
2018-01-05T03:58:37.868Z,6.40
2018-01-05T04:01:09.986Z,6.40
2018-01-05T04:03:41.654Z,6.40
2018-01-05T04:06:12.488Z,6.30
2018-01-05T04:08:43.478Z,6.30
2018-01-05T04:11:14.174Z,6.40
2018-01-05T04:13:45.725Z,6.30
2018-01-05T04:16:17.079Z,6.30
2018-01-05T04:18:47.818Z,6.30
2018-01-05T04:21:18.843Z,6.30
2018-01-05T04:23:50.492Z,6.30
2018-01-05T04:26:21.434Z,6.30
2018-01-05T04:28:52.595Z,6.30
2018-01-05T04:31:23.491Z,6.40
2018-01-05T04:33:58.510Z,6.40
2018-01-05T04:36:30.300Z,6.30
2018-01-05T04:39:01.380Z,6.30
2018-01-05T04:41:32.123Z,6.30
2018-01-05T04:44:03.089Z,6.20
2018-01-05T04:46:34.134Z,6.20
2018-01-05T04:49:05.083Z,6.10
2018-01-05T04:51:36.009Z,6.10
2018-01-05T04:54:06.648Z,6.10
2018-01-05T04:56:38.717Z,6.10
2018-01-05T04:59:09.467Z,6.10
2018-01-05T05:01:40.124Z,6.10
2018-01-05T05:04:11.216Z,6.10
2018-01-05T05:06:41.931Z,6.10
2018-01-05T05:09:13.516Z,6.20
2018-01-05T05:11:44.256Z,6.10
2018-01-05T05:14:14.936Z,6.20
2018-01-05T05:16:46.537Z,6.10
2018-01-05T05:19:17.115Z,6.30
2018-01-05T05:21:49.637Z,6.30
2018-01-05T05:24:20.596Z,6.30
2018-01-05T05:26:52.480Z,6.20
2018-01-05T05:29:23.345Z,6.20
2018-01-05T05:31:59.199Z,6.00
2018-01-05T05:34:30.865Z,6.00
2018-01-05T05:37:02.027Z,6.10
2018-01-05T05:39:34.300Z,5.90
2018-01-05T05:42:04.978Z,5.90
2018-01-05T05:44:37.893Z,5.90
2018-01-05T05:47:08.486Z,5.90
2018-01-05T05:49:39.599Z,5.90
2018-01-05T05:52:10.217Z,5.90
2018-01-05T05:54:40.895Z,6.00
2018-01-05T05:57:13.520Z,6.10
2018-01-05T05:59:44.376Z,6.10
2018-01-05T06:02:15.051Z,6.00
2018-01-05T06:04:45.986Z,6.10
2018-01-05T06:07:20.276Z,6.30
2018-01-05T06:09:57.001Z,6.20
2018-01-05T06:12:33.860Z,6.30
2018-01-05T06:15:04.664Z,6.20
2018-01-05T06:17:35.405Z,6.30
2018-01-05T06:20:05.976Z,6.40
2018-01-05T06:22:37.056Z,6.30
2018-01-05T06:25:07.807Z,6.30
2018-01-05T06:27:39.244Z,6.20
2018-01-05T06:30:10.047Z,6.20
2018-01-05T06:32:40.764Z,6.30
2018-01-05T06:35:11.844Z,6.30
2018-01-05T06:37:42.650Z,6.20
2018-01-05T06:40:13.860Z,6.20
2018-01-05T06:42:45.406Z,6.20
2018-01-05T06:45:16.455Z,6.20
2018-01-05T06:47:48.368Z,6.30
2018-01-05T06:50:20.035Z,6.30
2018-01-05T06:52:50.831Z,6.40
2018-01-05T06:55:22.027Z,6.40
2018-01-05T06:57:52.794Z,6.40
2018-01-05T07:00:23.499Z,6.40
2018-01-05T07:02:55.900Z,6.50
2018-01-05T07:05:26.574Z,6.50
2018-01-05T07:07:57.280Z,6.60
2018-01-05T07:10:28.535Z,6.50
2018-01-05T07:12:59.221Z,6.50
2018-01-05T07:15:31.147Z,6.60
2018-01-05T07:18:01.727Z,6.50
2018-01-05T07:20:32.565Z,6.60
2018-01-05T07:23:03.617Z,6.50
2018-01-05T07:25:34.615Z,6.50
2018-01-05T07:28:06.445Z,6.60
2018-01-05T07:30:37.845Z,6.60
2018-01-05T07:33:09.052Z,6.60
2018-01-05T07:35:39.828Z,6.70
2018-01-05T07:38:10.834Z,6.60
2018-01-05T07:40:41.519Z,6.60
2018-01-05T07:43:12.290Z,6.60
2018-01-05T07:45:43.120Z,6.60
2018-01-05T07:48:14.868Z,6.60
2018-01-05T07:50:52.976Z,6.60
2018-01-05T07:53:26.028Z,6.60
2018-01-05T07:55:56.861Z,6.60
2018-01-05T07:58:27.742Z,6.50
2018-01-05T08:01:03.560Z,6.50
2018-01-05T08:03:35.701Z,6.50
2018-01-05T08:06:06.586Z,6.50
2018-01-05T08:08:37.419Z,6.60
2018-01-05T08:11:13.420Z,6.50
2018-01-05T08:13:44.992Z,6.60
2018-01-05T08:16:16.033Z,6.60
2018-01-05T08:18:59.393Z,6.60
2018-01-05T08:21:30.217Z,6.60
2018-01-05T08:24:01.582Z,6.70
2018-01-05T08:26:32.226Z,6.60
2018-01-05T08:29:02.987Z,6.60
2018-01-05T08:31:34.556Z,6.60
2018-01-05T08:34:05.221Z,6.60
2018-01-05T08:36:35.835Z,6.60
2018-01-05T08:39:07.052Z,6.70
2018-01-05T08:41:37.889Z,6.70
2018-01-05T08:44:09.324Z,6.70
2018-01-05T08:46:40.776Z,6.70
2018-01-05T08:49:11.608Z,6.70
2018-01-05T08:51:43.048Z,6.60
2018-01-05T08:54:15.035Z,6.60
2018-01-05T08:56:46.653Z,6.60
2018-01-05T08:59:20.082Z,6.60
2018-01-05T09:01:52.804Z,6.60
2018-01-05T09:04:25.720Z,6.60
2018-01-05T09:06:58.844Z,6.50
2018-01-05T09:09:32.304Z,6.40
2018-01-05T09:12:03.519Z,6.40
2018-01-05T09:14:34.732Z,6.30
2018-01-05T09:17:12.737Z,6.20
2018-01-05T09:19:43.741Z,6.20
2018-01-05T09:22:15.672Z,6.00
2018-01-05T09:24:46.316Z,6.00
2018-01-05T09:27:17.710Z,5.90
2018-01-05T09:29:49.707Z,5.90
2018-01-05T09:32:20.888Z,5.90
2018-01-05T09:34:53.295Z,5.80
2018-01-05T09:37:24.028Z,5.80
2018-01-05T09:39:54.800Z,5.80
2018-01-05T09:42:26.425Z,5.80
2018-01-05T09:44:57.188Z,5.70
2018-01-05T09:47:29.264Z,5.70
2018-01-05T09:50:02.106Z,5.70
2018-01-05T09:52:33.001Z,5.60
2018-01-05T09:55:04.815Z,5.70
2018-01-05T09:57:35.693Z,5.70
2018-01-05T10:00:07.135Z,5.70
2018-01-05T10:02:38.859Z,5.80
2018-01-05T10:05:09.607Z,5.80
2018-01-05T10:07:40.236Z,5.80
2018-01-05T10:10:11.651Z,5.80
2018-01-05T10:12:42.263Z,5.80
2018-01-05T10:15:13.361Z,5.80
2018-01-05T10:17:44.107Z,5.90
2018-01-05T10:20:15.512Z,5.90
2018-01-05T10:22:46.507Z,5.90
2018-01-05T10:25:17.993Z,5.90
2018-01-05T10:27:48.759Z,5.90
2018-01-05T10:30:19.892Z,5.90
2018-01-05T10:32:51.630Z,5.90
2018-01-05T10:35:22.304Z,5.90
2018-01-05T10:37:52.887Z,5.90
2018-01-05T10:40:23.785Z,5.90
2018-01-05T10:42:55.252Z,5.80
2018-01-05T10:45:25.823Z,5.70
2018-01-05T10:47:56.377Z,5.70
2018-01-05T10:50:27.012Z,5.80
2018-01-05T10:52:58.616Z,5.80
2018-01-05T10:55:29.705Z,5.80
2018-01-05T10:58:01.165Z,5.70
2018-01-05T11:00:32.824Z,5.60
2018-01-05T11:03:03.661Z,5.60
2018-01-05T11:05:35.294Z,5.60
2018-01-05T11:08:06.780Z,5.50
2018-01-05T11:10:37.700Z,5.50
2018-01-05T11:13:09.078Z,5.50
2018-01-05T11:15:39.631Z,5.40
2018-01-05T11:18:10.765Z,5.40
2018-01-05T11:20:41.516Z,5.50
2018-01-05T11:23:12.272Z,5.40
2018-01-05T11:25:43.925Z,5.50
2018-01-05T11:28:15.403Z,5.50
2018-01-05T11:30:46.190Z,5.50
2018-01-05T11:33:17.220Z,5.50
2018-01-05T11:35:48.020Z,5.50
2018-01-05T11:38:18.718Z,5.50
2018-01-05T11:40:50.525Z,5.60
2018-01-05T11:43:21.239Z,5.40
2018-01-05T11:45:51.905Z,5.40
2018-01-05T11:48:22.594Z,5.40
2018-01-05T11:50:53.352Z,5.30
2018-01-05T11:53:24.148Z,5.40
2018-01-05T11:55:56.152Z,5.40
2018-01-05T11:58:27.116Z,5.40
2018-01-05T12:00:57.934Z,5.30
2018-01-05T12:03:28.888Z,5.30
2018-01-05T12:05:59.549Z,5.40
2018-01-05T12:08:30.241Z,5.30
2018-01-05T12:11:01.329Z,5.40
2018-01-05T12:13:32.054Z,5.40
2018-01-05T12:16:02.785Z,5.40
2018-01-05T12:18:34.342Z,5.50
2018-01-05T12:21:05.036Z,5.50
2018-01-05T12:23:36.834Z,5.50
2018-01-05T12:26:07.933Z,5.50
2018-01-05T12:28:39.631Z,5.50
2018-01-05T12:31:11.214Z,5.40
2018-01-05T12:33:42.338Z,5.40
2018-01-05T12:36:15.799Z,5.40
2018-01-05T12:38:46.774Z,5.30
2018-01-05T12:41:18.125Z,5.30
2018-01-05T12:43:49.072Z,5.40
2018-01-05T12:46:20.095Z,5.30
2018-01-05T12:48:51.588Z,5.40
2018-01-05T12:51:22.603Z,5.50
2018-01-05T12:53:53.582Z,5.50
2018-01-05T12:56:24.225Z,5.50
2018-01-05T12:58:55.057Z,5.50
2018-01-05T13:01:26.692Z,5.60
2018-01-05T13:03:57.757Z,5.60
2018-01-05T13:06:29.016Z,5.70
2018-01-05T13:09:00.666Z,5.80
2018-01-05T13:11:31.545Z,5.80
2018-01-05T13:14:02.735Z,5.80
2018-01-05T13:16:34.477Z,5.80
2018-01-05T13:19:05.740Z,5.80
2018-01-05T13:21:39.754Z,5.80
2018-01-05T13:24:11.209Z,5.90
2018-01-05T13:26:42.630Z,5.90
2018-01-05T13:29:13.627Z,5.90
2018-01-05T13:31:44.580Z,5.90
2018-01-05T13:34:16.191Z,5.90
2018-01-05T13:36:47.876Z,5.90
2018-01-05T13:39:19.066Z,5.90
2018-01-05T13:41:50.068Z,5.90
2018-01-05T13:44:21.607Z,5.90
2018-01-05T13:46:52.594Z,5.90
2018-01-05T13:49:23.666Z,5.90
2018-01-05T13:51:54.591Z,5.90
2018-01-05T13:54:25.794Z,5.90
2018-01-05T13:56:56.609Z,5.90
2018-01-05T13:59:28.482Z,5.90
2018-01-05T14:01:59.560Z,5.90
2018-01-05T14:04:31.289Z,5.90
2018-01-05T14:07:02.150Z,5.90
2018-01-05T14:09:33.920Z,5.80
2018-01-05T14:12:04.800Z,5.80
2018-01-05T14:14:35.670Z,5.80
2018-01-05T14:17:07.673Z,5.90
2018-01-05T14:19:39.425Z,5.80
2018-01-05T14:22:11.188Z,5.80
2018-01-05T14:24:42.103Z,5.80
2018-01-05T14:27:12.932Z,5.80
2018-01-05T14:29:44.867Z,5.80
2018-01-05T14:32:15.913Z,5.80
2018-01-05T14:34:46.887Z,5.80
2018-01-05T14:37:18.102Z,5.80
2018-01-05T14:39:51.423Z,5.80
2018-01-05T14:42:22.371Z,5.80
2018-01-05T14:44:54.042Z,5.90
2018-01-05T14:47:24.822Z,5.80
2018-01-05T14:49:56.376Z,5.80
2018-01-05T14:52:27.214Z,5.80
2018-01-05T14:54:58.289Z,5.80
2018-01-05T14:57:30.515Z,5.70
2018-01-05T15:00:03.722Z,5.50
2018-01-05T15:02:34.674Z,5.50
2018-01-05T15:05:05.847Z,5.40
2018-01-05T15:07:36.891Z,5.30
2018-01-05T15:10:07.846Z,5.20
2018-01-05T15:12:40.005Z,5.20
2018-01-05T15:15:11.468Z,5.10
2018-01-05T15:17:43.298Z,4.80
2018-01-05T15:20:14.588Z,4.80
2018-01-05T15:22:45.454Z,4.80
2018-01-05T15:25:20.537Z,4.80
2018-01-05T15:27:53.826Z,4.70
2018-01-05T15:30:24.846Z,4.70
2018-01-05T15:32:56.119Z,4.60
2018-01-05T15:35:28.901Z,4.50
2018-01-05T15:38:00.748Z,4.50
2018-01-05T15:40:32.355Z,4.40
2018-01-05T15:43:04.599Z,4.40
2018-01-05T15:45:36.696Z,4.30
2018-01-05T15:48:07.905Z,4.30
2018-01-05T15:50:39.422Z,4.20
2018-01-05T15:53:10.718Z,4.30
2018-01-05T15:55:41.996Z,4.30
2018-01-05T15:58:14.123Z,4.50
2018-01-05T16:00:46.274Z,4.70
2018-01-05T16:03:17.525Z,4.70
2018-01-05T16:05:49.472Z,4.60
2018-01-05T16:08:21.807Z,4.50
2018-01-05T16:10:52.974Z,4.50
2018-01-05T16:13:24.263Z,4.40
2018-01-05T16:16:03.126Z,4.40
2018-01-05T16:18:35.786Z,4.40
2018-01-05T16:21:07.416Z,4.30
2018-01-05T16:23:41.336Z,4.30
2018-01-05T16:26:13.263Z,4.30
2018-01-05T16:28:44.357Z,4.20
2018-01-05T16:31:15.517Z,4.20
2018-01-05T16:33:46.812Z,4.20
2018-01-05T16:36:18.605Z,4.10
2018-01-05T16:38:49.772Z,4.10
2018-01-05T16:41:21.614Z,4.10
2018-01-05T16:43:53.676Z,4.20
2018-01-05T16:46:25.010Z,4.20
2018-01-05T16:48:57.319Z,4.10
2018-01-05T16:51:28.709Z,4.10
2018-01-05T16:54:00.574Z,4.20
2018-01-05T16:56:31.942Z,4.20
2018-01-05T16:59:03.250Z,4.20
2018-01-05T17:01:35.604Z,4.30
2018-01-05T17:04:07.578Z,4.30
2018-01-05T17:06:38.927Z,4.30
2018-01-05T17:09:11.788Z,4.40
2018-01-05T17:11:43.273Z,4.40
2018-01-05T17:14:15.834Z,4.50
2018-01-05T17:16:47.776Z,4.50
2018-01-05T17:19:19.919Z,4.50
2018-01-05T17:21:53.463Z,4.50
2018-01-05T17:24:24.830Z,4.50
2018-01-05T17:26:56.064Z,4.50
2018-01-05T17:29:27.334Z,4.40
2018-01-05T17:31:58.714Z,4.50
2018-01-05T17:34:29.992Z,4.50
2018-01-05T17:37:01.480Z,4.50
2018-01-05T17:39:33.045Z,4.50
2018-01-05T17:42:05.776Z,4.60
2018-01-05T17:44:38.522Z,4.60
2018-01-05T17:47:09.933Z,4.60
2018-01-05T17:49:41.353Z,4.60
2018-01-05T17:52:13.422Z,4.70
2018-01-05T17:54:46.962Z,4.70
2018-01-05T17:57:19.281Z,4.80
2018-01-05T17:59:51.183Z,4.80
2018-01-05T18:02:23.637Z,4.80
2018-01-05T18:04:55.303Z,4.70
2018-01-05T18:07:27.853Z,4.80
2018-01-05T18:10:01.429Z,4.70
2018-01-05T18:12:34.696Z,4.80
2018-01-05T18:15:08.077Z,4.80
2018-01-05T18:17:40.852Z,4.80
2018-01-05T18:20:12.184Z,4.80
2018-01-05T18:22:44.555Z,4.90
2018-01-05T18:25:16.330Z,5.00
2018-01-05T18:27:47.954Z,4.90
2018-01-05T18:30:21.384Z,5.00
2018-01-05T18:32:53.277Z,5.00
2018-01-05T18:35:25.343Z,5.10
2018-01-05T18:37:58.230Z,5.10
2018-01-05T18:40:29.478Z,5.10
2018-01-05T18:43:01.003Z,5.20
2018-01-05T18:45:32.325Z,5.10
2018-01-05T18:48:03.789Z,5.10
2018-01-05T18:50:35.382Z,5.00
2018-01-05T18:53:07.405Z,4.90
2018-01-05T18:55:39.371Z,4.80
2018-01-05T18:58:12.723Z,4.80
2018-01-05T19:00:46.491Z,4.60
2018-01-05T19:03:31.462Z,4.60
2018-01-05T19:06:04.528Z,4.50
2018-01-05T19:08:35.877Z,4.40
2018-01-05T19:11:11.639Z,4.30
2018-01-05T19:13:43.580Z,4.20
2018-01-05T19:16:14.945Z,4.10
2018-01-05T19:18:47.661Z,4.10
2018-01-05T19:21:19.266Z,4.10
2018-01-05T19:23:50.835Z,4.10
2018-01-05T19:26:22.347Z,4.10
2018-01-05T19:28:53.776Z,4.20
2018-01-05T19:31:25.875Z,4.30
2018-01-05T19:33:57.799Z,4.30
2018-01-05T19:36:29.821Z,4.40
2018-01-05T19:39:02.626Z,4.30
2018-01-05T19:41:34.323Z,4.30
2018-01-05T19:44:08.258Z,4.30
2018-01-05T19:46:42.335Z,4.30
2018-01-05T19:49:14.569Z,4.30
2018-01-05T19:51:46.191Z,4.30
2018-01-05T19:54:17.520Z,4.30
2018-01-05T19:59:30.959Z,4.40
2018-01-05T20:02:02.732Z,4.30
2018-01-05T20:04:35.020Z,4.30
2018-01-05T20:07:08.332Z,4.40
2018-01-05T20:09:40.284Z,4.40
2018-01-05T20:12:11.957Z,4.50
2018-01-05T20:14:43.864Z,4.60
2018-01-05T20:17:15.640Z,4.60
2018-01-05T20:19:47.239Z,4.70
2018-01-05T20:22:19.663Z,4.80
2018-01-05T20:24:51.115Z,4.80
2018-01-05T20:27:23.364Z,4.90
2018-01-05T20:29:55.106Z,4.90
2018-01-05T20:32:26.565Z,5.00
2018-01-05T20:34:57.865Z,5.10
2018-01-05T20:37:29.314Z,5.10
2018-01-05T20:40:00.863Z,5.10
2018-01-05T20:42:32.202Z,5.10
2018-01-05T20:45:05.150Z,5.10
2018-01-05T20:47:36.367Z,5.10
2018-01-05T20:50:08.156Z,5.20
2018-01-05T20:52:39.865Z,5.10
2018-01-05T20:55:12.796Z,5.00
2018-01-05T20:57:45.435Z,5.00
2018-01-05T21:00:18.442Z,5.10
2018-01-05T21:02:50.082Z,5.10
2018-01-05T21:05:21.893Z,5.10
2018-01-05T21:07:54.435Z,5.20
2018-01-05T21:10:26.649Z,5.20
2018-01-05T21:12:58.663Z,5.20
2018-01-05T21:15:31.171Z,5.20
2018-01-05T21:18:03.168Z,5.20
2018-01-05T21:20:35.751Z,5.30
2018-01-05T21:23:07.475Z,5.30
2018-01-05T21:25:39.244Z,5.40
2018-01-05T21:28:11.612Z,5.40
2018-01-05T21:30:43.595Z,5.40
2018-01-05T21:33:15.049Z,5.40
2018-01-05T21:35:47.406Z,5.60
2018-01-05T21:38:18.885Z,5.60
2018-01-05T21:40:50.413Z,5.60
2018-01-05T21:43:22.288Z,5.70
2018-01-05T21:45:54.793Z,5.60
2018-01-05T21:48:26.505Z,5.60
2018-01-05T21:50:58.895Z,5.60
2018-01-05T21:53:31.069Z,5.60
2018-01-05T21:56:02.706Z,5.60
2018-01-05T21:58:34.260Z,5.60
2018-01-05T22:01:05.954Z,5.50
2018-01-05T22:03:39.453Z,5.50
2018-01-05T22:06:10.936Z,5.60
2018-01-05T22:08:42.518Z,5.70
2018-01-05T22:11:14.633Z,5.70
2018-01-05T22:13:46.235Z,5.70
2018-01-05T22:16:18.427Z,5.70
2018-01-05T22:18:49.649Z,5.80
2018-01-05T22:21:21.314Z,5.80
2018-01-05T22:23:54.091Z,5.80
2018-01-05T22:26:26.728Z,5.80
2018-01-05T22:28:58.953Z,5.90
2018-01-05T22:31:30.484Z,5.80
2018-01-05T22:34:01.953Z,5.80
2018-01-05T22:36:33.357Z,5.90
2018-01-05T22:39:05.678Z,5.90
2018-01-05T22:41:37.208Z,5.90
2018-01-05T22:44:08.575Z,5.90
2018-01-05T22:46:39.865Z,5.90
2018-01-05T22:49:11.106Z,5.90
2018-01-05T22:51:43.281Z,5.80
2018-01-05T22:54:15.092Z,5.80
2018-01-05T22:56:47.398Z,5.80
2018-01-05T22:59:19.116Z,5.90
2018-01-05T23:05:26.209Z,5.80
2018-01-05T23:07:58.126Z,5.60
2018-01-05T23:10:29.363Z,5.60
2018-01-05T23:13:00.377Z,5.50
2018-01-05T23:15:31.260Z,5.50
2018-01-05T23:18:02.387Z,5.50
2018-01-05T23:20:33.136Z,5.50
2018-01-05T23:23:04.068Z,5.40
2018-01-05T23:25:35.197Z,5.40
2018-01-05T23:28:06.204Z,5.40
2018-01-05T23:30:37.892Z,5.30
2018-01-05T23:33:09.572Z,5.30
2018-01-05T23:35:40.431Z,5.30
2018-01-05T23:38:11.188Z,5.30
2018-01-05T23:40:42.748Z,5.40
2018-01-05T23:43:13.899Z,5.40
2018-01-05T23:45:44.768Z,5.40
2018-01-05T23:48:15.856Z,5.40
2018-01-05T23:50:46.745Z,5.40
2018-01-05T23:53:17.792Z,5.30
2018-01-05T23:55:49.049Z,5.20
2018-01-05T23:58:20.704Z,5.00
