createdAt,value
2023-04-24T00:00:59.425Z,97251.00
2023-04-24T00:21:02.291Z,97235.25
2023-04-24T00:41:04.920Z,97230.47
2023-04-24T01:01:09.363Z,97201.28
2023-04-24T01:21:11.979Z,97181.87
2023-04-24T01:41:14.592Z,97170.78
2023-04-24T02:01:17.688Z,97150.06
2023-04-24T02:21:20.374Z,97141.69
2023-04-24T02:41:23.073Z,97123.47
2023-04-24T03:01:25.708Z,97108.03
2023-04-24T03:21:28.925Z,97097.37
2023-04-24T04:22:34.440Z,97102.16
2023-04-24T04:42:37.095Z,97090.25
2023-04-24T05:02:39.899Z,97089.56
2023-04-24T05:22:42.831Z,97094.94
2023-04-24T05:42:45.528Z,97101.25
2023-04-24T06:02:48.599Z,97100.84
2023-04-24T06:22:51.408Z,97081.50
2023-04-24T06:42:54.122Z,97078.28
2023-04-24T07:02:56.849Z,97066.25
2023-04-24T07:22:59.618Z,97057.09
2023-04-24T07:43:02.504Z,97043.94
2023-04-24T08:03:05.368Z,97030.00
2023-04-24T08:23:08.166Z,97023.41
2023-04-24T08:43:10.835Z,96997.78
2023-04-24T09:03:13.723Z,96979.47
2023-04-24T09:23:18.609Z,96987.91
2023-04-24T09:43:21.243Z,96975.16
2023-04-24T10:03:24.035Z,96952.87
2023-04-24T10:23:26.689Z,96932.06
2023-04-24T10:43:29.337Z,96925.78
2023-04-24T11:03:32.138Z,96919.09
2023-04-24T11:23:34.911Z,96900.91
2023-04-24T11:43:37.606Z,96910.34
2023-04-24T12:03:40.971Z,96906.47
2023-04-24T12:23:43.929Z,96912.47
2023-04-24T12:43:46.594Z,96907.34
2023-04-24T13:03:50.056Z,96878.69
2023-04-24T13:23:52.801Z,96906.47
2023-04-24T13:43:55.676Z,96896.63
2023-04-24T14:03:58.510Z,96898.37
2023-04-24T14:24:01.329Z,96908.97
2023-04-24T14:44:04.120Z,96916.63
2023-04-24T15:04:07.350Z,96920.06
2023-04-24T15:24:10.969Z,96936.19
2023-04-24T15:44:13.656Z,96926.28
2023-04-24T16:04:16.623Z,96918.75
2023-04-24T16:24:19.734Z,96932.59
2023-04-24T16:44:22.809Z,96919.97
2023-04-24T17:04:25.650Z,96920.56
2023-04-24T17:24:28.667Z,96919.41
2023-04-24T17:44:31.588Z,96926.12
2023-04-24T18:04:34.408Z,96941.03
2023-04-24T18:24:37.572Z,96942.25
2023-04-24T18:44:44.163Z,96951.56
2023-04-24T19:04:46.987Z,96971.84
2023-04-24T19:24:49.987Z,96971.47
2023-04-24T19:44:52.815Z,96985.13
2023-04-24T20:04:55.497Z,96977.19
2023-04-24T20:24:58.464Z,96976.19
2023-04-24T20:45:01.336Z,96975.28
2023-04-24T21:05:04.277Z,96964.19
2023-04-24T21:25:07.644Z,96973.56
2023-04-24T21:45:10.307Z,96971.19
2023-04-24T22:05:17.055Z,96990.19
2023-04-24T22:25:19.872Z,97009.97
2023-04-24T22:45:25.011Z,97000.69
2023-04-24T23:05:28.216Z,97014.88
2023-04-24T23:25:31.130Z,97020.03
2023-04-24T23:45:34.298Z,97005.81
