createdAt,value
2022-08-27T00:01:57.748Z,14.27
2022-08-27T00:04:28.145Z,14.13
2022-08-27T00:06:58.716Z,12.15
2022-08-27T00:09:32.066Z,12.45
2022-08-27T00:12:02.360Z,10.75
2022-08-27T00:14:33.197Z,13.27
2022-08-27T00:17:03.529Z,12.10
2022-08-27T00:19:33.898Z,9.45
2022-08-27T00:22:04.223Z,10.88
2022-08-27T00:24:38.369Z,9.63
2022-08-27T00:27:12.416Z,10.93
2022-08-27T00:29:42.732Z,11.15
2022-08-27T00:32:13.193Z,10.65
2022-08-27T00:34:43.557Z,9.85
2022-08-27T00:37:13.934Z,7.80
2022-08-27T00:39:46.820Z,9.43
2022-08-27T00:42:17.105Z,10.20
2022-08-27T00:44:47.399Z,7.95
2022-08-27T00:47:19.591Z,14.55
2022-08-27T00:49:51.243Z,8.93
2022-08-27T00:52:25.284Z,11.00
2022-08-27T00:55:02.859Z,12.27
2022-08-27T00:57:33.497Z,10.00
2022-08-27T01:00:03.830Z,11.65
2022-08-27T01:02:34.232Z,10.82
2022-08-27T01:05:06.576Z,12.60
2022-08-27T01:07:38.081Z,11.70
2022-08-27T01:10:15.933Z,9.32
2022-08-27T01:12:53.785Z,10.70
2022-08-27T01:15:26.546Z,14.00
2022-08-27T01:17:57.474Z,10.77
2022-08-27T01:20:29.121Z,14.30
2022-08-27T01:23:07.309Z,11.38
2022-08-27T01:25:40.498Z,11.35
2022-08-27T01:28:11.525Z,16.90
2022-08-27T01:30:42.851Z,12.27
2022-08-27T01:33:14.686Z,12.07
2022-08-27T01:35:45.185Z,9.82
2022-08-27T01:38:30.315Z,13.32
2022-08-27T01:41:03.625Z,8.90
2022-08-27T01:43:34.301Z,9.07
2022-08-27T01:46:04.904Z,9.07
2022-08-27T01:48:35.265Z,11.23
2022-08-27T01:51:05.569Z,9.02
2022-08-27T01:53:36.209Z,9.30
2022-08-27T01:56:09.434Z,12.50
2022-08-27T01:58:39.582Z,11.38
2022-08-27T02:01:11.567Z,11.27
2022-08-27T02:03:43.217Z,10.63
2022-08-27T02:06:15.247Z,9.52
2022-08-27T02:08:45.774Z,9.82
2022-08-27T02:11:18.620Z,10.77
2022-08-27T02:13:48.937Z,9.95
2022-08-27T02:16:19.305Z,12.68
2022-08-27T02:18:49.762Z,12.15
2022-08-27T02:21:20.450Z,9.68
2022-08-27T02:23:50.769Z,9.02
2022-08-27T02:26:23.661Z,10.18
2022-08-27T02:28:53.977Z,9.63
2022-08-27T02:31:24.319Z,11.20
2022-08-27T02:33:54.704Z,11.02
2022-08-27T02:36:25.008Z,10.55
2022-08-27T02:38:55.563Z,9.68
2022-08-27T02:41:28.591Z,11.65
2022-08-27T02:43:58.880Z,9.47
2022-08-27T02:46:31.737Z,10.65
2022-08-27T02:49:02.037Z,13.13
2022-08-27T02:51:32.568Z,12.07
2022-08-27T02:54:04.009Z,10.90
2022-08-27T02:56:37.262Z,9.60
2022-08-27T02:59:07.607Z,10.35
2022-08-27T03:01:38.015Z,13.35
2022-08-27T03:04:08.402Z,12.75
2022-08-27T03:06:38.696Z,13.77
2022-08-27T03:09:10.413Z,12.27
2022-08-27T03:11:43.387Z,15.18
2022-08-27T03:14:13.758Z,12.70
2022-08-27T03:16:44.061Z,12.82
2022-08-27T03:19:11.850Z,11.90
2022-08-27T03:21:42.116Z,13.80
2022-08-27T03:24:22.501Z,14.25
2022-08-27T03:26:55.558Z,15.93
2022-08-27T03:29:25.865Z,13.50
2022-08-27T03:31:56.116Z,10.80
2022-08-27T03:34:26.543Z,13.68
2022-08-27T03:36:57.034Z,13.10
2022-08-27T03:39:27.528Z,14.00
2022-08-27T03:42:00.373Z,17.00
2022-08-27T03:44:31.416Z,16.17
2022-08-27T03:47:02.521Z,12.85
2022-08-27T03:49:32.832Z,12.10
2022-08-27T03:52:03.413Z,17.25
2022-08-27T03:54:34.161Z,13.85
2022-08-27T03:57:07.648Z,13.82
2022-08-27T03:59:38.084Z,13.65
2022-08-27T04:02:08.599Z,13.02
2022-08-27T04:04:39.189Z,14.00
2022-08-27T04:07:10.682Z,16.42
2022-08-27T04:09:40.990Z,15.00
2022-08-27T04:12:13.750Z,14.68
2022-08-27T04:14:44.065Z,15.73
2022-08-27T04:17:14.410Z,17.88
2022-08-27T04:19:44.675Z,16.90
2022-08-27T04:22:16.345Z,15.98
2022-08-27T04:24:46.674Z,14.45
2022-08-27T04:27:20.620Z,16.15
2022-08-27T04:32:21.643Z,16.17
2022-08-27T04:34:52.168Z,23.55
2022-08-27T04:37:23.339Z,15.95
2022-08-27T04:39:54.175Z,15.68
2022-08-27T04:42:26.899Z,17.92
2022-08-27T04:44:57.949Z,15.60
2022-08-27T04:47:28.266Z,19.33
2022-08-27T04:49:59.114Z,18.17
2022-08-27T04:52:29.548Z,15.00
2022-08-27T04:54:59.846Z,14.15
2022-08-27T04:57:34.642Z,18.55
2022-08-27T05:00:05.009Z,20.77
2022-08-27T05:02:35.298Z,15.95
2022-08-27T05:05:05.644Z,18.98
2022-08-27T05:07:35.963Z,16.88
2022-08-27T05:10:06.285Z,15.43
2022-08-27T05:12:39.192Z,15.43
2022-08-27T05:15:10.204Z,14.57
2022-08-27T05:17:41.034Z,15.70
2022-08-27T05:20:12.208Z,16.60
2022-08-27T05:22:42.582Z,16.13
2022-08-27T05:25:13.594Z,16.15
2022-08-27T05:27:46.209Z,15.20
2022-08-27T05:30:16.732Z,15.82
2022-08-27T05:32:47.069Z,15.52
2022-08-27T05:35:17.948Z,13.52
2022-08-27T05:37:48.233Z,15.63
2022-08-27T05:40:18.591Z,19.38
2022-08-27T05:42:51.465Z,13.65
2022-08-27T05:45:21.743Z,16.73
2022-08-27T05:47:52.036Z,12.32
2022-08-27T05:50:23.775Z,15.18
2022-08-27T05:52:54.146Z,13.90
2022-08-27T05:55:24.469Z,12.40
2022-08-27T05:57:57.387Z,15.30
2022-08-27T06:00:40.170Z,19.20
2022-08-27T06:03:13.065Z,13.77
2022-08-27T06:05:43.420Z,16.30
2022-08-27T06:08:13.959Z,15.55
2022-08-27T06:10:45.309Z,13.30
2022-08-27T06:13:17.916Z,15.93
2022-08-27T06:15:48.271Z,13.70
2022-08-27T06:18:18.674Z,13.85
2022-08-27T06:20:49.022Z,15.07
2022-08-27T06:23:19.307Z,13.35
2022-08-27T06:25:58.501Z,15.43
2022-08-27T06:28:32.631Z,18.15
2022-08-27T06:31:06.774Z,12.02
2022-08-27T06:33:37.132Z,13.68
2022-08-27T06:36:09.812Z,14.55
2022-08-27T06:38:41.067Z,17.73
2022-08-27T06:41:16.288Z,17.77
2022-08-27T06:43:49.932Z,13.13
2022-08-27T06:46:22.210Z,14.75
2022-08-27T06:48:55.088Z,15.18
2022-08-27T06:51:27.949Z,15.07
2022-08-27T06:53:59.797Z,18.10
2022-08-27T06:56:31.198Z,17.25
2022-08-27T06:59:06.344Z,13.45
2022-08-27T07:01:44.772Z,21.80
2022-08-27T07:04:16.060Z,14.77
2022-08-27T07:06:46.362Z,16.67
2022-08-27T07:09:16.681Z,14.50
2022-08-27T07:11:47.064Z,13.55
2022-08-27T07:14:19.819Z,16.50
2022-08-27T07:16:51.640Z,14.95
2022-08-27T07:19:22.933Z,14.00
2022-08-27T07:21:53.466Z,17.02
2022-08-27T07:24:24.538Z,19.75
2022-08-27T07:26:54.907Z,15.27
2022-08-27T07:29:32.077Z,16.35
2022-08-27T07:32:02.657Z,18.70
2022-08-27T07:34:32.986Z,17.40
2022-08-27T07:37:03.296Z,19.00
2022-08-27T07:39:33.741Z,23.77
2022-08-27T07:42:28.389Z,21.73
2022-08-27T07:45:01.289Z,20.20
2022-08-27T07:47:31.622Z,20.52
2022-08-27T07:50:02.232Z,23.05
2022-08-27T07:52:32.516Z,25.08
2022-08-27T07:55:02.814Z,27.55
2022-08-27T07:57:34.053Z,24.15
2022-08-27T08:00:07.874Z,23.88
2022-08-27T08:02:44.923Z,24.02
2022-08-27T08:05:16.732Z,21.20
2022-08-27T08:07:47.074Z,20.83
2022-08-27T08:10:17.411Z,26.60
2022-08-27T08:12:47.725Z,26.13
2022-08-27T08:15:21.165Z,23.50
2022-08-27T08:17:51.469Z,21.95
2022-08-27T08:20:36.004Z,24.02
2022-08-27T08:23:12.134Z,24.08
2022-08-27T08:25:42.469Z,20.63
2022-08-27T08:28:14.062Z,24.42
2022-08-27T08:30:49.023Z,26.33
2022-08-27T08:33:19.423Z,21.58
2022-08-27T08:35:49.783Z,17.80
2022-08-27T08:38:20.902Z,19.75
2022-08-27T08:40:54.759Z,20.33
2022-08-27T08:43:30.458Z,24.25
2022-08-27T08:46:10.644Z,20.40
2022-08-27T08:48:45.795Z,24.25
2022-08-27T08:51:18.220Z,26.77
2022-08-27T08:53:54.481Z,21.90
2022-08-27T08:56:28.740Z,22.13
2022-08-27T08:59:05.046Z,21.52
2022-08-27T09:01:38.807Z,20.00
2022-08-27T09:04:12.594Z,20.63
2022-08-27T09:06:47.660Z,24.23
2022-08-27T09:09:24.080Z,19.48
2022-08-27T09:12:02.287Z,18.42
2022-08-27T09:14:40.024Z,20.38
2022-08-27T09:17:13.149Z,21.48
2022-08-27T09:19:43.452Z,22.70
2022-08-27T09:22:21.696Z,23.63
2022-08-27T09:24:56.304Z,20.75
2022-08-27T09:27:27.874Z,20.45
2022-08-27T09:30:00.155Z,20.27
2022-08-27T09:32:37.653Z,20.70
2022-08-27T09:35:11.328Z,25.13
2022-08-27T09:37:45.653Z,21.27
2022-08-27T09:40:23.366Z,23.13
2022-08-27T09:42:56.409Z,21.88
2022-08-27T09:45:29.074Z,14.85
2022-08-27T09:48:07.462Z,14.00
2022-08-27T09:50:43.526Z,12.05
2022-08-27T09:53:21.149Z,13.02
2022-08-27T09:55:55.900Z,12.25
2022-08-27T09:58:28.765Z,13.82
2022-08-27T10:01:03.681Z,12.43
2022-08-27T10:03:36.957Z,10.15
2022-08-27T10:06:07.379Z,11.05
2022-08-27T10:08:43.881Z,11.05
2022-08-27T10:11:18.847Z,10.30
2022-08-27T10:13:58.778Z,8.80
2022-08-27T10:16:52.765Z,9.05
2022-08-27T10:19:44.298Z,8.40
2022-08-27T10:22:20.374Z,9.00
2022-08-27T10:24:58.540Z,9.27
2022-08-27T10:27:37.022Z,9.80
2022-08-27T10:30:09.000Z,10.13
2022-08-27T10:32:52.169Z,6.57
2022-08-27T10:35:28.709Z,7.10
2022-08-27T10:38:08.440Z,8.60
2022-08-27T10:40:46.044Z,8.88
2022-08-27T10:43:33.665Z,7.57
2022-08-27T10:46:07.308Z,8.05
2022-08-27T10:51:18.327Z,7.15
2022-08-27T10:53:51.336Z,6.88
2022-08-27T10:56:23.338Z,3.97
2022-08-27T10:59:01.440Z,4.72
2022-08-27T11:01:37.599Z,5.15
2022-08-27T11:04:12.653Z,5.28
2022-08-27T11:06:47.920Z,4.32
2022-08-27T11:09:20.877Z,3.88
2022-08-27T11:14:50.770Z,2.90
2022-08-27T11:17:32.112Z,3.22
2022-08-27T11:20:05.173Z,3.90
2022-08-27T11:22:41.676Z,3.75
2022-08-27T11:25:22.165Z,2.80
2022-08-27T11:27:54.383Z,2.90
2022-08-27T11:30:27.221Z,2.90
2022-08-27T11:33:02.071Z,2.63
2022-08-27T11:35:40.466Z,3.53
2022-08-27T11:38:24.376Z,2.95
2022-08-27T11:43:26.663Z,3.78
2022-08-27T11:45:58.597Z,3.75
2022-08-27T11:48:30.268Z,3.45
2022-08-27T11:51:02.442Z,3.92
2022-08-27T11:53:51.884Z,4.70
2022-08-27T11:56:24.850Z,2.35
2022-08-27T11:58:55.189Z,3.88
2022-08-27T12:01:28.559Z,2.92
2022-08-27T12:04:06.826Z,2.65
2022-08-27T12:06:44.818Z,6.43
2022-08-27T12:09:22.181Z,5.55
2022-08-27T12:11:56.930Z,1.50
2022-08-27T12:14:40.577Z,3.42
2022-08-27T12:17:17.005Z,4.28
2022-08-27T12:19:52.369Z,1.95
2022-08-27T12:23:00.965Z,2.03
2022-08-27T12:25:33.993Z,1.98
2022-08-27T12:28:05.890Z,2.80
2022-08-27T12:30:37.739Z,2.83
2022-08-27T12:33:13.504Z,2.30
2022-08-27T12:35:50.173Z,2.50
2022-08-27T12:38:22.253Z,2.35
2022-08-27T12:40:57.829Z,3.00
2022-08-27T12:43:29.693Z,1.30
2022-08-27T12:46:01.889Z,3.13
2022-08-27T12:48:34.177Z,3.22
2022-08-27T12:51:09.602Z,3.40
2022-08-27T12:53:44.568Z,2.40
2022-08-27T12:56:47.696Z,2.45
2022-08-27T12:59:35.903Z,1.70
2022-08-27T13:02:19.194Z,2.38
2022-08-27T13:04:50.162Z,2.03
2022-08-27T13:07:37.785Z,4.50
2022-08-27T13:10:14.209Z,1.42
2022-08-27T13:12:47.821Z,4.00
2022-08-27T13:15:19.196Z,2.35
2022-08-27T13:17:50.171Z,2.10
2022-08-27T13:20:25.220Z,2.30
2022-08-27T13:22:56.612Z,1.50
2022-08-27T13:25:30.241Z,1.70
2022-08-27T13:28:08.167Z,2.72
2022-08-27T13:30:40.102Z,3.05
2022-08-27T13:33:21.443Z,2.97
2022-08-27T13:35:51.764Z,4.32
2022-08-27T13:38:25.948Z,3.60
2022-08-27T13:41:02.304Z,2.13
2022-08-27T13:43:38.264Z,2.15
2022-08-27T13:46:10.503Z,2.97
2022-08-27T13:48:44.486Z,3.95
2022-08-27T13:51:14.892Z,2.33
2022-08-27T13:53:59.412Z,3.10
2022-08-27T13:56:32.278Z,3.97
2022-08-27T13:59:14.306Z,2.55
2022-08-27T14:01:57.040Z,2.58
2022-08-27T14:04:29.414Z,2.40
2022-08-27T14:06:59.728Z,4.15
2022-08-27T14:09:31.433Z,3.35
2022-08-27T14:12:02.536Z,2.83
2022-08-27T14:14:39.594Z,2.15
2022-08-27T14:17:29.393Z,2.90
2022-08-27T14:20:04.411Z,2.00
2022-08-27T14:22:36.676Z,2.42
2022-08-27T14:25:07.346Z,3.05
2022-08-27T14:27:38.576Z,4.68
2022-08-27T14:30:14.311Z,3.80
2022-08-27T14:32:44.884Z,3.30
2022-08-27T14:35:16.134Z,5.82
2022-08-27T14:37:55.684Z,2.17
2022-08-27T14:40:26.255Z,3.35
2022-08-27T14:42:56.696Z,3.40
2022-08-27T14:45:29.749Z,2.13
2022-08-27T14:48:02.349Z,2.33
2022-08-27T14:50:49.304Z,2.05
2022-08-27T14:53:20.064Z,1.42
2022-08-27T14:55:52.155Z,2.60
2022-08-27T14:58:22.711Z,1.75
2022-08-27T15:00:56.562Z,2.55
2022-08-27T15:03:28.406Z,3.53
2022-08-27T15:05:59.564Z,1.95
2022-08-27T15:08:32.125Z,1.63
2022-08-27T15:11:03.721Z,2.85
2022-08-27T15:13:34.055Z,1.90
2022-08-27T15:16:11.357Z,1.88
2022-08-27T15:18:41.737Z,1.88
2022-08-27T15:21:12.063Z,3.97
2022-08-27T15:23:42.433Z,1.08
2022-08-27T15:26:12.736Z,2.90
2022-08-27T15:28:44.017Z,0.90
2022-08-27T15:31:16.979Z,1.42
2022-08-27T15:33:47.584Z,2.60
2022-08-27T15:36:18.321Z,1.38
2022-08-27T15:38:48.643Z,2.63
2022-08-27T15:41:18.987Z,2.15
2022-08-27T15:43:49.380Z,1.65
2022-08-27T15:46:23.037Z,0.68
2022-08-27T15:51:26.716Z,0.90
2022-08-27T15:56:29.452Z,1.95
2022-08-27T15:59:02.977Z,2.40
2022-08-27T16:01:38.648Z,1.77
2022-08-27T16:04:10.287Z,2.08
2022-08-27T16:06:40.720Z,2.33
2022-08-27T16:09:11.000Z,3.53
2022-08-27T16:11:41.276Z,2.53
2022-08-27T16:14:11.946Z,5.22
2022-08-27T16:16:50.290Z,1.95
2022-08-27T16:19:21.479Z,2.42
2022-08-27T16:21:53.250Z,5.80
2022-08-27T16:24:23.906Z,3.97
2022-08-27T16:26:54.287Z,2.45
2022-08-27T16:29:24.510Z,2.33
2022-08-27T16:32:01.155Z,3.45
2022-08-27T16:34:32.003Z,1.13
2022-08-27T16:37:02.750Z,2.47
2022-08-27T16:39:35.402Z,2.15
2022-08-27T16:42:08.171Z,3.50
2022-08-27T16:44:38.454Z,3.15
2022-08-27T16:47:11.484Z,1.67
2022-08-27T16:49:53.973Z,1.67
2022-08-27T16:52:24.361Z,2.97
2022-08-27T16:54:56.882Z,3.45
2022-08-27T16:57:27.478Z,2.25
2022-08-27T16:59:58.021Z,3.83
2022-08-27T17:02:35.934Z,3.67
2022-08-27T17:05:30.551Z,2.10
2022-08-27T17:07:56.592Z,3.22
2022-08-27T17:10:28.006Z,3.65
2022-08-27T17:12:58.298Z,2.92
2022-08-27T17:15:28.664Z,5.70
2022-08-27T17:18:02.871Z,3.17
2022-08-27T17:20:33.602Z,4.10
2022-08-27T17:23:04.448Z,7.78
2022-08-27T17:25:34.728Z,5.68
2022-08-27T17:28:05.053Z,6.07
2022-08-27T17:30:35.744Z,4.43
2022-08-27T17:33:08.914Z,3.80
2022-08-27T17:35:39.165Z,6.68
2022-08-27T17:38:09.751Z,7.20
2022-08-27T17:40:40.124Z,6.63
2022-08-27T17:43:10.403Z,5.47
2022-08-27T17:45:43.628Z,7.00
2022-08-27T17:48:19.105Z,3.78
2022-08-27T17:50:50.470Z,6.00
2022-08-27T17:53:20.732Z,5.22
2022-08-27T17:55:51.008Z,4.88
2022-08-27T17:58:21.546Z,4.30
2022-08-27T18:00:53.250Z,4.72
2022-08-27T18:03:26.646Z,3.95
2022-08-27T18:05:56.926Z,5.28
2022-08-27T18:08:27.154Z,8.30
2022-08-27T18:10:57.676Z,5.93
2022-08-27T18:13:27.973Z,6.70
2022-08-27T18:15:58.204Z,8.98
2022-08-27T18:18:31.066Z,6.13
2022-08-27T18:21:01.451Z,5.22
2022-08-27T18:23:31.840Z,8.80
2022-08-27T18:26:02.167Z,5.93
2022-08-27T18:28:34.169Z,5.88
2022-08-27T18:31:05.717Z,7.53
2022-08-27T18:33:39.994Z,8.07
2022-08-27T18:36:10.523Z,6.70
2022-08-27T18:38:40.785Z,7.22
2022-08-27T18:41:11.279Z,5.57
2022-08-27T18:43:42.550Z,9.88
2022-08-27T18:46:13.114Z,6.07
2022-08-27T18:48:46.433Z,7.00
2022-08-27T18:51:19.731Z,9.30
2022-08-27T18:53:50.988Z,7.65
2022-08-27T18:56:22.856Z,8.52
2022-08-27T18:58:53.139Z,8.77
2022-08-27T19:01:28.264Z,7.80
2022-08-27T19:04:01.301Z,11.25
2022-08-27T19:06:31.612Z,8.27
2022-08-27T19:09:02.242Z,10.43
2022-08-27T19:11:32.867Z,9.32
2022-08-27T19:14:03.150Z,11.30
2022-08-27T19:16:44.575Z,10.32
2022-08-27T19:19:18.885Z,13.30
2022-08-27T19:21:51.581Z,11.40
2022-08-27T19:24:22.593Z,7.97
2022-08-27T19:26:53.499Z,8.32
2022-08-27T19:29:23.807Z,10.55
2022-08-27T19:31:54.203Z,8.32
2022-08-27T19:34:27.118Z,8.82
2022-08-27T19:36:57.464Z,11.73
2022-08-27T19:39:27.975Z,9.88
2022-08-27T19:41:58.243Z,13.07
2022-08-27T19:44:28.834Z,8.05
2022-08-27T19:46:59.329Z,8.52
2022-08-27T19:49:32.204Z,8.85
2022-08-27T19:52:06.203Z,7.97
2022-08-27T19:54:52.015Z,9.13
2022-08-27T19:57:27.754Z,10.88
2022-08-27T19:59:57.998Z,8.95
2022-08-27T20:02:28.355Z,9.77
2022-08-27T20:05:17.435Z,8.55
2022-08-27T20:07:48.748Z,7.25
2022-08-27T20:10:19.008Z,9.07
2022-08-27T20:12:49.236Z,10.75
2022-08-27T20:15:21.028Z,9.30
2022-08-27T20:17:54.824Z,11.15
2022-08-27T20:20:28.061Z,10.52
2022-08-27T20:22:59.747Z,13.65
2022-08-27T20:25:30.048Z,11.40
2022-08-27T20:28:12.287Z,10.23
2022-08-27T20:30:50.685Z,7.97
2022-08-27T20:33:20.952Z,9.85
2022-08-27T20:35:54.036Z,14.40
2022-08-27T20:38:24.323Z,8.30
2022-08-27T20:40:54.336Z,9.45
2022-08-27T20:43:24.291Z,8.88
2022-08-27T20:45:54.436Z,11.05
2022-08-27T20:48:24.507Z,10.35
2022-08-27T20:50:57.603Z,10.20
2022-08-27T20:53:28.337Z,15.70
2022-08-27T20:55:58.470Z,11.05
2022-08-27T20:58:41.469Z,9.00
2022-08-27T21:01:12.368Z,8.93
2022-08-27T21:03:42.467Z,11.77
2022-08-27T21:06:15.298Z,8.27
2022-08-27T21:08:45.336Z,8.55
2022-08-27T21:11:17.313Z,10.70
2022-08-27T21:13:56.238Z,10.18
2022-08-27T21:16:27.473Z,10.52
2022-08-27T21:18:57.640Z,8.05
2022-08-27T21:21:30.511Z,12.27
2022-08-27T21:24:00.935Z,11.90
2022-08-27T21:26:30.904Z,12.10
2022-08-27T21:29:00.916Z,10.98
2022-08-27T21:31:31.368Z,11.68
2022-08-27T21:34:01.446Z,11.65
2022-08-27T21:36:34.193Z,11.20
2022-08-27T21:39:04.286Z,13.75
2022-08-27T21:41:37.410Z,10.32
2022-08-27T21:44:08.198Z,11.80
2022-08-27T21:46:38.191Z,11.90
2022-08-27T21:49:08.215Z,13.40
2022-08-27T21:51:41.175Z,11.32
2022-08-27T21:54:11.422Z,12.23
2022-08-27T21:56:41.758Z,13.15
2022-08-27T21:59:12.006Z,15.20
2022-08-27T22:01:42.330Z,11.40
2022-08-27T22:04:13.363Z,13.20
2022-08-27T22:06:46.278Z,11.43
2022-08-27T22:09:16.577Z,11.63
2022-08-27T22:11:47.492Z,13.60
2022-08-27T22:14:17.446Z,14.15
2022-08-27T22:16:47.480Z,10.43
2022-08-27T22:19:17.508Z,12.35
2022-08-27T22:21:50.734Z,13.00
2022-08-27T22:24:21.270Z,14.50
2022-08-27T22:26:51.514Z,14.70
2022-08-27T22:29:21.487Z,13.68
2022-08-27T22:31:51.980Z,14.35
2022-08-27T22:34:22.010Z,11.93
2022-08-27T22:36:54.907Z,13.60
2022-08-27T22:39:25.240Z,11.80
2022-08-27T22:41:57.777Z,12.95
2022-08-27T22:44:29.373Z,11.48
2022-08-27T22:46:59.726Z,12.55
2022-08-27T22:49:29.732Z,12.43
2022-08-27T22:52:02.332Z,16.77
2022-08-27T22:54:32.621Z,11.30
2022-08-27T22:57:02.698Z,10.48
2022-08-27T22:59:32.983Z,10.38
2022-08-27T23:02:04.610Z,11.23
2022-08-27T23:04:53.520Z,9.93
2022-08-27T23:07:27.797Z,10.63
2022-08-27T23:09:58.048Z,11.47
2022-08-27T23:12:28.717Z,14.60
2022-08-27T23:14:58.970Z,12.95
2022-08-27T23:17:29.232Z,12.30
2022-08-27T23:19:59.259Z,13.80
2022-08-27T23:22:32.329Z,12.82
2022-08-27T23:25:15.051Z,15.57
2022-08-27T23:27:45.372Z,15.40
2022-08-27T23:30:17.160Z,12.52
2022-08-27T23:32:53.889Z,14.90
2022-08-27T23:35:25.036Z,17.42
2022-08-27T23:37:58.086Z,13.93
2022-08-27T23:40:28.654Z,16.73
2022-08-27T23:42:59.554Z,19.92
2022-08-27T23:45:30.277Z,17.40
2022-08-27T23:48:00.610Z,15.82
2022-08-27T23:50:34.089Z,16.08
2022-08-27T23:53:07.751Z,11.98
2022-08-27T23:55:40.206Z,13.68
2022-08-27T23:58:10.600Z,13.98
