createdAt,value
2022-10-05T00:01:06.926Z,41.54
2022-10-05T00:03:37.152Z,41.39
2022-10-05T00:06:06.706Z,41.65
2022-10-05T00:08:36.257Z,41.49
2022-10-05T00:11:07.357Z,41.30
2022-10-05T00:13:35.641Z,41.45
2022-10-05T00:16:13.404Z,41.40
2022-10-05T00:18:41.505Z,41.32
2022-10-05T00:21:25.976Z,41.42
2022-10-05T00:23:57.596Z,41.45
2022-10-05T00:26:27.471Z,41.52
2022-10-05T00:28:55.848Z,41.47
2022-10-05T00:31:27.494Z,41.32
2022-10-05T00:33:56.851Z,41.59
2022-10-05T00:36:26.230Z,41.38
2022-10-05T00:38:55.197Z,41.42
2022-10-05T00:41:28.962Z,41.40
2022-10-05T00:44:18.807Z,41.69
2022-10-05T00:46:56.759Z,41.58
2022-10-05T00:49:40.430Z,41.59
2022-10-05T00:52:22.250Z,41.68
2022-10-05T00:55:00.868Z,41.43
2022-10-05T00:57:43.565Z,41.72
2022-10-05T01:00:14.549Z,41.69
2022-10-05T01:02:53.254Z,41.59
2022-10-05T01:05:34.806Z,41.54
2022-10-05T01:08:13.088Z,41.49
2022-10-05T01:10:49.417Z,41.75
2022-10-05T01:13:27.744Z,41.71
2022-10-05T01:16:05.032Z,41.53
2022-10-05T01:18:40.999Z,41.87
2022-10-05T01:21:18.591Z,41.77
2022-10-05T01:24:24.052Z,41.85
2022-10-05T01:27:08.472Z,41.87
2022-10-05T01:29:44.588Z,41.69
2022-10-05T01:32:24.220Z,42.01
2022-10-05T01:34:58.914Z,41.83
2022-10-05T01:37:32.237Z,41.96
2022-10-05T01:40:08.913Z,41.86
2022-10-05T01:42:49.005Z,42.02
2022-10-05T01:45:25.936Z,41.77
2022-10-05T01:48:03.666Z,41.78
2022-10-05T01:50:45.290Z,41.88
2022-10-05T01:53:25.943Z,42.07
2022-10-05T01:56:00.892Z,41.83
2022-10-05T01:58:37.200Z,41.88
2022-10-05T02:01:13.807Z,41.98
2022-10-05T02:03:48.610Z,41.82
2022-10-05T02:06:20.793Z,42.07
2022-10-05T02:08:56.029Z,41.88
2022-10-05T02:11:24.048Z,41.78
2022-10-05T02:13:58.313Z,41.95
2022-10-05T02:16:35.012Z,41.89
2022-10-05T02:19:09.048Z,41.89
2022-10-05T02:21:38.083Z,42.07
2022-10-05T02:24:13.432Z,41.90
2022-10-05T02:26:42.644Z,41.92
2022-10-05T02:29:14.500Z,41.92
2022-10-05T02:31:49.919Z,42.05
2022-10-05T02:34:23.667Z,42.25
2022-10-05T02:37:08.372Z,42.10
2022-10-05T02:39:48.572Z,41.96
2022-10-05T02:42:25.733Z,42.36
2022-10-05T02:45:01.457Z,42.26
2022-10-05T02:47:38.588Z,42.31
2022-10-05T02:50:16.054Z,42.04
2022-10-05T02:52:54.002Z,42.22
2022-10-05T02:55:29.130Z,42.04
2022-10-05T02:58:04.097Z,42.19
2022-10-05T03:00:36.083Z,42.09
2022-10-05T03:03:11.534Z,42.23
2022-10-05T03:05:45.858Z,42.14
2022-10-05T03:08:22.249Z,42.11
2022-10-05T03:11:00.901Z,42.25
2022-10-05T03:13:40.514Z,42.20
2022-10-05T03:16:28.542Z,42.29
2022-10-05T03:19:14.716Z,42.48
2022-10-05T03:21:54.573Z,42.30
2022-10-05T03:24:39.922Z,42.32
2022-10-05T03:27:19.040Z,42.35
2022-10-05T03:29:57.158Z,42.44
2022-10-05T03:32:32.045Z,42.43
2022-10-05T03:35:11.971Z,42.34
2022-10-05T03:37:49.237Z,42.37
2022-10-05T03:40:30.573Z,42.64
2022-10-05T03:43:14.180Z,42.22
2022-10-05T03:45:49.715Z,42.43
2022-10-05T03:48:24.628Z,42.27
2022-10-05T03:51:07.445Z,42.38
2022-10-05T03:53:43.637Z,42.39
2022-10-05T03:56:18.021Z,42.44
2022-10-05T03:58:55.335Z,42.49
2022-10-05T04:01:34.390Z,42.26
2022-10-05T04:04:06.077Z,42.33
2022-10-05T04:06:48.937Z,42.47
2022-10-05T04:09:23.980Z,42.42
2022-10-05T04:11:58.058Z,42.35
2022-10-05T04:14:32.045Z,42.32
2022-10-05T04:17:06.534Z,42.46
2022-10-05T04:19:41.442Z,42.52
2022-10-05T04:22:16.864Z,42.74
2022-10-05T04:24:49.861Z,42.49
2022-10-05T04:27:22.861Z,42.45
2022-10-05T04:29:56.533Z,42.71
2022-10-05T04:32:36.232Z,42.36
2022-10-05T04:35:27.054Z,42.68
2022-10-05T04:38:04.605Z,42.68
2022-10-05T04:40:48.270Z,42.65
2022-10-05T04:43:22.396Z,42.44
2022-10-05T04:46:07.481Z,42.81
2022-10-05T04:48:53.317Z,42.68
2022-10-05T04:51:36.561Z,42.61
2022-10-05T04:54:15.381Z,42.64
2022-10-05T04:56:49.523Z,42.72
2022-10-05T04:59:36.956Z,42.60
2022-10-05T05:02:14.109Z,42.79
2022-10-05T05:04:57.267Z,42.63
2022-10-05T05:07:37.400Z,42.99
2022-10-05T05:10:36.228Z,42.76
2022-10-05T05:13:20.206Z,42.60
2022-10-05T05:15:55.076Z,42.85
2022-10-05T05:18:58.392Z,42.67
2022-10-05T05:21:38.071Z,42.65
2022-10-05T05:24:12.704Z,42.92
2022-10-05T05:27:01.273Z,42.70
2022-10-05T05:29:43.509Z,42.78
2022-10-05T05:32:21.825Z,42.85
2022-10-05T05:35:07.497Z,43.00
2022-10-05T05:37:44.376Z,42.95
2022-10-05T05:40:17.802Z,42.85
2022-10-05T05:42:56.153Z,42.79
2022-10-05T05:45:34.828Z,42.93
2022-10-05T05:48:06.653Z,42.81
2022-10-05T05:50:49.921Z,42.85
2022-10-05T05:53:23.097Z,43.11
2022-10-05T05:55:56.332Z,43.01
2022-10-05T05:58:29.879Z,43.24
2022-10-05T06:01:04.646Z,43.04
2022-10-05T06:03:38.619Z,43.11
2022-10-05T06:06:12.406Z,43.21
2022-10-05T06:08:44.660Z,43.05
2022-10-05T06:11:30.257Z,43.15
2022-10-05T06:14:04.412Z,43.18
2022-10-05T06:16:46.633Z,43.22
2022-10-05T06:19:17.681Z,43.24
2022-10-05T06:21:52.489Z,43.21
2022-10-05T06:24:26.566Z,43.19
2022-10-05T06:27:25.629Z,43.30
2022-10-05T06:30:05.829Z,43.09
2022-10-05T06:32:49.862Z,43.33
2022-10-05T06:35:27.069Z,43.37
2022-10-05T06:38:12.236Z,43.49
2022-10-05T06:40:55.496Z,43.50
2022-10-05T06:43:40.453Z,43.56
2022-10-05T06:46:32.709Z,43.50
2022-10-05T06:49:21.838Z,43.71
2022-10-05T06:52:18.468Z,43.84
2022-10-05T06:54:58.904Z,43.64
2022-10-05T06:57:45.862Z,43.79
2022-10-05T07:00:20.469Z,44.02
2022-10-05T07:02:57.221Z,44.00
2022-10-05T07:05:58.765Z,44.14
2022-10-05T07:08:39.161Z,44.33
2022-10-05T07:11:18.678Z,44.10
2022-10-05T07:14:04.841Z,44.19
2022-10-05T07:16:45.449Z,44.03
2022-10-05T07:19:25.952Z,44.00
2022-10-05T07:22:10.246Z,44.26
2022-10-05T07:24:43.817Z,44.33
2022-10-05T07:27:18.721Z,44.31
2022-10-05T07:29:53.011Z,44.40
2022-10-05T07:32:33.943Z,44.55
2022-10-05T07:35:09.175Z,44.47
2022-10-05T07:37:54.857Z,44.29
2022-10-05T07:40:30.321Z,44.36
2022-10-05T07:43:14.973Z,44.34
2022-10-05T07:45:48.816Z,44.38
2022-10-05T07:48:21.138Z,44.46
2022-10-05T07:51:00.972Z,44.61
2022-10-05T07:53:37.697Z,44.41
2022-10-05T07:56:14.808Z,44.57
2022-10-05T07:58:47.842Z,44.53
2022-10-05T08:01:23.452Z,44.71
2022-10-05T08:03:59.886Z,44.58
2022-10-05T08:06:40.698Z,44.79
2022-10-05T08:09:20.604Z,44.63
2022-10-05T08:11:56.684Z,44.65
2022-10-05T08:14:31.481Z,44.50
2022-10-05T08:17:03.384Z,44.50
2022-10-05T08:19:38.604Z,44.54
2022-10-05T08:22:10.842Z,44.56
2022-10-05T08:24:46.917Z,44.36
2022-10-05T08:27:21.153Z,44.88
2022-10-05T08:29:56.728Z,44.58
2022-10-05T08:32:27.058Z,44.76
2022-10-05T08:35:00.695Z,44.73
2022-10-05T08:37:33.257Z,44.51
2022-10-05T08:40:32.786Z,44.71
2022-10-05T08:43:16.238Z,44.95
2022-10-05T08:46:12.679Z,44.94
2022-10-05T08:49:11.746Z,44.79
2022-10-05T08:52:06.756Z,44.84
2022-10-05T08:55:25.158Z,44.90
2022-10-05T08:58:22.706Z,44.93
2022-10-05T09:01:00.780Z,44.97
2022-10-05T09:03:51.907Z,44.75
2022-10-05T09:06:39.938Z,44.97
2022-10-05T09:09:49.865Z,44.86
2022-10-05T09:12:45.994Z,45.16
2022-10-05T09:15:34.984Z,45.11
2022-10-05T09:18:41.945Z,44.93
2022-10-05T09:21:14.996Z,45.07
2022-10-05T09:23:44.432Z,45.10
2022-10-05T09:26:44.333Z,45.01
2022-10-05T09:29:53.131Z,45.13
2022-10-05T09:32:46.176Z,45.15
2022-10-05T09:35:47.394Z,45.33
2022-10-05T09:38:26.389Z,45.45
2022-10-05T09:41:28.354Z,45.45
2022-10-05T09:44:41.398Z,45.53
2022-10-05T09:47:45.148Z,45.42
2022-10-05T09:50:56.477Z,45.50
2022-10-05T09:53:47.725Z,45.56
2022-10-05T09:56:29.325Z,45.62
2022-10-05T09:59:30.309Z,45.57
2022-10-05T10:02:30.509Z,45.57
2022-10-05T10:05:10.177Z,45.63
2022-10-05T10:08:04.613Z,45.67
2022-10-05T10:11:09.053Z,45.60
2022-10-05T10:14:05.553Z,45.80
2022-10-05T10:16:59.113Z,45.78
2022-10-05T10:19:49.651Z,45.65
2022-10-05T10:22:39.718Z,45.96
2022-10-05T10:25:34.836Z,46.03
2022-10-05T10:28:37.709Z,46.25
2022-10-05T10:31:46.401Z,46.32
2022-10-05T10:34:48.824Z,46.45
2022-10-05T10:37:39.392Z,46.51
2022-10-05T10:40:26.963Z,46.52
2022-10-05T10:43:19.253Z,46.71
2022-10-05T10:45:57.265Z,46.81
2022-10-05T10:48:57.468Z,46.75
2022-10-05T10:51:52.264Z,46.69
2022-10-05T10:54:45.876Z,46.85
2022-10-05T10:57:20.580Z,47.04
2022-10-05T11:00:15.934Z,46.73
2022-10-05T11:03:04.160Z,46.20
2022-10-05T11:06:11.825Z,45.83
2022-10-05T11:09:17.647Z,45.93
2022-10-05T11:12:24.249Z,46.70
2022-10-05T11:15:06.809Z,47.71
2022-10-05T11:18:11.469Z,47.44
2022-10-05T11:21:16.778Z,48.48
2022-10-05T11:24:22.987Z,48.96
2022-10-05T11:27:17.367Z,49.12
2022-10-05T11:30:14.569Z,49.31
2022-10-05T11:33:23.201Z,49.20
2022-10-05T11:36:04.978Z,48.74
2022-10-05T11:38:57.135Z,49.67
2022-10-05T11:41:57.531Z,49.40
2022-10-05T11:45:15.149Z,48.92
2022-10-05T11:48:01.483Z,49.27
2022-10-05T11:50:39.899Z,49.38
2022-10-05T11:53:15.540Z,49.20
2022-10-05T11:55:47.178Z,48.88
2022-10-05T11:58:20.897Z,49.17
2022-10-05T12:00:58.808Z,49.39
2022-10-05T12:03:43.308Z,49.49
2022-10-05T12:06:23.458Z,48.99
2022-10-05T12:09:04.929Z,49.28
2022-10-05T12:11:57.625Z,49.24
2022-10-05T12:14:35.325Z,49.28
2022-10-05T12:17:13.790Z,49.29
2022-10-05T12:19:46.647Z,49.27
2022-10-05T12:22:19.200Z,49.41
2022-10-05T12:25:02.256Z,48.87
2022-10-05T12:27:35.872Z,48.92
2022-10-05T12:30:13.482Z,48.93
2022-10-05T12:32:58.138Z,48.90
2022-10-05T12:35:47.798Z,48.79
2022-10-05T12:38:27.019Z,48.92
2022-10-05T12:41:05.355Z,48.75
2022-10-05T12:43:46.768Z,48.65
2022-10-05T12:46:23.958Z,48.50
2022-10-05T12:49:22.587Z,48.50
2022-10-05T12:51:56.969Z,48.67
2022-10-05T12:54:36.770Z,48.28
2022-10-05T12:57:12.169Z,48.55
2022-10-05T12:59:45.758Z,48.40
2022-10-05T13:02:25.940Z,48.47
2022-10-05T13:05:02.312Z,48.27
2022-10-05T13:07:49.477Z,48.49
2022-10-05T13:10:31.715Z,48.52
2022-10-05T13:13:14.317Z,48.43
2022-10-05T13:15:51.065Z,48.56
2022-10-05T13:18:28.484Z,48.56
2022-10-05T13:21:05.097Z,48.83
2022-10-05T13:23:47.351Z,48.97
2022-10-05T13:26:18.902Z,48.35
2022-10-05T13:28:56.469Z,48.30
2022-10-05T13:31:29.842Z,49.20
2022-10-05T13:34:04.306Z,49.45
2022-10-05T13:36:44.266Z,49.52
2022-10-05T13:39:25.927Z,49.65
2022-10-05T13:42:00.761Z,49.84
2022-10-05T13:44:39.697Z,49.82
2022-10-05T13:47:14.076Z,49.75
2022-10-05T13:49:50.245Z,49.75
2022-10-05T13:52:31.571Z,49.67
2022-10-05T13:55:07.895Z,49.23
2022-10-05T13:57:46.413Z,49.38
2022-10-05T14:00:21.371Z,49.51
2022-10-05T14:02:56.475Z,49.56
2022-10-05T14:05:26.855Z,49.43
2022-10-05T14:07:58.617Z,49.69
2022-10-05T14:10:48.125Z,49.38
2022-10-05T14:13:26.488Z,49.31
2022-10-05T14:16:04.430Z,49.45
2022-10-05T14:18:34.685Z,49.51
2022-10-05T14:21:05.376Z,49.36
2022-10-05T14:23:35.061Z,49.37
2022-10-05T14:26:04.480Z,49.31
2022-10-05T14:28:34.163Z,49.24
2022-10-05T14:31:04.484Z,49.12
2022-10-05T14:33:34.573Z,49.17
2022-10-05T14:36:02.698Z,49.21
2022-10-05T14:38:35.299Z,49.23
2022-10-05T14:41:18.203Z,49.10
2022-10-05T14:43:55.901Z,49.14
2022-10-05T14:46:28.444Z,49.15
2022-10-05T14:49:21.498Z,49.07
2022-10-05T14:51:51.001Z,49.15
2022-10-05T14:54:29.670Z,48.93
2022-10-05T14:57:18.036Z,49.07
2022-10-05T15:00:10.759Z,48.96
2022-10-05T15:03:15.795Z,48.96
2022-10-05T15:05:49.033Z,49.15
2022-10-05T15:08:33.954Z,48.92
2022-10-05T15:11:06.326Z,48.86
2022-10-05T15:13:41.548Z,48.88
2022-10-05T15:16:19.277Z,48.90
2022-10-05T15:18:53.324Z,48.92
2022-10-05T15:21:39.457Z,48.99
2022-10-05T15:24:13.234Z,48.98
2022-10-05T15:26:50.559Z,49.06
2022-10-05T15:29:41.929Z,49.14
2022-10-05T15:32:20.085Z,49.17
2022-10-05T15:35:04.001Z,49.02
2022-10-05T15:37:42.016Z,49.08
2022-10-05T15:40:18.971Z,48.93
2022-10-05T15:42:46.854Z,48.95
2022-10-05T15:45:23.489Z,48.79
2022-10-05T15:47:57.371Z,48.86
2022-10-05T15:50:28.302Z,49.13
2022-10-05T15:52:59.893Z,48.42
2022-10-05T15:55:35.192Z,49.29
2022-10-05T15:58:34.689Z,49.31
2022-10-05T16:01:11.018Z,49.37
2022-10-05T16:03:49.730Z,49.29
2022-10-05T16:06:56.597Z,49.30
2022-10-05T16:09:37.762Z,49.41
2022-10-05T16:12:19.723Z,49.43
2022-10-05T16:14:56.656Z,49.36
2022-10-05T16:17:47.961Z,49.30
2022-10-05T16:20:36.813Z,49.33
2022-10-05T16:23:13.048Z,49.27
2022-10-05T16:25:54.938Z,49.30
2022-10-05T16:28:36.684Z,49.32
2022-10-05T16:31:13.394Z,49.35
2022-10-05T16:33:56.346Z,49.28
2022-10-05T16:36:35.866Z,49.26
2022-10-05T16:39:09.693Z,49.25
2022-10-05T16:41:45.613Z,49.11
2022-10-05T16:44:21.945Z,49.29
2022-10-05T16:46:58.568Z,49.23
2022-10-05T16:49:37.750Z,49.26
2022-10-05T16:52:07.076Z,49.22
2022-10-05T16:54:45.414Z,49.01
2022-10-05T16:57:21.861Z,49.04
2022-10-05T17:00:08.092Z,49.00
2022-10-05T17:02:50.226Z,48.89
2022-10-05T17:05:36.545Z,48.97
2022-10-05T17:08:33.419Z,49.07
2022-10-05T17:11:08.015Z,48.95
2022-10-05T17:13:56.606Z,48.95
2022-10-05T17:16:36.329Z,49.14
2022-10-05T17:19:32.207Z,49.03
2022-10-05T17:22:04.613Z,49.16
2022-10-05T17:24:48.676Z,48.88
2022-10-05T17:27:22.052Z,49.02
2022-10-05T17:29:52.464Z,48.99
2022-10-05T17:32:55.341Z,48.92
2022-10-05T17:35:43.365Z,48.79
2022-10-05T17:38:20.160Z,48.92
2022-10-05T17:41:16.812Z,48.85
2022-10-05T17:44:19.419Z,48.92
2022-10-05T17:46:49.432Z,49.04
2022-10-05T17:49:39.861Z,48.97
2022-10-05T17:52:40.749Z,48.84
2022-10-05T17:55:47.185Z,48.97
2022-10-05T17:59:00.673Z,48.89
2022-10-05T18:01:32.532Z,48.89
2022-10-05T18:04:46.134Z,49.09
2022-10-05T18:07:23.524Z,49.43
2022-10-05T18:09:56.746Z,49.44
2022-10-05T18:12:40.336Z,49.54
2022-10-05T18:15:46.130Z,50.03
2022-10-05T18:18:58.931Z,50.51
2022-10-05T18:21:34.245Z,51.32
2022-10-05T18:24:07.237Z,51.24
2022-10-05T18:26:41.735Z,51.23
2022-10-05T18:29:39.585Z,51.07
2022-10-05T18:32:18.319Z,50.90
2022-10-05T18:34:57.690Z,50.75
2022-10-05T18:37:40.334Z,50.58
2022-10-05T18:40:23.839Z,50.39
2022-10-05T18:43:01.150Z,50.36
2022-10-05T18:45:39.066Z,50.22
2022-10-05T18:48:20.140Z,50.08
2022-10-05T18:50:57.084Z,50.02
2022-10-05T18:53:36.613Z,49.82
2022-10-05T18:56:17.418Z,49.78
2022-10-05T18:58:56.926Z,49.75
2022-10-05T19:01:53.475Z,49.54
2022-10-05T19:04:31.221Z,49.47
2022-10-05T19:07:13.751Z,49.40
2022-10-05T19:09:56.817Z,49.36
2022-10-05T19:12:41.409Z,49.09
2022-10-05T19:15:22.173Z,49.10
2022-10-05T19:18:10.237Z,49.09
2022-10-05T19:20:48.931Z,49.09
2022-10-05T19:23:36.130Z,49.24
2022-10-05T19:26:14.898Z,49.43
2022-10-05T19:28:54.451Z,49.63
2022-10-05T19:31:35.940Z,49.64
2022-10-05T19:34:19.977Z,49.54
2022-10-05T19:36:59.198Z,49.43
2022-10-05T19:39:42.378Z,49.39
2022-10-05T19:42:37.277Z,49.15
2022-10-05T19:45:15.913Z,49.41
2022-10-05T19:47:54.337Z,49.37
2022-10-05T19:50:29.004Z,49.18
2022-10-05T19:53:08.212Z,49.05
2022-10-05T19:55:41.655Z,48.65
2022-10-05T19:58:21.187Z,48.64
2022-10-05T20:01:01.151Z,48.34
2022-10-05T20:03:31.181Z,48.69
2022-10-05T20:06:01.107Z,48.55
2022-10-05T20:08:39.395Z,48.35
2022-10-05T20:11:12.608Z,48.39
2022-10-05T20:13:41.930Z,48.32
2022-10-05T20:16:37.234Z,48.07
2022-10-05T20:19:23.597Z,48.22
2022-10-05T20:21:53.333Z,48.09
2022-10-05T20:24:23.499Z,48.19
2022-10-05T20:27:02.320Z,48.07
2022-10-05T20:29:31.431Z,48.03
2022-10-05T20:31:59.852Z,48.00
2022-10-05T20:34:27.957Z,48.12
2022-10-05T20:36:55.964Z,47.89
2022-10-05T20:39:23.921Z,47.94
2022-10-05T20:41:53.198Z,47.85
2022-10-05T20:44:21.077Z,47.75
2022-10-05T20:46:49.025Z,47.79
2022-10-05T20:49:17.046Z,47.82
2022-10-05T20:51:45.616Z,47.68
2022-10-05T20:54:13.525Z,47.69
2022-10-05T20:56:42.661Z,47.66
2022-10-05T20:59:11.918Z,47.55
2022-10-05T21:01:40.621Z,47.71
2022-10-05T21:04:09.599Z,47.56
2022-10-05T21:06:37.497Z,47.58
2022-10-05T21:09:05.960Z,47.50
2022-10-05T21:11:33.805Z,47.44
2022-10-05T21:14:05.540Z,47.32
2022-10-05T21:16:38.248Z,47.31
2022-10-05T21:19:08.660Z,47.33
2022-10-05T21:21:37.268Z,47.25
2022-10-05T21:24:05.962Z,47.39
2022-10-05T21:26:34.182Z,47.27
2022-10-05T21:29:02.507Z,47.13
2022-10-05T21:31:30.999Z,47.18
2022-10-05T21:34:00.375Z,47.27
2022-10-05T21:36:28.243Z,47.26
2022-10-05T21:38:56.832Z,47.22
2022-10-05T21:41:24.729Z,47.01
2022-10-05T21:43:53.652Z,47.14
2022-10-05T21:46:25.806Z,47.04
2022-10-05T21:48:54.479Z,46.93
2022-10-05T21:51:25.473Z,46.89
2022-10-05T21:53:57.796Z,46.94
2022-10-05T21:56:30.329Z,46.92
2022-10-05T21:58:58.924Z,46.88
2022-10-05T22:01:27.230Z,46.87
2022-10-05T22:03:55.188Z,46.83
2022-10-05T22:06:24.683Z,46.76
2022-10-05T22:08:52.565Z,46.75
2022-10-05T22:11:20.716Z,46.74
2022-10-05T22:13:51.065Z,46.69
2022-10-05T22:16:21.888Z,46.72
2022-10-05T22:18:50.452Z,46.61
2022-10-05T22:21:20.682Z,46.76
2022-10-05T22:23:50.376Z,46.57
2022-10-05T22:26:22.680Z,46.66
2022-10-05T22:28:55.064Z,46.64
2022-10-05T22:31:23.197Z,46.68
2022-10-05T22:33:51.287Z,46.74
2022-10-05T22:36:19.725Z,46.85
2022-10-05T22:38:49.109Z,46.68
2022-10-05T22:41:18.328Z,46.63
2022-10-05T22:43:48.797Z,46.67
2022-10-05T22:46:16.878Z,46.67
2022-10-05T22:48:44.845Z,46.63
2022-10-05T22:51:12.759Z,46.70
2022-10-05T22:53:40.645Z,46.85
2022-10-05T22:56:12.277Z,46.63
2022-10-05T22:58:41.174Z,46.72
2022-10-05T23:01:10.938Z,46.45
2022-10-05T23:03:38.897Z,46.62
2022-10-05T23:06:10.693Z,46.47
2022-10-05T23:08:40.184Z,46.70
2022-10-05T23:11:11.586Z,46.67
2022-10-05T23:13:40.410Z,46.29
2022-10-05T23:16:09.561Z,46.43
2022-10-05T23:18:38.388Z,46.33
2022-10-05T23:21:08.456Z,46.44
2022-10-05T23:23:37.175Z,46.35
2022-10-05T23:26:07.008Z,46.27
2022-10-05T23:28:36.335Z,46.32
2022-10-05T23:31:06.716Z,46.33
2022-10-05T23:33:35.504Z,46.32
2022-10-05T23:36:06.011Z,46.10
2022-10-05T23:38:34.836Z,46.27
2022-10-05T23:41:02.789Z,45.95
2022-10-05T23:43:33.183Z,46.13
2022-10-05T23:46:03.139Z,46.04
2022-10-05T23:48:31.523Z,46.03
2022-10-05T23:51:00.413Z,46.18
2022-10-05T23:53:28.370Z,45.98
2022-10-05T23:55:56.931Z,45.95
2022-10-05T23:58:25.491Z,45.74
