createdAt,value
2022-10-12T00:01:25.267Z,5.33
2022-10-12T00:03:58.037Z,3.67
2022-10-12T00:06:28.858Z,5.30
2022-10-12T00:08:58.631Z,4.73
2022-10-12T00:11:30.737Z,5.27
2022-10-12T00:14:01.683Z,5.33
2022-10-12T00:16:34.903Z,6.87
2022-10-12T00:19:07.375Z,5.10
2022-10-12T00:21:37.283Z,3.10
2022-10-12T00:24:08.279Z,3.63
2022-10-12T00:26:38.144Z,4.50
2022-10-12T00:29:07.990Z,4.77
2022-10-12T00:31:37.855Z,3.33
2022-10-12T00:34:10.700Z,3.03
2022-10-12T00:36:40.584Z,2.50
2022-10-12T00:39:12.488Z,4.40
2022-10-12T00:41:44.276Z,3.53
2022-10-12T00:44:40.160Z,3.93
2022-10-12T00:47:25.409Z,3.43
2022-10-12T00:50:01.463Z,3.57
2022-10-12T00:52:37.480Z,2.73
2022-10-12T00:55:08.997Z,3.07
2022-10-12T00:57:44.509Z,2.67
2022-10-12T01:00:18.114Z,3.93
2022-10-12T01:02:51.176Z,3.23
2022-10-12T01:05:25.514Z,3.60
2022-10-12T01:07:59.934Z,3.73
2022-10-12T01:10:29.916Z,2.60
2022-10-12T01:13:00.202Z,2.57
2022-10-12T01:15:36.277Z,2.80
2022-10-12T01:18:15.143Z,3.03
2022-10-12T01:21:20.302Z,4.27
2022-10-12T01:24:25.972Z,4.43
2022-10-12T01:27:23.230Z,3.03
2022-10-12T01:30:12.242Z,3.53
2022-10-12T01:32:49.885Z,2.90
2022-10-12T01:35:26.893Z,3.10
2022-10-12T01:38:06.031Z,2.77
2022-10-12T01:40:42.760Z,2.53
2022-10-12T01:43:12.563Z,3.07
2022-10-12T01:45:45.034Z,2.50
2022-10-12T01:48:14.928Z,2.70
2022-10-12T01:50:52.267Z,2.20
2022-10-12T01:53:31.307Z,2.80
2022-10-12T01:56:10.351Z,2.30
2022-10-12T01:58:53.954Z,2.47
2022-10-12T02:01:37.226Z,3.60
2022-10-12T02:04:16.795Z,2.00
2022-10-12T02:06:50.378Z,2.27
2022-10-12T02:09:27.202Z,2.80
2022-10-12T02:12:04.833Z,2.50
2022-10-12T02:14:40.552Z,2.57
2022-10-12T02:17:16.843Z,2.60
2022-10-12T02:19:50.841Z,2.67
2022-10-12T02:22:21.442Z,2.93
2022-10-12T02:24:54.089Z,2.77
2022-10-12T02:27:25.176Z,2.77
2022-10-12T02:29:55.666Z,4.33
2022-10-12T02:32:36.197Z,3.63
2022-10-12T02:35:13.340Z,3.33
2022-10-12T02:37:47.698Z,3.73
2022-10-12T02:40:22.649Z,5.67
2022-10-12T02:43:10.045Z,3.17
2022-10-12T02:45:43.102Z,3.67
2022-10-12T02:48:20.916Z,3.23
2022-10-12T02:50:53.131Z,3.30
2022-10-12T02:53:23.935Z,4.43
2022-10-12T02:55:56.312Z,4.63
2022-10-12T02:58:26.018Z,3.93
2022-10-12T03:00:55.818Z,3.00
2022-10-12T03:03:28.373Z,3.60
2022-10-12T03:05:58.863Z,5.13
2022-10-12T03:08:28.650Z,3.93
2022-10-12T03:11:03.369Z,4.03
2022-10-12T03:13:33.199Z,4.60
2022-10-12T03:16:06.597Z,2.93
2022-10-12T03:18:39.416Z,5.20
2022-10-12T03:21:10.925Z,4.13
2022-10-12T03:23:41.456Z,4.27
2022-10-12T03:26:11.603Z,4.50
2022-10-12T03:28:41.473Z,4.70
2022-10-12T03:31:11.273Z,3.40
2022-10-12T03:33:43.581Z,4.97
2022-10-12T03:36:13.428Z,3.80
2022-10-12T03:38:43.227Z,5.03
2022-10-12T03:41:13.030Z,3.43
2022-10-12T03:43:42.843Z,4.67
2022-10-12T03:46:12.819Z,3.87
2022-10-12T03:48:45.222Z,3.47
2022-10-12T03:51:14.965Z,4.47
2022-10-12T03:53:45.684Z,4.53
2022-10-12T03:56:16.054Z,4.10
2022-10-12T03:58:45.793Z,3.13
2022-10-12T04:01:15.714Z,3.40
2022-10-12T04:03:48.096Z,5.37
2022-10-12T04:06:17.955Z,3.20
2022-10-12T04:08:50.821Z,4.83
2022-10-12T04:11:21.250Z,3.67
2022-10-12T04:13:50.998Z,3.43
2022-10-12T04:16:20.838Z,3.30
2022-10-12T04:18:53.253Z,3.30
2022-10-12T04:21:24.768Z,5.40
2022-10-12T04:23:54.750Z,3.50
2022-10-12T04:26:24.470Z,3.87
2022-10-12T04:28:54.318Z,3.20
2022-10-12T04:31:24.200Z,3.57
2022-10-12T04:33:59.080Z,3.63
2022-10-12T04:36:29.714Z,4.37
2022-10-12T04:39:01.183Z,4.20
2022-10-12T04:41:31.602Z,3.57
2022-10-12T04:44:01.681Z,4.30
2022-10-12T04:46:31.669Z,4.27
2022-10-12T04:49:04.078Z,3.23
2022-10-12T04:51:34.020Z,5.13
2022-10-12T04:54:03.865Z,4.17
2022-10-12T04:56:33.712Z,3.40
2022-10-12T04:59:03.539Z,4.13
2022-10-12T05:01:33.558Z,3.37
2022-10-12T05:04:06.154Z,3.50
2022-10-12T05:06:35.996Z,3.97
2022-10-12T05:09:06.668Z,3.30
2022-10-12T05:11:36.663Z,2.93
2022-10-12T05:14:06.747Z,3.97
2022-10-12T05:16:36.670Z,4.27
2022-10-12T05:19:09.210Z,4.17
2022-10-12T05:21:40.387Z,3.07
2022-10-12T05:24:10.640Z,2.83
2022-10-12T05:26:40.396Z,4.67
2022-10-12T05:29:10.916Z,4.80
2022-10-12T05:31:41.074Z,3.13
2022-10-12T05:34:13.575Z,3.60
2022-10-12T05:36:43.347Z,3.23
2022-10-12T05:39:13.113Z,2.43
2022-10-12T05:41:42.997Z,3.83
2022-10-12T05:44:12.730Z,2.53
2022-10-12T05:46:42.778Z,2.80
2022-10-12T05:49:15.297Z,3.50
2022-10-12T05:51:45.048Z,2.80
2022-10-12T05:54:14.894Z,2.67
2022-10-12T05:56:44.834Z,2.83
2022-10-12T05:59:15.128Z,3.23
2022-10-12T06:01:46.528Z,3.47
2022-10-12T06:04:31.491Z,3.30
2022-10-12T06:07:01.538Z,3.10
2022-10-12T06:09:31.529Z,3.20
2022-10-12T06:12:01.491Z,3.80
2022-10-12T06:14:31.329Z,3.10
2022-10-12T06:17:01.180Z,3.07
2022-10-12T06:19:33.675Z,3.83
2022-10-12T06:22:03.646Z,2.83
2022-10-12T06:24:33.404Z,3.03
2022-10-12T06:27:03.210Z,3.70
2022-10-12T06:29:33.128Z,4.07
2022-10-12T06:32:02.850Z,2.97
2022-10-12T06:34:35.318Z,3.60
2022-10-12T06:37:05.080Z,3.60
2022-10-12T06:39:34.976Z,3.53
2022-10-12T06:42:04.774Z,3.20
2022-10-12T06:44:34.518Z,3.87
2022-10-12T06:47:04.256Z,3.97
2022-10-12T06:49:36.735Z,3.27
2022-10-12T06:52:06.770Z,3.87
2022-10-12T06:54:36.631Z,3.40
2022-10-12T06:57:08.247Z,4.43
2022-10-12T06:59:38.002Z,3.37
2022-10-12T07:02:07.776Z,5.50
2022-10-12T07:04:40.135Z,4.63
2022-10-12T07:07:09.901Z,3.93
2022-10-12T07:09:39.698Z,5.40
2022-10-12T07:12:09.996Z,6.83
2022-10-12T07:14:39.733Z,5.70
2022-10-12T07:17:09.470Z,6.33
2022-10-12T07:19:41.869Z,3.97
2022-10-12T07:22:11.605Z,5.83
2022-10-12T07:24:41.343Z,3.77
2022-10-12T07:27:13.037Z,5.23
2022-10-12T07:29:43.160Z,5.47
2022-10-12T07:32:12.909Z,3.63
2022-10-12T07:34:45.378Z,8.10
2022-10-12T07:37:15.527Z,5.47
2022-10-12T07:39:45.251Z,4.33
2022-10-12T07:42:19.110Z,3.93
2022-10-12T07:44:49.350Z,5.23
2022-10-12T07:47:19.590Z,7.57
2022-10-12T07:49:51.946Z,5.83
2022-10-12T07:52:21.751Z,4.47
2022-10-12T07:54:51.476Z,5.40
2022-10-12T07:57:21.250Z,5.33
2022-10-12T07:59:50.998Z,5.57
2022-10-12T08:02:21.525Z,6.53
2022-10-12T08:05:01.527Z,4.93
2022-10-12T08:07:31.278Z,5.47
2022-10-12T08:10:01.111Z,6.23
2022-10-12T08:12:30.904Z,5.37
2022-10-12T08:15:00.728Z,6.87
2022-10-12T08:17:30.699Z,5.17
2022-10-12T08:20:03.089Z,5.03
2022-10-12T08:22:32.890Z,5.37
2022-10-12T08:25:02.756Z,8.10
2022-10-12T08:27:33.792Z,4.53
2022-10-12T08:30:03.549Z,5.60
2022-10-12T08:32:34.826Z,7.97
2022-10-12T08:35:08.120Z,6.93
2022-10-12T08:37:38.140Z,4.97
2022-10-12T08:40:09.751Z,6.50
2022-10-12T08:42:50.161Z,6.10
2022-10-12T08:45:41.168Z,7.28
2022-10-12T08:48:16.078Z,4.23
2022-10-12T08:50:54.602Z,6.78
2022-10-12T08:53:28.851Z,4.73
2022-10-12T08:55:59.571Z,6.95
2022-10-12T08:58:34.280Z,8.50
2022-10-12T09:01:16.618Z,6.57
2022-10-12T09:03:56.695Z,6.03
2022-10-12T09:06:36.685Z,4.68
2022-10-12T09:09:20.470Z,5.85
2022-10-12T09:12:07.908Z,6.00
2022-10-12T09:14:40.751Z,7.80
2022-10-12T09:17:26.563Z,6.85
2022-10-12T09:20:04.041Z,6.43
2022-10-12T09:22:37.612Z,6.87
2022-10-12T09:25:14.838Z,8.60
2022-10-12T09:27:47.924Z,6.97
2022-10-12T09:30:20.475Z,6.80
2022-10-12T09:33:18.693Z,11.55
2022-10-12T09:35:51.177Z,6.85
2022-10-12T09:38:24.599Z,8.55
2022-10-12T09:40:54.322Z,7.32
2022-10-12T09:43:24.071Z,9.45
2022-10-12T09:45:54.716Z,7.80
2022-10-12T09:48:26.465Z,5.13
2022-10-12T09:50:58.845Z,5.80
2022-10-12T09:53:37.211Z,7.35
2022-10-12T09:56:16.773Z,6.90
2022-10-12T09:58:54.705Z,6.10
2022-10-12T10:01:27.915Z,7.13
2022-10-12T10:04:14.670Z,7.88
2022-10-12T10:06:46.710Z,6.57
2022-10-12T10:09:34.238Z,6.97
2022-10-12T10:12:16.833Z,6.32
2022-10-12T10:14:47.509Z,8.27
2022-10-12T10:17:18.896Z,6.95
2022-10-12T10:19:53.178Z,5.93
2022-10-12T10:22:23.850Z,6.30
2022-10-12T10:25:00.496Z,6.20
2022-10-12T10:27:34.414Z,7.28
2022-10-12T10:30:36.453Z,5.18
2022-10-12T10:33:17.413Z,5.50
2022-10-12T10:36:07.274Z,6.68
2022-10-12T10:38:55.741Z,8.80
2022-10-12T10:41:33.340Z,6.60
2022-10-12T10:44:03.193Z,8.68
2022-10-12T10:46:35.601Z,5.05
2022-10-12T10:49:09.135Z,5.78
2022-10-12T10:51:47.601Z,4.97
2022-10-12T10:54:20.070Z,5.60
2022-10-12T10:56:55.519Z,9.13
2022-10-12T10:59:44.518Z,6.97
2022-10-12T11:02:43.283Z,7.93
2022-10-12T11:05:19.675Z,5.72
2022-10-12T11:07:53.141Z,7.10
2022-10-12T11:10:31.061Z,5.63
2022-10-12T11:13:09.420Z,5.40
2022-10-12T11:15:46.927Z,6.72
2022-10-12T11:18:22.947Z,7.50
2022-10-12T11:20:58.097Z,5.25
2022-10-12T11:23:34.554Z,9.93
2022-10-12T11:26:13.306Z,6.63
2022-10-12T11:28:46.713Z,5.82
2022-10-12T11:31:24.231Z,8.57
2022-10-12T11:33:57.029Z,4.35
2022-10-12T11:36:31.346Z,8.20
2022-10-12T11:39:07.133Z,5.07
2022-10-12T11:42:09.654Z,6.63
2022-10-12T11:44:44.854Z,6.53
2022-10-12T11:47:22.317Z,5.32
2022-10-12T11:49:59.781Z,5.40
2022-10-12T11:52:38.300Z,6.43
2022-10-12T11:55:27.077Z,7.55
2022-10-12T11:57:59.477Z,7.53
2022-10-12T12:00:40.100Z,9.30
2022-10-12T12:03:22.495Z,6.20
2022-10-12T12:05:52.343Z,7.47
2022-10-12T12:08:26.487Z,5.95
2022-10-12T12:11:07.152Z,6.57
2022-10-12T12:13:36.891Z,4.82
2022-10-12T12:16:41.398Z,7.10
2022-10-12T12:19:43.691Z,5.50
2022-10-12T12:22:26.634Z,5.50
2022-10-12T12:25:20.724Z,6.32
2022-10-12T12:27:53.925Z,4.55
2022-10-12T12:30:31.364Z,5.75
2022-10-12T12:33:06.123Z,11.13
2022-10-12T12:35:42.504Z,7.22
2022-10-12T12:38:25.318Z,8.02
2022-10-12T12:41:01.590Z,7.75
2022-10-12T12:43:55.025Z,4.97
2022-10-12T12:46:25.964Z,4.32
2022-10-12T12:49:03.809Z,5.43
2022-10-12T12:51:42.094Z,5.85
2022-10-12T12:54:19.920Z,5.82
2022-10-12T12:57:13.574Z,5.30
2022-10-12T13:00:09.456Z,8.00
2022-10-12T13:03:10.792Z,6.18
2022-10-12T13:06:18.257Z,6.57
2022-10-12T13:09:05.183Z,7.82
2022-10-12T13:12:02.128Z,4.55
2022-10-12T13:14:47.413Z,8.07
2022-10-12T13:17:33.938Z,5.80
2022-10-12T13:20:08.402Z,5.85
2022-10-12T13:22:43.101Z,3.88
2022-10-12T13:25:23.823Z,6.57
2022-10-12T13:27:55.959Z,4.15
2022-10-12T13:30:33.570Z,6.28
2022-10-12T13:33:10.113Z,4.63
2022-10-12T13:35:46.383Z,4.00
2022-10-12T13:38:25.940Z,3.67
2022-10-12T13:41:03.280Z,5.90
2022-10-12T13:43:41.511Z,4.82
2022-10-12T13:46:14.943Z,3.88
2022-10-12T13:48:59.619Z,6.32
2022-10-12T13:51:32.549Z,4.80
2022-10-12T13:54:06.176Z,3.85
2022-10-12T13:56:36.004Z,4.10
2022-10-12T13:59:10.581Z,4.15
2022-10-12T14:01:51.389Z,4.25
2022-10-12T14:04:21.201Z,4.47
2022-10-12T14:06:58.204Z,4.60
2022-10-12T14:09:33.800Z,4.35
2022-10-12T14:12:03.809Z,3.13
2022-10-12T14:14:37.506Z,3.00
2022-10-12T14:17:07.500Z,5.38
2022-10-12T14:19:45.722Z,3.47
2022-10-12T14:22:21.792Z,4.07
2022-10-12T14:25:11.805Z,3.67
2022-10-12T14:27:43.412Z,2.92
2022-10-12T14:30:21.403Z,3.60
2022-10-12T14:32:56.148Z,5.28
2022-10-12T14:35:30.905Z,3.53
2022-10-12T14:38:01.250Z,4.03
2022-10-12T14:40:42.187Z,3.72
2022-10-12T14:43:25.513Z,3.42
2022-10-12T14:45:55.368Z,5.05
2022-10-12T14:48:25.810Z,3.30
2022-10-12T14:50:55.853Z,4.22
2022-10-12T14:53:29.362Z,4.70
2022-10-12T14:56:01.779Z,3.28
2022-10-12T14:58:31.509Z,2.33
2022-10-12T15:01:01.370Z,3.00
2022-10-12T15:03:31.219Z,3.38
2022-10-12T15:06:01.075Z,4.00
2022-10-12T15:08:30.805Z,4.60
2022-10-12T15:11:03.227Z,5.18
2022-10-12T15:13:33.017Z,2.60
2022-10-12T15:16:04.258Z,2.88
2022-10-12T15:18:34.160Z,2.85
2022-10-12T15:21:04.937Z,3.78
2022-10-12T15:23:34.793Z,4.10
2022-10-12T15:26:08.358Z,3.22
2022-10-12T15:28:38.234Z,4.05
2022-10-12T15:31:23.790Z,6.18
2022-10-12T15:33:53.614Z,5.47
2022-10-12T15:36:23.407Z,4.28
2022-10-12T15:38:53.128Z,3.55
2022-10-12T15:41:30.127Z,5.55
2022-10-12T15:44:00.209Z,4.38
2022-10-12T15:46:30.197Z,5.82
2022-10-12T15:48:59.942Z,2.92
2022-10-12T15:51:29.651Z,3.83
2022-10-12T15:53:59.558Z,5.32
2022-10-12T15:56:32.436Z,5.55
2022-10-12T15:59:02.438Z,5.28
2022-10-12T16:01:32.521Z,5.50
2022-10-12T16:04:02.356Z,5.35
2022-10-12T16:06:32.214Z,6.43
2022-10-12T16:09:02.168Z,4.00
2022-10-12T16:11:34.728Z,5.72
2022-10-12T16:14:04.779Z,4.65
2022-10-12T16:16:34.673Z,4.70
2022-10-12T16:19:05.059Z,5.05
2022-10-12T16:21:34.863Z,3.20
2022-10-12T16:24:07.670Z,3.45
2022-10-12T16:26:44.737Z,4.25
2022-10-12T16:29:14.857Z,6.05
2022-10-12T16:31:45.006Z,6.47
2022-10-12T16:34:14.814Z,8.43
2022-10-12T16:36:44.811Z,7.05
2022-10-12T16:39:14.566Z,6.57
2022-10-12T16:41:46.984Z,4.32
2022-10-12T16:44:16.743Z,5.82
2022-10-12T16:46:46.509Z,4.32
2022-10-12T16:49:16.391Z,5.75
2022-10-12T16:51:46.812Z,5.95
2022-10-12T16:54:16.837Z,5.97
2022-10-12T16:56:49.226Z,5.07
2022-10-12T16:59:19.340Z,7.13
2022-10-12T17:01:49.361Z,4.90
2022-10-12T17:04:19.596Z,4.90
2022-10-12T17:06:49.712Z,6.82
2022-10-12T17:09:19.698Z,7.95
2022-10-12T17:11:52.234Z,5.20
2022-10-12T17:14:22.462Z,4.88
2022-10-12T17:16:52.877Z,5.20
2022-10-12T17:19:24.421Z,5.10
2022-10-12T17:21:54.536Z,6.13
2022-10-12T17:24:26.460Z,5.63
2022-10-12T17:26:59.491Z,6.03
2022-10-12T17:29:31.305Z,6.70
2022-10-12T17:32:02.324Z,5.82
2022-10-12T17:34:35.384Z,7.60
2022-10-12T17:37:05.520Z,5.60
2022-10-12T17:39:38.741Z,6.85
2022-10-12T17:42:11.719Z,5.65
2022-10-12T17:44:41.541Z,5.50
2022-10-12T17:47:11.311Z,7.57
2022-10-12T17:49:41.251Z,6.53
2022-10-12T17:52:11.083Z,6.55
2022-10-12T17:54:41.052Z,5.88
2022-10-12T17:57:13.615Z,6.60
2022-10-12T17:59:43.827Z,6.10
2022-10-12T18:02:14.162Z,8.82
2022-10-12T18:04:44.034Z,7.05
2022-10-12T18:07:14.049Z,7.85
2022-10-12T18:09:44.057Z,7.43
2022-10-12T18:12:16.824Z,6.10
2022-10-12T18:14:46.936Z,6.77
2022-10-12T18:17:16.787Z,7.70
2022-10-12T18:19:47.347Z,6.00
2022-10-12T18:22:17.462Z,8.57
2022-10-12T18:24:49.085Z,9.77
2022-10-12T18:27:21.469Z,15.05
2022-10-12T18:29:51.336Z,9.38
2022-10-12T18:32:21.131Z,8.65
2022-10-12T18:34:51.059Z,7.18
2022-10-12T18:37:20.798Z,8.18
2022-10-12T18:39:50.564Z,9.00
2022-10-12T18:42:23.035Z,8.00
2022-10-12T18:44:52.783Z,9.10
2022-10-12T18:47:24.538Z,8.70
2022-10-12T18:49:54.880Z,8.20
2022-10-12T18:52:24.777Z,8.65
2022-10-12T18:54:54.576Z,8.55
2022-10-12T18:57:31.121Z,7.10
2022-10-12T19:00:02.012Z,7.40
2022-10-12T19:02:33.028Z,9.25
2022-10-12T19:05:03.147Z,7.40
2022-10-12T19:07:36.429Z,7.63
2022-10-12T19:10:09.071Z,6.85
2022-10-12T19:12:45.606Z,9.85
2022-10-12T19:15:15.745Z,8.27
2022-10-12T19:17:45.484Z,10.30
2022-10-12T19:20:15.557Z,9.80
2022-10-12T19:22:45.276Z,9.30
2022-10-12T19:25:15.017Z,10.02
2022-10-12T19:27:47.403Z,8.02
2022-10-12T19:30:17.150Z,8.18
2022-10-12T19:32:47.059Z,7.85
2022-10-12T19:35:17.113Z,8.53
2022-10-12T19:37:46.811Z,10.13
2022-10-12T19:40:17.086Z,11.57
2022-10-12T19:42:50.433Z,9.80
2022-10-12T19:45:20.637Z,9.10
2022-10-12T19:47:50.396Z,10.32
2022-10-12T19:50:20.361Z,11.98
2022-10-12T19:52:50.075Z,9.60
2022-10-12T19:55:20.033Z,11.37
2022-10-12T19:57:52.514Z,9.25
2022-10-12T20:00:22.688Z,10.13
2022-10-12T20:02:52.481Z,10.05
2022-10-12T20:05:22.218Z,9.27
2022-10-12T20:07:52.000Z,10.07
2022-10-12T20:10:21.894Z,10.05
2022-10-12T20:12:54.248Z,10.37
2022-10-12T20:15:23.967Z,11.07
2022-10-12T20:17:53.715Z,11.03
2022-10-12T20:20:23.489Z,9.05
2022-10-12T20:22:53.248Z,8.47
2022-10-12T20:25:22.991Z,10.23
2022-10-12T20:27:55.325Z,9.68
2022-10-12T20:30:25.112Z,10.82
2022-10-12T20:32:55.831Z,8.85
2022-10-12T20:35:25.688Z,10.57
2022-10-12T20:37:55.735Z,10.45
2022-10-12T20:40:25.569Z,10.57
2022-10-12T20:42:58.292Z,10.00
2022-10-12T20:45:28.101Z,11.67
2022-10-12T20:47:57.875Z,10.45
2022-10-12T20:50:27.885Z,10.02
2022-10-12T20:52:57.950Z,11.23
2022-10-12T20:55:28.158Z,10.85
2022-10-12T20:58:00.547Z,9.95
2022-10-12T21:00:30.989Z,9.93
2022-10-12T21:03:00.824Z,12.10
2022-10-12T21:05:30.633Z,11.23
2022-10-12T21:08:00.372Z,10.98
2022-10-12T21:10:30.214Z,9.77
2022-10-12T21:13:02.642Z,12.40
2022-10-12T21:15:32.463Z,10.50
2022-10-12T21:18:02.170Z,10.05
2022-10-12T21:20:31.893Z,9.40
2022-10-12T21:23:01.652Z,11.20
2022-10-12T21:25:31.372Z,11.02
2022-10-12T21:28:03.739Z,10.20
2022-10-12T21:30:33.475Z,10.43
2022-10-12T21:33:03.200Z,11.75
2022-10-12T21:35:32.914Z,13.68
2022-10-12T21:38:02.825Z,12.23
2022-10-12T21:40:33.940Z,12.77
2022-10-12T21:43:06.314Z,11.15
2022-10-12T21:45:37.155Z,12.30
2022-10-12T21:48:07.269Z,13.30
2022-10-12T21:50:37.058Z,11.70
2022-10-12T21:53:06.847Z,11.63
2022-10-12T21:55:36.950Z,11.57
2022-10-12T21:58:09.347Z,12.48
2022-10-12T22:00:39.077Z,11.70
2022-10-12T22:03:08.993Z,11.93
2022-10-12T22:05:41.984Z,10.90
2022-10-12T22:08:12.894Z,11.55
2022-10-12T22:10:42.993Z,13.63
2022-10-12T22:13:15.352Z,12.47
2022-10-12T22:15:45.122Z,12.30
2022-10-12T22:18:15.596Z,12.10
2022-10-12T22:20:45.355Z,12.80
2022-10-12T22:23:15.098Z,11.00
2022-10-12T22:25:44.827Z,12.10
2022-10-12T22:28:17.217Z,10.13
2022-10-12T22:30:46.984Z,13.70
2022-10-12T22:33:16.698Z,11.07
2022-10-12T22:35:55.223Z,16.90
2022-10-12T22:38:24.980Z,13.27
2022-10-12T22:40:58.054Z,12.10
2022-10-12T22:43:32.068Z,13.43
2022-10-12T22:46:02.348Z,11.30
2022-10-12T22:48:32.289Z,12.17
2022-10-12T22:51:02.030Z,13.23
2022-10-12T22:53:32.423Z,12.10
2022-10-12T22:56:03.920Z,12.33
2022-10-12T22:58:37.353Z,14.60
2022-10-12T23:01:09.144Z,12.53
2022-10-12T23:03:40.221Z,14.68
2022-10-12T23:06:11.640Z,14.13
2022-10-12T23:08:42.125Z,15.02
2022-10-12T23:11:14.098Z,15.87
2022-10-12T23:13:47.256Z,14.48
2022-10-12T23:16:19.103Z,12.30
2022-10-12T23:18:49.432Z,12.95
2022-10-12T23:21:20.296Z,12.50
2022-10-12T23:23:50.343Z,13.55
2022-10-12T23:26:21.720Z,11.82
2022-10-12T23:28:55.467Z,13.23
2022-10-12T23:31:26.872Z,13.38
2022-10-12T23:33:58.447Z,15.25
2022-10-12T23:36:28.351Z,12.15
2022-10-12T23:38:58.253Z,12.38
2022-10-12T23:41:27.990Z,14.53
2022-10-12T23:44:00.731Z,11.68
2022-10-12T23:46:30.812Z,11.70
2022-10-12T23:49:00.937Z,13.43
2022-10-12T23:51:30.888Z,12.52
2022-10-12T23:54:00.960Z,13.15
2022-10-12T23:56:30.852Z,14.23
2022-10-12T23:59:03.598Z,14.10
