createdAt,value
2022-10-31T00:02:01.998Z,54.22
2022-10-31T00:04:28.919Z,54.32
2022-10-31T00:06:55.783Z,54.08
2022-10-31T00:09:22.631Z,54.29
2022-10-31T00:11:49.443Z,54.02
2022-10-31T00:14:16.279Z,54.01
2022-10-31T00:16:43.099Z,54.10
2022-10-31T00:19:10.019Z,54.23
2022-10-31T00:21:36.947Z,54.26
2022-10-31T00:24:04.109Z,54.17
2022-10-31T00:26:31.466Z,54.24
2022-10-31T00:28:59.545Z,54.40
2022-10-31T00:31:27.513Z,54.16
2022-10-31T00:33:54.353Z,54.21
2022-10-31T00:36:21.695Z,54.11
2022-10-31T00:38:48.593Z,54.29
2022-10-31T00:41:17.074Z,54.46
2022-10-31T00:43:44.250Z,54.31
2022-10-31T00:46:12.094Z,54.20
2022-10-31T00:48:39.029Z,54.16
2022-10-31T00:51:06.559Z,54.13
2022-10-31T00:53:33.372Z,54.10
2022-10-31T00:56:00.309Z,54.28
2022-10-31T00:58:28.467Z,54.26
2022-10-31T01:00:58.805Z,54.15
2022-10-31T01:03:27.351Z,54.35
2022-10-31T01:05:58.951Z,54.00
2022-10-31T01:08:26.281Z,54.14
2022-10-31T01:11:16.218Z,54.09
2022-10-31T01:13:43.488Z,54.17
2022-10-31T01:16:16.314Z,54.32
2022-10-31T01:18:43.221Z,54.13
2022-10-31T01:21:14.689Z,54.11
2022-10-31T01:23:41.696Z,54.19
2022-10-31T01:26:13.385Z,54.12
2022-10-31T01:28:46.397Z,54.14
2022-10-31T01:31:13.262Z,54.17
2022-10-31T01:33:40.233Z,54.37
2022-10-31T01:36:24.849Z,54.38
2022-10-31T01:38:52.891Z,54.29
2022-10-31T01:41:21.648Z,54.57
2022-10-31T01:43:53.702Z,54.46
2022-10-31T01:46:26.187Z,54.04
2022-10-31T01:48:54.130Z,54.24
2022-10-31T01:51:21.955Z,54.37
2022-10-31T01:53:48.948Z,54.21
2022-10-31T01:56:15.923Z,54.17
2022-10-31T01:58:42.812Z,54.12
2022-10-31T02:01:09.878Z,53.94
2022-10-31T02:03:37.785Z,54.01
2022-10-31T02:06:04.707Z,53.92
2022-10-31T02:08:32.255Z,53.88
2022-10-31T02:10:59.523Z,53.53
2022-10-31T02:15:59.388Z,53.38
2022-10-31T02:18:29.212Z,53.13
2022-10-31T02:20:58.943Z,53.33
2022-10-31T02:23:50.712Z,53.47
2022-10-31T02:26:23.798Z,53.02
2022-10-31T02:29:07.990Z,53.07
2022-10-31T02:32:01.837Z,52.95
2022-10-31T02:34:53.817Z,52.83
2022-10-31T02:37:23.350Z,52.72
2022-10-31T02:40:21.093Z,52.75
2022-10-31T02:43:32.161Z,52.45
2022-10-31T02:46:12.345Z,52.58
2022-10-31T02:48:40.220Z,52.52
2022-10-31T02:51:07.348Z,52.52
2022-10-31T02:53:36.767Z,52.43
2022-10-31T02:56:13.957Z,52.28
2022-10-31T02:59:02.397Z,52.10
2022-10-31T03:01:35.729Z,51.97
2022-10-31T03:04:40.349Z,51.98
2022-10-31T03:07:41.337Z,51.94
2022-10-31T03:10:08.241Z,52.11
2022-10-31T03:13:05.699Z,52.03
2022-10-31T03:15:46.235Z,51.97
2022-10-31T03:18:27.555Z,52.23
2022-10-31T03:21:00.209Z,52.37
2022-10-31T03:23:27.018Z,52.16
2022-10-31T03:25:54.409Z,52.12
2022-10-31T03:28:29.578Z,51.82
2022-10-31T03:30:57.204Z,51.63
2022-10-31T03:33:27.464Z,52.05
2022-10-31T03:35:56.575Z,51.85
2022-10-31T03:38:24.338Z,51.94
2022-10-31T03:40:53.145Z,51.87
2022-10-31T03:43:31.376Z,51.56
2022-10-31T03:45:58.272Z,51.48
2022-10-31T03:48:25.112Z,51.47
2022-10-31T03:51:06.331Z,51.36
2022-10-31T03:53:40.957Z,51.27
2022-10-31T03:56:20.767Z,51.40
2022-10-31T03:59:08.374Z,51.12
2022-10-31T04:01:37.353Z,51.13
2022-10-31T04:04:04.343Z,51.09
2022-10-31T04:06:31.161Z,51.00
2022-10-31T04:09:00.760Z,51.02
2022-10-31T04:11:33.022Z,51.11
2022-10-31T04:14:28.979Z,51.02
2022-10-31T04:16:56.755Z,50.86
2022-10-31T04:19:33.818Z,50.86
2022-10-31T04:22:00.973Z,50.57
2022-10-31T04:24:27.941Z,50.64
2022-10-31T04:26:54.938Z,50.37
2022-10-31T04:29:23.653Z,50.67
2022-10-31T04:31:51.469Z,50.41
2022-10-31T04:34:18.408Z,50.32
2022-10-31T04:36:45.363Z,50.31
2022-10-31T04:39:14.853Z,50.28
2022-10-31T04:41:48.657Z,50.40
2022-10-31T04:44:16.698Z,50.59
2022-10-31T04:46:44.090Z,50.69
2022-10-31T04:49:11.557Z,50.71
2022-10-31T04:51:38.630Z,50.63
2022-10-31T04:54:05.702Z,50.59
2022-10-31T04:56:55.349Z,50.58
2022-10-31T04:59:23.626Z,50.51
2022-10-31T05:01:53.636Z,50.30
2022-10-31T05:04:41.817Z,50.07
2022-10-31T05:07:08.874Z,50.15
2022-10-31T05:09:35.983Z,49.81
2022-10-31T05:12:02.935Z,49.58
2022-10-31T05:14:52.711Z,49.30
2022-10-31T05:17:38.287Z,49.23
2022-10-31T05:20:14.341Z,48.98
2022-10-31T05:23:13.496Z,48.67
2022-10-31T05:25:41.820Z,48.58
2022-10-31T05:28:08.953Z,48.21
2022-10-31T05:30:36.187Z,48.12
2022-10-31T05:33:04.784Z,48.05
2022-10-31T05:35:51.652Z,48.02
2022-10-31T05:38:24.383Z,47.66
2022-10-31T05:40:51.373Z,47.55
2022-10-31T05:43:18.259Z,47.36
2022-10-31T05:45:45.345Z,47.25
2022-10-31T05:48:30.203Z,47.20
2022-10-31T05:51:19.888Z,47.21
2022-10-31T05:53:48.212Z,46.96
2022-10-31T05:56:15.330Z,46.57
2022-10-31T05:58:42.206Z,46.37
2022-10-31T06:01:10.006Z,46.08
2022-10-31T06:03:38.544Z,45.80
2022-10-31T06:06:09.762Z,45.77
2022-10-31T06:08:39.075Z,45.77
2022-10-31T06:11:10.741Z,45.65
2022-10-31T06:14:07.317Z,45.50
2022-10-31T06:16:45.544Z,45.41
2022-10-31T06:19:32.653Z,45.12
2022-10-31T06:21:59.840Z,45.26
2022-10-31T06:24:26.836Z,45.04
2022-10-31T06:26:53.683Z,45.13
2022-10-31T06:29:21.684Z,44.62
2022-10-31T06:32:05.144Z,44.62
2022-10-31T06:34:37.124Z,43.98
2022-10-31T06:37:04.149Z,43.99
2022-10-31T06:39:31.498Z,44.38
2022-10-31T06:41:58.591Z,44.09
2022-10-31T06:44:27.602Z,44.07
2022-10-31T06:46:54.536Z,44.08
2022-10-31T06:49:51.304Z,43.84
2022-10-31T06:52:24.445Z,43.82
2022-10-31T06:54:51.927Z,43.67
2022-10-31T06:57:19.296Z,43.91
2022-10-31T06:59:46.349Z,43.68
2022-10-31T07:02:25.593Z,43.31
2022-10-31T07:04:52.695Z,42.74
2022-10-31T07:07:22.229Z,43.05
2022-10-31T07:09:50.781Z,42.78
2022-10-31T07:12:21.584Z,41.19
2022-10-31T07:14:56.421Z,42.50
2022-10-31T07:17:29.705Z,42.75
2022-10-31T07:19:58.940Z,42.18
2022-10-31T07:22:36.398Z,43.08
2022-10-31T07:25:05.582Z,42.91
2022-10-31T07:27:51.062Z,42.58
2022-10-31T07:30:19.827Z,41.89
2022-10-31T07:32:50.154Z,42.20
2022-10-31T07:35:37.166Z,42.15
2022-10-31T07:38:08.764Z,41.93
2022-10-31T07:40:35.748Z,41.97
2022-10-31T07:43:03.340Z,42.09
2022-10-31T07:45:54.094Z,41.66
2022-10-31T07:48:47.229Z,41.93
2022-10-31T07:51:32.517Z,41.99
2022-10-31T07:54:25.369Z,41.99
2022-10-31T07:56:52.330Z,42.05
2022-10-31T07:59:19.257Z,41.43
2022-10-31T08:01:46.213Z,41.54
2022-10-31T08:04:33.597Z,41.53
2022-10-31T08:07:18.987Z,41.56
2022-10-31T08:09:53.079Z,42.19
2022-10-31T08:12:23.977Z,41.44
2022-10-31T08:14:51.359Z,41.53
2022-10-31T08:17:19.834Z,41.50
2022-10-31T08:19:53.217Z,41.57
2022-10-31T08:22:24.259Z,41.40
2022-10-31T08:24:51.204Z,41.70
2022-10-31T08:27:18.733Z,41.60
2022-10-31T08:29:46.070Z,41.73
2022-10-31T08:32:13.696Z,41.64
2022-10-31T08:34:58.472Z,41.74
2022-10-31T08:37:56.264Z,42.05
2022-10-31T08:40:26.201Z,41.82
2022-10-31T08:43:03.052Z,42.31
2022-10-31T08:45:30.928Z,42.07
2022-10-31T08:48:02.285Z,42.33
2022-10-31T08:50:31.394Z,42.11
2022-10-31T08:53:06.105Z,42.36
2022-10-31T08:55:35.778Z,42.63
2022-10-31T08:58:05.946Z,41.68
2022-10-31T09:00:41.726Z,42.33
2022-10-31T09:03:17.056Z,42.45
2022-10-31T09:05:44.315Z,42.91
2022-10-31T09:08:16.288Z,42.92
2022-10-31T09:10:46.402Z,42.59
2022-10-31T09:13:20.682Z,43.13
2022-10-31T09:16:06.316Z,43.19
2022-10-31T09:18:34.911Z,42.30
2022-10-31T09:21:01.891Z,43.53
2022-10-31T09:23:30.927Z,43.75
2022-10-31T09:26:00.802Z,43.96
2022-10-31T09:28:47.442Z,43.81
2022-10-31T09:31:17.127Z,43.53
2022-10-31T09:33:49.832Z,42.31
2022-10-31T09:36:47.038Z,42.47
2022-10-31T09:39:23.129Z,42.80
2022-10-31T09:42:19.345Z,42.71
2022-10-31T09:44:46.515Z,43.00
2022-10-31T09:47:38.556Z,42.54
2022-10-31T09:50:48.630Z,42.83
2022-10-31T09:53:48.754Z,43.05
2022-10-31T09:56:22.028Z,43.12
2022-10-31T09:58:59.205Z,43.26
2022-10-31T10:01:48.192Z,42.93
2022-10-31T10:04:33.920Z,42.70
2022-10-31T10:07:24.183Z,42.93
2022-10-31T10:10:40.658Z,42.94
2022-10-31T10:13:47.810Z,43.22
2022-10-31T10:16:34.424Z,43.48
2022-10-31T10:19:07.663Z,43.60
2022-10-31T10:21:38.975Z,43.58
2022-10-31T10:24:24.247Z,43.67
2022-10-31T10:27:11.358Z,44.11
2022-10-31T10:29:50.533Z,44.30
2022-10-31T10:32:25.766Z,44.04
2022-10-31T10:34:55.283Z,44.04
2022-10-31T10:37:24.195Z,44.08
2022-10-31T10:39:54.833Z,43.75
2022-10-31T10:42:40.359Z,43.82
2022-10-31T10:45:44.152Z,44.00
2022-10-31T10:48:41.618Z,43.46
2022-10-31T10:51:25.562Z,43.80
2022-10-31T10:54:15.209Z,43.90
2022-10-31T10:57:00.773Z,43.85
2022-10-31T10:59:27.824Z,43.94
2022-10-31T11:01:54.712Z,43.76
2022-10-31T11:04:35.577Z,43.52
2022-10-31T11:07:06.310Z,42.71
2022-10-31T11:09:33.850Z,42.31
2022-10-31T11:12:01.113Z,42.75
2022-10-31T11:14:28.328Z,42.45
2022-10-31T11:17:10.053Z,42.48
2022-10-31T11:19:37.051Z,42.61
2022-10-31T11:22:17.365Z,42.57
2022-10-31T11:24:44.506Z,42.26
2022-10-31T11:27:18.276Z,42.76
2022-10-31T11:29:45.232Z,42.33
2022-10-31T11:32:25.051Z,42.73
2022-10-31T11:34:56.278Z,41.71
2022-10-31T11:37:26.513Z,41.17
2022-10-31T11:39:57.966Z,41.23
2022-10-31T11:42:27.625Z,41.86
2022-10-31T11:44:54.993Z,41.77
2022-10-31T11:47:27.797Z,41.54
2022-10-31T11:49:54.708Z,41.61
2022-10-31T11:52:29.623Z,41.28
2022-10-31T11:55:23.526Z,41.21
2022-10-31T11:57:56.811Z,41.45
2022-10-31T12:00:48.458Z,41.41
2022-10-31T12:03:23.127Z,41.65
2022-10-31T12:05:57.116Z,41.67
2022-10-31T12:08:24.015Z,41.45
2022-10-31T12:11:25.499Z,41.86
2022-10-31T12:14:14.045Z,41.63
2022-10-31T12:16:49.741Z,41.43
2022-10-31T12:19:50.081Z,41.46
2022-10-31T12:22:25.394Z,41.89
2022-10-31T12:24:52.213Z,41.79
2022-10-31T12:27:19.081Z,41.63
2022-10-31T12:30:13.506Z,41.74
2022-10-31T12:32:59.417Z,42.10
2022-10-31T12:35:45.057Z,42.24
2022-10-31T12:38:41.004Z,41.59
2022-10-31T12:41:29.782Z,42.09
2022-10-31T12:44:37.938Z,41.18
2022-10-31T12:47:26.685Z,41.70
2022-10-31T12:50:02.628Z,42.50
2022-10-31T12:52:41.400Z,42.54
2022-10-31T12:55:36.144Z,42.30
2022-10-31T12:58:22.892Z,42.49
2022-10-31T13:00:52.845Z,42.33
2022-10-31T13:03:34.689Z,42.11
2022-10-31T13:06:09.371Z,42.23
2022-10-31T13:08:56.548Z,42.06
2022-10-31T13:11:35.046Z,42.14
2022-10-31T13:14:17.060Z,42.04
2022-10-31T13:16:45.759Z,42.31
2022-10-31T13:19:23.700Z,42.13
2022-10-31T13:22:07.991Z,42.13
2022-10-31T13:24:54.033Z,42.26
2022-10-31T13:27:25.623Z,42.03
2022-10-31T13:30:05.803Z,42.28
2022-10-31T13:32:52.340Z,42.08
2022-10-31T13:35:25.111Z,42.10
2022-10-31T13:38:11.726Z,42.22
2022-10-31T13:41:03.584Z,42.11
2022-10-31T13:43:42.625Z,42.55
2022-10-31T13:46:34.782Z,42.79
2022-10-31T13:49:01.936Z,42.70
2022-10-31T13:51:33.301Z,43.29
2022-10-31T13:54:02.415Z,42.36
2022-10-31T13:56:31.599Z,42.11
2022-10-31T13:59:10.673Z,42.13
2022-10-31T14:01:37.939Z,42.51
2022-10-31T14:04:45.025Z,42.36
2022-10-31T14:07:13.307Z,42.04
2022-10-31T14:10:02.576Z,42.13
2022-10-31T14:12:40.532Z,41.22
2022-10-31T14:15:21.449Z,41.47
2022-10-31T14:18:00.074Z,41.20
2022-10-31T14:20:35.129Z,39.82
2022-10-31T14:23:36.897Z,39.96
2022-10-31T14:26:07.786Z,40.04
2022-10-31T14:28:35.995Z,40.25
2022-10-31T14:31:03.004Z,40.32
2022-10-31T14:33:31.038Z,40.50
2022-10-31T14:36:01.296Z,40.81
2022-10-31T14:38:31.390Z,40.67
2022-10-31T14:41:19.658Z,40.81
2022-10-31T14:44:08.257Z,40.97
2022-10-31T14:46:38.885Z,40.62
2022-10-31T14:49:15.605Z,40.99
2022-10-31T14:51:47.075Z,40.88
2022-10-31T14:54:21.458Z,41.17
2022-10-31T14:56:52.137Z,41.13
2022-10-31T14:59:23.580Z,41.08
2022-10-31T15:02:16.712Z,40.99
2022-10-31T15:04:43.885Z,41.40
2022-10-31T15:07:12.670Z,41.61
2022-10-31T15:09:41.801Z,41.19
2022-10-31T15:12:29.077Z,41.33
2022-10-31T15:14:56.886Z,41.60
2022-10-31T15:17:24.523Z,41.87
2022-10-31T15:19:51.458Z,41.54
2022-10-31T15:22:19.721Z,41.82
2022-10-31T15:24:46.642Z,41.79
2022-10-31T15:27:16.946Z,41.65
2022-10-31T15:29:56.275Z,41.72
2022-10-31T15:32:26.741Z,42.06
2022-10-31T15:34:54.365Z,41.82
2022-10-31T15:37:22.393Z,41.83
2022-10-31T15:39:50.103Z,41.88
2022-10-31T15:42:28.613Z,42.17
2022-10-31T15:45:03.491Z,42.18
2022-10-31T15:47:31.420Z,42.02
2022-10-31T15:49:59.094Z,42.18
2022-10-31T15:52:43.828Z,42.49
2022-10-31T15:55:21.716Z,42.18
2022-10-31T15:57:50.245Z,42.49
2022-10-31T16:00:30.262Z,42.30
2022-10-31T16:03:15.095Z,42.56
2022-10-31T16:05:46.542Z,40.79
2022-10-31T16:08:31.257Z,40.86
2022-10-31T16:10:58.881Z,41.47
2022-10-31T16:13:32.593Z,41.68
2022-10-31T16:19:01.579Z,41.72
2022-10-31T16:21:31.348Z,42.12
2022-10-31T16:24:05.985Z,41.77
2022-10-31T16:26:33.033Z,42.03
2022-10-31T16:29:04.763Z,42.18
2022-10-31T16:31:39.432Z,41.80
2022-10-31T16:34:11.304Z,40.88
2022-10-31T16:36:40.126Z,41.13
2022-10-31T16:39:07.378Z,41.16
2022-10-31T16:41:42.746Z,41.05
2022-10-31T16:44:22.326Z,40.91
2022-10-31T16:46:49.336Z,41.26
2022-10-31T16:49:16.637Z,41.16
2022-10-31T16:51:43.905Z,41.41
2022-10-31T16:54:11.858Z,41.26
2022-10-31T16:56:38.936Z,41.48
2022-10-31T16:59:09.894Z,41.74
2022-10-31T17:01:41.306Z,41.75
2022-10-31T17:04:10.110Z,41.64
2022-10-31T17:06:37.472Z,41.85
2022-10-31T17:09:04.486Z,42.01
2022-10-31T17:11:31.303Z,42.37
2022-10-31T17:13:58.151Z,42.17
2022-10-31T17:16:25.189Z,42.64
2022-10-31T17:18:52.379Z,42.29
2022-10-31T17:21:23.272Z,42.68
2022-10-31T17:23:50.792Z,42.51
2022-10-31T17:26:18.041Z,42.57
2022-10-31T17:28:45.103Z,42.82
2022-10-31T17:31:33.054Z,42.90
2022-10-31T17:34:02.153Z,42.94
2022-10-31T17:36:31.099Z,43.12
2022-10-31T17:38:58.160Z,43.26
2022-10-31T17:41:25.051Z,43.03
2022-10-31T17:43:56.169Z,43.29
2022-10-31T17:46:23.033Z,43.07
2022-10-31T17:48:49.975Z,43.22
2022-10-31T17:51:16.922Z,43.38
2022-10-31T17:53:43.774Z,43.35
2022-10-31T17:56:10.671Z,43.48
2022-10-31T17:58:37.751Z,43.42
2022-10-31T18:01:09.823Z,43.47
2022-10-31T18:03:36.949Z,43.51
2022-10-31T18:06:03.967Z,43.74
2022-10-31T18:08:32.508Z,43.47
2022-10-31T18:11:02.451Z,43.59
2022-10-31T18:13:29.293Z,43.88
2022-10-31T18:15:56.259Z,43.86
2022-10-31T18:18:23.259Z,43.84
2022-10-31T18:20:50.086Z,43.93
2022-10-31T18:23:17.149Z,43.88
2022-10-31T18:25:44.175Z,43.89
2022-10-31T18:28:11.037Z,43.93
2022-10-31T18:30:41.258Z,44.07
2022-10-31T18:33:08.601Z,44.00
2022-10-31T18:35:37.899Z,43.94
2022-10-31T18:38:06.271Z,43.92
2022-10-31T18:40:36.201Z,43.95
2022-10-31T18:43:03.200Z,44.06
2022-10-31T18:45:41.757Z,44.30
2022-10-31T18:48:14.367Z,44.36
2022-10-31T18:50:41.419Z,44.42
2022-10-31T18:53:08.277Z,44.52
2022-10-31T18:55:39.872Z,44.64
2022-10-31T18:58:08.136Z,44.28
2022-10-31T19:00:35.024Z,44.36
2022-10-31T19:03:02.082Z,44.43
2022-10-31T19:05:29.200Z,44.50
2022-10-31T19:07:56.036Z,44.72
2022-10-31T19:10:22.876Z,44.68
2022-10-31T19:12:49.726Z,44.71
2022-10-31T19:15:16.515Z,44.58
2022-10-31T19:17:43.408Z,44.58
2022-10-31T19:20:10.953Z,44.71
2022-10-31T19:22:37.795Z,44.63
2022-10-31T19:25:07.678Z,44.72
2022-10-31T19:27:37.179Z,44.67
2022-10-31T19:30:04.444Z,44.85
2022-10-31T19:32:31.305Z,44.91
2022-10-31T19:34:58.218Z,44.85
2022-10-31T19:37:25.073Z,44.96
2022-10-31T19:39:52.103Z,44.80
2022-10-31T19:42:18.957Z,44.93
2022-10-31T19:44:45.798Z,44.76
2022-10-31T19:47:12.634Z,44.86
2022-10-31T19:49:39.509Z,44.92
2022-10-31T19:52:06.423Z,44.91
2022-10-31T19:54:33.278Z,45.00
2022-10-31T19:57:00.157Z,45.11
2022-10-31T19:59:27.067Z,45.13
2022-10-31T20:01:53.961Z,45.40
2022-10-31T20:04:20.932Z,45.29
2022-10-31T20:06:47.777Z,45.44
2022-10-31T20:09:14.806Z,45.51
2022-10-31T20:11:42.815Z,45.59
2022-10-31T20:14:11.423Z,45.56
2022-10-31T20:16:38.294Z,45.34
2022-10-31T20:19:05.240Z,45.52
2022-10-31T20:21:34.063Z,45.65
2022-10-31T20:24:02.604Z,45.60
2022-10-31T20:26:31.871Z,45.54
2022-10-31T20:28:59.314Z,45.75
2022-10-31T20:31:27.913Z,45.59
2022-10-31T20:33:55.805Z,45.69
2022-10-31T20:36:23.424Z,45.71
2022-10-31T20:38:51.121Z,45.75
2022-10-31T20:41:18.282Z,45.84
2022-10-31T20:43:45.201Z,45.83
2022-10-31T20:46:23.224Z,45.83
2022-10-31T20:48:50.270Z,45.83
2022-10-31T20:51:25.441Z,45.85
2022-10-31T20:53:52.786Z,46.04
2022-10-31T20:56:20.755Z,46.02
2022-10-31T20:58:47.684Z,45.97
2022-10-31T21:01:25.083Z,45.79
2022-10-31T21:03:52.220Z,46.01
2022-10-31T21:06:19.426Z,46.05
2022-10-31T21:08:46.278Z,46.26
2022-10-31T21:11:15.811Z,46.16
2022-10-31T21:13:43.500Z,46.21
2022-10-31T21:16:12.153Z,46.32
2022-10-31T21:18:39.664Z,46.33
2022-10-31T21:21:15.665Z,46.39
2022-10-31T21:23:43.250Z,46.38
2022-10-31T21:26:17.516Z,46.42
2022-10-31T21:28:44.387Z,46.39
2022-10-31T21:31:14.066Z,46.56
2022-10-31T21:33:41.064Z,46.57
2022-10-31T21:36:08.288Z,46.53
2022-10-31T21:38:35.332Z,46.45
2022-10-31T21:41:07.064Z,46.78
2022-10-31T21:43:37.798Z,46.84
2022-10-31T21:46:15.015Z,46.88
2022-10-31T21:48:42.974Z,46.93
2022-10-31T21:51:11.329Z,46.77
2022-10-31T21:53:56.812Z,46.93
2022-10-31T21:56:24.037Z,46.86
2022-10-31T21:58:51.539Z,46.95
2022-10-31T22:01:18.541Z,46.92
2022-10-31T22:03:45.469Z,46.95
2022-10-31T22:06:12.616Z,47.07
2022-10-31T22:08:40.722Z,46.89
2022-10-31T22:11:13.643Z,47.06
2022-10-31T22:13:40.960Z,46.99
2022-10-31T22:16:09.522Z,47.13
2022-10-31T22:18:36.581Z,47.26
2022-10-31T22:21:14.771Z,47.26
2022-10-31T22:23:41.872Z,47.12
2022-10-31T22:26:14.413Z,47.25
2022-10-31T22:28:42.083Z,47.46
2022-10-31T22:31:09.786Z,47.51
2022-10-31T22:33:36.780Z,47.36
2022-10-31T22:36:05.581Z,47.39
2022-10-31T22:38:34.387Z,47.35
2022-10-31T22:41:01.745Z,47.55
2022-10-31T22:43:28.556Z,47.44
2022-10-31T22:45:56.347Z,47.47
2022-10-31T22:48:23.222Z,47.48
2022-10-31T22:50:50.049Z,47.40
2022-10-31T22:53:16.887Z,47.55
2022-10-31T22:55:43.821Z,47.50
2022-10-31T22:58:10.653Z,47.65
2022-10-31T23:00:37.575Z,47.75
2022-10-31T23:03:04.527Z,47.70
2022-10-31T23:05:31.413Z,47.74
2022-10-31T23:07:58.567Z,47.85
2022-10-31T23:10:33.164Z,47.92
2022-10-31T23:13:19.383Z,47.62
2022-10-31T23:15:46.312Z,48.02
2022-10-31T23:18:23.856Z,48.03
2022-10-31T23:20:56.926Z,48.05
2022-10-31T23:23:23.785Z,48.17
2022-10-31T23:26:09.422Z,48.07
2022-10-31T23:28:36.457Z,48.06
2022-10-31T23:31:03.306Z,48.16
2022-10-31T23:33:31.548Z,48.13
2022-10-31T23:35:58.467Z,48.24
2022-10-31T23:38:25.291Z,48.35
2022-10-31T23:40:52.187Z,48.30
2022-10-31T23:43:19.051Z,48.36
2022-10-31T23:45:45.857Z,48.37
2022-10-31T23:48:12.731Z,48.45
2022-10-31T23:50:39.557Z,48.40
2022-10-31T23:53:06.376Z,48.44
2022-10-31T23:55:33.293Z,48.24
2022-10-31T23:58:00.407Z,48.45
