createdAt,value
2023-02-24T00:00:26.400Z,5.38
2023-02-24T00:02:52.792Z,5.68
2023-02-24T00:05:19.383Z,5.15
2023-02-24T00:07:46.052Z,6.75
2023-02-24T00:10:19.393Z,6.43
2023-02-24T00:12:49.540Z,5.63
2023-02-24T00:15:16.218Z,7.57
2023-02-24T00:17:45.508Z,7.80
2023-02-24T00:20:13.392Z,6.28
2023-02-24T00:22:40.611Z,5.13
2023-02-24T00:25:07.938Z,6.97
2023-02-24T00:27:34.794Z,6.85
2023-02-24T00:30:01.900Z,8.18
2023-02-24T00:32:28.677Z,6.40
2023-02-24T00:34:56.024Z,5.43
2023-02-24T00:37:24.032Z,6.80
2023-02-24T00:39:50.875Z,6.72
2023-02-24T00:42:17.736Z,7.53
2023-02-24T00:44:45.228Z,6.63
2023-02-24T00:47:12.850Z,7.43
2023-02-24T00:49:43.526Z,7.05
2023-02-24T00:52:20.125Z,10.10
2023-02-24T00:54:47.897Z,6.93
2023-02-24T00:57:18.603Z,5.60
2023-02-24T00:59:48.191Z,7.70
2023-02-24T01:02:15.421Z,4.90
2023-02-24T01:04:44.549Z,6.22
2023-02-24T01:07:11.646Z,6.65
2023-02-24T01:09:39.126Z,7.03
2023-02-24T01:12:26.083Z,5.85
2023-02-24T01:14:53.204Z,5.72
2023-02-24T01:17:20.534Z,8.40
2023-02-24T01:19:49.592Z,7.75
2023-02-24T01:22:17.357Z,6.45
2023-02-24T01:24:44.541Z,5.97
2023-02-24T01:27:13.240Z,6.20
2023-02-24T01:29:39.930Z,7.05
2023-02-24T01:32:13.672Z,5.60
2023-02-24T01:34:42.528Z,6.20
2023-02-24T01:37:09.575Z,7.20
2023-02-24T01:39:36.190Z,6.45
2023-02-24T01:42:04.269Z,6.57
2023-02-24T01:44:32.695Z,5.85
2023-02-24T01:47:03.660Z,6.22
2023-02-24T01:49:39.215Z,7.88
2023-02-24T01:52:18.231Z,5.55
2023-02-24T01:54:48.430Z,8.85
2023-02-24T01:57:16.960Z,8.07
2023-02-24T01:59:44.351Z,8.60
2023-02-24T02:02:11.359Z,7.43
2023-02-24T02:04:43.055Z,5.88
2023-02-24T02:07:11.504Z,6.53
2023-02-24T02:09:41.584Z,6.45
2023-02-24T02:12:09.553Z,6.35
2023-02-24T02:14:37.143Z,6.80
2023-02-24T02:17:06.407Z,5.55
2023-02-24T02:19:33.002Z,7.57
2023-02-24T02:22:08.717Z,5.50
2023-02-24T02:24:39.974Z,5.93
2023-02-24T02:27:24.775Z,8.43
2023-02-24T02:29:51.463Z,5.75
2023-02-24T02:32:31.503Z,5.25
2023-02-24T02:35:20.573Z,6.15
2023-02-24T02:37:56.419Z,7.93
2023-02-24T02:40:38.333Z,6.90
2023-02-24T02:43:09.039Z,7.63
2023-02-24T02:45:41.244Z,5.88
2023-02-24T02:48:15.474Z,5.78
2023-02-24T02:50:46.171Z,7.90
2023-02-24T02:53:15.946Z,5.63
2023-02-24T02:55:46.843Z,6.38
2023-02-24T02:58:15.299Z,5.15
2023-02-24T03:00:50.247Z,5.82
2023-02-24T03:03:17.878Z,5.45
2023-02-24T03:05:57.227Z,5.10
2023-02-24T03:08:25.939Z,5.10
2023-02-24T03:10:54.474Z,5.93
2023-02-24T03:13:30.385Z,6.72
2023-02-24T03:16:00.185Z,6.60
2023-02-24T03:18:32.160Z,6.93
2023-02-24T03:21:07.792Z,5.57
2023-02-24T03:23:45.551Z,4.68
2023-02-24T03:26:36.986Z,5.72
2023-02-24T03:29:18.686Z,5.68
2023-02-24T03:31:48.027Z,6.88
2023-02-24T03:34:20.479Z,6.20
2023-02-24T03:36:50.099Z,7.45
2023-02-24T03:39:16.797Z,5.88
2023-02-24T03:41:57.647Z,6.05
2023-02-24T03:44:26.863Z,5.82
2023-02-24T03:46:55.848Z,5.70
2023-02-24T03:49:25.465Z,4.57
2023-02-24T03:52:12.680Z,5.72
2023-02-24T03:54:44.216Z,6.78
2023-02-24T03:57:27.245Z,4.20
2023-02-24T04:00:19.289Z,5.25
2023-02-24T04:02:46.480Z,5.38
2023-02-24T04:05:17.643Z,5.20
2023-02-24T04:07:53.241Z,5.90
2023-02-24T04:10:26.081Z,5.10
2023-02-24T04:12:56.255Z,5.60
2023-02-24T04:15:29.764Z,5.13
2023-02-24T04:18:01.373Z,5.80
2023-02-24T04:20:30.957Z,5.55
2023-02-24T04:23:03.434Z,6.53
2023-02-24T04:25:31.164Z,0.10
2023-02-24T04:27:58.672Z,15.07
2023-02-24T04:30:27.371Z,0.10
2023-02-24T04:32:56.778Z,0.10
2023-02-24T04:35:25.466Z,0.13
2023-02-24T04:37:52.391Z,0.13
2023-02-24T04:40:22.237Z,0.10
2023-02-24T04:42:50.033Z,0.10
2023-02-24T04:45:17.484Z,0.20
2023-02-24T04:47:50.935Z,0.20
2023-02-24T04:50:23.242Z,0.10
2023-02-24T04:52:50.869Z,0.10
2023-02-24T04:55:18.113Z,0.00
2023-02-24T04:57:46.210Z,0.10
2023-02-24T05:00:20.793Z,0.10
2023-02-24T05:02:48.588Z,0.10
2023-02-24T05:05:15.627Z,0.10
2023-02-24T05:07:42.471Z,0.10
2023-02-24T05:10:09.489Z,0.10
2023-02-24T05:12:36.050Z,0.10
2023-02-24T05:15:02.749Z,0.10
2023-02-24T05:17:29.430Z,0.10
2023-02-24T05:20:14.670Z,0.20
2023-02-24T05:22:41.609Z,0.20
2023-02-24T05:25:08.510Z,0.10
2023-02-24T05:27:39.148Z,0.10
2023-02-24T05:30:09.887Z,0.10
2023-02-24T05:32:36.955Z,0.20
2023-02-24T05:35:03.909Z,0.10
2023-02-24T05:37:30.488Z,0.20
2023-02-24T05:40:00.264Z,0.10
2023-02-24T05:42:27.864Z,0.10
2023-02-24T05:44:54.445Z,0.10
2023-02-24T05:47:23.406Z,0.17
2023-02-24T05:49:52.324Z,0.20
2023-02-24T05:52:18.947Z,0.10
2023-02-24T05:54:48.255Z,0.20
2023-02-24T05:57:17.421Z,0.20
2023-02-24T05:59:44.859Z,0.20
2023-02-24T06:02:16.017Z,0.10
2023-02-24T06:04:57.169Z,0.10
2023-02-24T06:07:25.142Z,0.13
2023-02-24T06:09:57.270Z,0.10
2023-02-24T06:12:28.429Z,0.10
2023-02-24T06:14:55.136Z,0.15
2023-02-24T06:17:22.115Z,0.20
2023-02-24T06:19:50.352Z,0.10
2023-02-24T06:22:19.221Z,0.10
2023-02-24T06:24:46.205Z,0.10
2023-02-24T06:27:17.901Z,0.15
2023-02-24T06:29:45.077Z,0.10
2023-02-24T06:32:11.906Z,0.20
2023-02-24T06:34:39.232Z,0.10
2023-02-24T06:37:07.290Z,0.10
2023-02-24T06:39:36.695Z,0.10
2023-02-24T06:42:05.151Z,0.10
2023-02-24T06:44:31.952Z,0.10
2023-02-24T06:46:58.661Z,0.10
2023-02-24T06:49:25.509Z,0.20
2023-02-24T06:51:52.392Z,0.10
2023-02-24T06:54:19.253Z,0.20
2023-02-24T06:56:45.771Z,0.20
2023-02-24T06:59:15.992Z,0.10
2023-02-24T07:01:45.527Z,0.10
2023-02-24T07:04:12.437Z,0.15
2023-02-24T07:06:41.159Z,0.20
2023-02-24T07:09:09.029Z,0.20
2023-02-24T07:11:36.164Z,0.20
2023-02-24T07:14:05.820Z,0.10
2023-02-24T07:16:34.603Z,0.10
2023-02-24T07:19:02.878Z,0.10
2023-02-24T07:21:30.303Z,0.10
2023-02-24T07:23:59.123Z,0.13
2023-02-24T07:26:26.483Z,0.15
2023-02-24T07:28:55.043Z,0.20
2023-02-24T07:31:24.262Z,0.20
2023-02-24T07:33:56.793Z,0.20
2023-02-24T07:36:23.498Z,0.10
2023-02-24T07:38:54.143Z,0.10
2023-02-24T07:41:22.988Z,0.20
2023-02-24T07:43:53.706Z,0.10
2023-02-24T07:46:24.576Z,0.20
2023-02-24T07:48:54.985Z,0.20
2023-02-24T07:51:23.109Z,0.10
2023-02-24T07:53:52.319Z,0.10
2023-02-24T07:56:19.708Z,0.10
2023-02-24T07:58:48.849Z,0.10
2023-02-24T08:01:23.414Z,0.10
2023-02-24T08:03:52.151Z,0.10
2023-02-24T08:06:27.455Z,0.20
2023-02-24T08:08:58.631Z,0.10
2023-02-24T08:11:35.701Z,0.10
2023-02-24T08:14:03.253Z,0.10
2023-02-24T08:16:39.516Z,0.10
2023-02-24T08:19:13.265Z,0.10
2023-02-24T08:21:41.620Z,0.10
2023-02-24T08:24:17.680Z,0.10
2023-02-24T08:26:53.916Z,0.10
2023-02-24T08:29:20.577Z,0.17
2023-02-24T08:31:47.483Z,0.20
2023-02-24T08:34:16.209Z,0.10
2023-02-24T08:36:48.479Z,0.15
2023-02-24T08:39:14.998Z,0.20
2023-02-24T08:41:51.474Z,0.15
2023-02-24T08:44:20.467Z,0.13
2023-02-24T08:46:50.204Z,0.10
2023-02-24T08:49:18.025Z,0.10
2023-02-24T08:51:45.642Z,0.10
2023-02-24T08:54:15.654Z,0.10
2023-02-24T08:56:44.166Z,0.10
2023-02-24T08:59:29.346Z,0.10
2023-02-24T09:02:16.895Z,0.20
2023-02-24T09:04:44.993Z,0.08
2023-02-24T09:07:22.387Z,0.10
2023-02-24T09:09:49.147Z,0.10
2023-02-24T09:12:22.221Z,0.10
2023-02-24T09:14:56.738Z,0.70
2023-02-24T09:17:45.082Z,0.10
2023-02-24T09:20:30.393Z,0.20
2023-02-24T09:23:00.681Z,0.10
2023-02-24T09:25:48.376Z,0.10
2023-02-24T09:28:18.006Z,0.10
2023-02-24T09:30:53.690Z,0.20
2023-02-24T09:33:39.083Z,0.20
2023-02-24T09:36:10.238Z,0.10
2023-02-24T09:39:00.430Z,0.10
2023-02-24T09:41:33.420Z,0.20
2023-02-24T09:44:03.674Z,0.10
2023-02-24T09:46:33.085Z,0.10
2023-02-24T09:49:12.924Z,0.20
2023-02-24T09:51:42.348Z,0.20
2023-02-24T09:54:14.354Z,0.28
2023-02-24T09:56:49.315Z,0.10
2023-02-24T09:59:26.512Z,0.10
2023-02-24T10:02:03.206Z,0.10
2023-02-24T10:04:40.760Z,0.10
2023-02-24T10:07:12.109Z,0.10
2023-02-24T10:09:43.888Z,0.20
2023-02-24T10:12:13.176Z,0.20
2023-02-24T10:14:51.209Z,0.20
2023-02-24T10:17:25.585Z,0.20
2023-02-24T10:20:00.097Z,0.10
2023-02-24T10:22:39.853Z,0.20
2023-02-24T10:25:25.149Z,0.20
2023-02-24T10:27:53.161Z,0.17
2023-02-24T10:30:40.937Z,0.20
2023-02-24T10:33:30.345Z,0.20
2023-02-24T10:36:10.767Z,0.35
2023-02-24T10:38:40.823Z,0.10
2023-02-24T10:41:09.419Z,0.20
2023-02-24T10:43:45.642Z,0.20
2023-02-24T10:46:26.447Z,0.20
2023-02-24T10:49:01.182Z,0.10
2023-02-24T10:51:32.675Z,0.20
2023-02-24T10:54:22.549Z,0.20
2023-02-24T10:57:07.767Z,0.63
2023-02-24T10:59:58.553Z,0.10
2023-02-24T11:02:30.174Z,0.10
2023-02-24T11:04:57.915Z,0.20
2023-02-24T11:07:25.059Z,0.10
2023-02-24T11:10:13.723Z,0.10
2023-02-24T11:13:10.088Z,0.10
2023-02-24T11:15:57.671Z,0.10
2023-02-24T11:18:28.621Z,0.20
2023-02-24T11:20:59.678Z,0.10
2023-02-24T11:23:38.481Z,0.20
2023-02-24T11:26:19.447Z,0.10
2023-02-24T11:29:04.818Z,0.10
2023-02-24T11:31:51.952Z,0.10
2023-02-24T11:34:33.603Z,0.10
2023-02-24T11:37:15.710Z,0.10
2023-02-24T11:39:54.186Z,0.17
2023-02-24T11:42:31.196Z,0.10
2023-02-24T11:45:16.156Z,0.20
2023-02-24T11:47:45.289Z,0.10
2023-02-24T11:50:21.814Z,0.20
2023-02-24T11:52:49.744Z,0.20
2023-02-24T11:55:26.736Z,0.10
2023-02-24T11:57:56.197Z,0.10
2023-02-24T12:00:28.202Z,0.10
2023-02-24T12:03:03.618Z,0.10
2023-02-24T12:05:39.740Z,0.15
2023-02-24T12:08:21.464Z,0.10
2023-02-24T12:10:52.537Z,0.17
2023-02-24T12:13:31.625Z,0.20
2023-02-24T12:15:58.143Z,0.10
2023-02-24T12:18:54.335Z,0.13
2023-02-24T12:21:30.683Z,0.10
2023-02-24T12:23:58.530Z,0.20
2023-02-24T12:26:28.482Z,0.10
2023-02-24T12:28:56.960Z,0.10
2023-02-24T12:31:30.296Z,0.10
2023-02-24T12:34:08.767Z,0.10
2023-02-24T12:36:48.590Z,0.10
2023-02-24T12:39:42.171Z,0.10
2023-02-24T12:42:17.193Z,0.20
2023-02-24T12:44:52.659Z,0.10
2023-02-24T12:47:35.198Z,0.10
2023-02-24T12:50:16.788Z,0.10
2023-02-24T12:52:52.695Z,0.10
2023-02-24T12:55:38.237Z,0.10
2023-02-24T12:58:07.867Z,0.10
2023-02-24T13:00:37.256Z,0.10
2023-02-24T13:03:19.198Z,0.10
2023-02-24T13:05:52.289Z,0.10
2023-02-24T13:08:21.817Z,0.10
2023-02-24T13:11:01.684Z,0.10
2023-02-24T13:13:35.069Z,0.10
2023-02-24T13:16:01.571Z,0.10
2023-02-24T13:18:29.802Z,0.10
2023-02-24T13:21:04.210Z,0.20
2023-02-24T13:23:31.784Z,0.10
2023-02-24T13:25:58.503Z,0.10
2023-02-24T13:28:26.923Z,0.20
2023-02-24T13:31:12.577Z,0.20
2023-02-24T13:33:39.265Z,0.10
2023-02-24T13:36:14.098Z,0.10
2023-02-24T13:38:42.320Z,0.20
2023-02-24T13:41:29.094Z,0.20
2023-02-24T13:44:00.385Z,0.10
2023-02-24T13:46:47.058Z,0.10
2023-02-24T13:49:21.970Z,0.10
2023-02-24T13:51:53.394Z,0.22
2023-02-24T13:54:32.073Z,0.10
2023-02-24T13:57:19.972Z,0.10
2023-02-24T13:59:49.302Z,0.17
2023-02-24T14:02:21.528Z,0.20
2023-02-24T14:04:52.282Z,0.20
2023-02-24T14:07:23.699Z,0.10
2023-02-24T14:09:56.493Z,0.10
2023-02-24T14:12:27.472Z,0.20
2023-02-24T14:14:54.477Z,0.10
2023-02-24T14:17:28.583Z,0.10
2023-02-24T14:20:15.790Z,0.10
2023-02-24T14:22:46.243Z,0.20
2023-02-24T14:25:13.422Z,0.10
2023-02-24T14:27:40.054Z,0.20
2023-02-24T14:30:07.769Z,0.20
2023-02-24T14:32:34.653Z,0.10
2023-02-24T14:35:01.174Z,0.10
2023-02-24T14:37:29.903Z,0.13
2023-02-24T14:39:58.073Z,0.20
2023-02-24T14:42:25.017Z,0.10
2023-02-24T14:44:53.393Z,0.13
2023-02-24T14:47:21.448Z,0.10
2023-02-24T14:50:02.419Z,0.22
2023-02-24T14:52:31.737Z,0.10
2023-02-24T14:55:17.102Z,0.17
2023-02-24T14:57:50.551Z,0.20
2023-02-24T15:00:29.054Z,0.10
2023-02-24T15:03:02.389Z,0.10
2023-02-24T15:05:28.962Z,0.10
2023-02-24T15:07:55.695Z,0.15
2023-02-24T15:10:27.641Z,0.20
2023-02-24T15:12:59.717Z,0.10
2023-02-24T15:15:29.786Z,0.20
2023-02-24T15:18:04.409Z,0.17
2023-02-24T15:20:31.456Z,0.10
2023-02-24T15:22:58.190Z,0.20
2023-02-24T15:25:37.196Z,0.20
2023-02-24T15:28:07.663Z,0.10
2023-02-24T15:30:35.638Z,0.20
2023-02-24T15:33:17.563Z,0.20
2023-02-24T15:35:48.631Z,0.10
2023-02-24T15:38:20.782Z,0.10
2023-02-24T15:40:54.161Z,0.10
2023-02-24T15:43:37.339Z,0.20
2023-02-24T15:46:18.972Z,0.10
2023-02-24T15:48:47.036Z,0.10
2023-02-24T15:51:34.730Z,0.20
2023-02-24T15:54:02.382Z,0.20
2023-02-24T15:56:29.420Z,0.10
2023-02-24T15:58:55.861Z,0.10
2023-02-24T16:01:22.518Z,0.10
2023-02-24T16:03:49.795Z,0.10
2023-02-24T16:06:21.326Z,0.15
2023-02-24T16:08:49.180Z,0.05
2023-02-24T16:11:17.360Z,0.20
2023-02-24T16:13:46.347Z,0.10
2023-02-24T16:16:13.770Z,0.20
2023-02-24T16:18:40.347Z,0.20
2023-02-24T16:21:07.187Z,0.20
2023-02-24T16:23:40.353Z,0.10
2023-02-24T16:26:08.390Z,0.20
2023-02-24T16:28:35.020Z,0.10
2023-02-24T16:31:02.522Z,0.10
2023-02-24T16:33:29.284Z,0.10
2023-02-24T16:35:56.161Z,0.20
2023-02-24T16:38:26.588Z,0.10
2023-02-24T16:40:53.690Z,0.10
2023-02-24T16:43:20.223Z,0.10
2023-02-24T16:45:46.965Z,0.10
2023-02-24T16:48:20.126Z,0.20
2023-02-24T16:50:47.256Z,0.10
2023-02-24T16:53:18.762Z,0.10
2023-02-24T16:55:45.461Z,0.20
2023-02-24T16:58:12.692Z,0.10
2023-02-24T17:00:39.842Z,0.20
2023-02-24T17:03:41.867Z,0.17
2023-02-24T17:06:08.426Z,0.10
2023-02-24T17:08:35.116Z,0.10
2023-02-24T17:11:01.789Z,0.17
2023-02-24T17:13:28.694Z,0.17
2023-02-24T17:15:57.048Z,0.20
2023-02-24T17:18:24.384Z,0.10
2023-02-24T17:20:51.208Z,0.20
2023-02-24T17:23:17.737Z,0.10
2023-02-24T17:25:45.103Z,0.20
2023-02-24T17:28:11.846Z,0.10
2023-02-24T17:30:39.561Z,0.10
2023-02-24T17:33:06.256Z,0.10
2023-02-24T17:35:32.755Z,0.10
2023-02-24T17:37:59.226Z,0.10
2023-02-24T17:40:26.074Z,0.10
2023-02-24T17:42:52.578Z,0.10
2023-02-24T17:45:19.434Z,0.10
2023-02-24T17:47:46.047Z,0.10
2023-02-24T17:50:13.330Z,0.20
2023-02-24T17:52:40.274Z,0.10
2023-02-24T17:55:07.658Z,0.10
2023-02-24T17:57:34.872Z,0.10
2023-02-24T18:00:01.345Z,0.20
2023-02-24T18:02:27.988Z,0.10
2023-02-24T18:04:54.580Z,0.20
2023-02-24T18:07:21.293Z,0.20
2023-02-24T18:09:47.864Z,0.10
2023-02-24T18:12:14.415Z,0.20
2023-02-24T18:14:40.865Z,0.10
2023-02-24T18:17:07.421Z,0.17
2023-02-24T18:19:34.002Z,0.17
2023-02-24T18:22:00.512Z,0.50
2023-02-24T18:24:27.121Z,0.20
2023-02-24T18:26:53.921Z,0.10
2023-02-24T18:29:21.088Z,0.10
2023-02-24T18:31:47.793Z,0.10
2023-02-24T18:34:14.375Z,0.10
2023-02-24T18:36:41.469Z,0.10
2023-02-24T18:39:09.686Z,0.10
2023-02-24T18:41:36.199Z,0.10
2023-02-24T18:44:02.660Z,0.10
2023-02-24T18:46:29.305Z,0.17
2023-02-24T18:48:56.457Z,0.20
2023-02-24T18:51:23.604Z,0.20
2023-02-24T18:53:52.544Z,0.10
2023-02-24T18:56:21.513Z,0.15
2023-02-24T18:58:49.483Z,0.15
2023-02-24T19:01:20.752Z,0.20
2023-02-24T19:03:48.238Z,0.10
2023-02-24T19:06:15.086Z,0.13
2023-02-24T19:08:42.009Z,0.10
2023-02-24T19:11:12.449Z,0.20
2023-02-24T19:13:39.015Z,0.10
2023-02-24T19:16:06.095Z,0.10
2023-02-24T19:18:32.726Z,0.10
2023-02-24T19:20:59.738Z,0.10
2023-02-24T19:23:26.277Z,0.10
2023-02-24T19:25:53.216Z,0.10
2023-02-24T19:28:19.699Z,0.20
2023-02-24T19:30:46.726Z,0.10
2023-02-24T19:33:13.303Z,0.10
2023-02-24T19:35:41.628Z,0.10
2023-02-24T19:38:08.879Z,0.20
2023-02-24T19:40:36.026Z,0.10
2023-02-24T19:43:02.535Z,0.10
2023-02-24T19:45:29.078Z,0.10
2023-02-24T19:47:55.556Z,0.10
2023-02-24T19:50:22.276Z,0.20
2023-02-24T19:52:48.845Z,0.10
2023-02-24T19:55:15.432Z,0.20
2023-02-24T19:57:42.473Z,0.20
2023-02-24T20:00:11.728Z,0.10
2023-02-24T20:02:39.146Z,0.10
2023-02-24T20:05:07.546Z,0.10
2023-02-24T20:07:34.564Z,0.13
2023-02-24T20:10:01.097Z,0.10
2023-02-24T20:12:27.636Z,0.10
2023-02-24T20:14:55.587Z,0.10
2023-02-24T20:17:22.250Z,0.10
2023-02-24T20:19:48.772Z,0.20
2023-02-24T20:22:15.286Z,0.10
2023-02-24T20:24:41.790Z,0.20
2023-02-24T20:27:08.439Z,0.10
2023-02-24T20:29:35.468Z,6.32
2023-02-24T20:32:03.171Z,0.10
2023-02-24T20:34:29.775Z,0.20
2023-02-24T20:36:56.398Z,0.10
2023-02-24T20:39:24.827Z,0.10
2023-02-24T20:41:55.108Z,0.10
2023-02-24T20:44:21.750Z,0.20
2023-02-24T20:46:48.263Z,0.10
2023-02-24T20:49:14.996Z,0.10
2023-02-24T20:51:42.068Z,0.20
2023-02-24T20:54:09.570Z,0.20
2023-02-24T20:56:37.289Z,0.20
2023-02-24T20:59:08.272Z,0.10
2023-02-24T21:01:35.425Z,0.10
2023-02-24T21:04:02.425Z,0.10
2023-02-24T21:06:29.492Z,0.10
2023-02-24T21:08:56.557Z,0.20
2023-02-24T21:11:23.445Z,0.10
2023-02-24T21:13:51.102Z,0.10
2023-02-24T21:16:18.590Z,0.10
2023-02-24T21:18:51.524Z,0.10
2023-02-24T21:21:19.912Z,0.10
2023-02-24T21:23:50.023Z,0.10
2023-02-24T21:26:18.147Z,0.20
2023-02-24T21:28:46.562Z,0.10
2023-02-24T21:31:14.561Z,0.20
2023-02-24T21:33:41.350Z,0.10
2023-02-24T21:36:12.130Z,0.10
2023-02-24T21:38:38.602Z,0.10
2023-02-24T21:41:07.144Z,0.20
2023-02-24T21:43:34.070Z,0.20
2023-02-24T21:46:01.315Z,0.15
2023-02-24T21:48:27.884Z,0.20
2023-02-24T21:50:58.550Z,0.10
2023-02-24T21:53:27.607Z,0.10
2023-02-24T21:56:11.093Z,0.10
2023-02-24T21:58:39.174Z,0.10
2023-02-24T22:01:13.890Z,0.20
2023-02-24T22:03:40.856Z,0.20
2023-02-24T22:06:09.172Z,0.10
2023-02-24T22:08:37.435Z,0.10
2023-02-24T22:11:04.101Z,0.20
2023-02-24T22:13:30.657Z,0.10
2023-02-24T22:16:02.194Z,0.10
2023-02-24T22:18:29.339Z,0.10
2023-02-24T22:20:55.932Z,0.20
2023-02-24T22:23:22.469Z,0.20
2023-02-24T22:25:50.189Z,0.13
2023-02-24T22:28:16.732Z,0.20
2023-02-24T22:30:43.241Z,0.17
2023-02-24T22:33:09.736Z,0.20
2023-02-24T22:35:36.233Z,0.20
2023-02-24T22:38:02.843Z,0.20
2023-02-24T22:40:29.407Z,0.20
2023-02-24T22:42:55.934Z,0.20
2023-02-24T22:45:22.661Z,0.22
2023-02-24T22:47:49.230Z,0.10
2023-02-24T22:50:15.853Z,0.20
2023-02-24T22:52:42.388Z,0.10
2023-02-24T22:55:10.084Z,0.10
2023-02-24T22:57:36.620Z,0.10
2023-02-24T23:00:09.597Z,0.10
2023-02-24T23:02:36.496Z,0.10
2023-02-24T23:05:03.001Z,0.10
2023-02-24T23:07:29.487Z,0.13
2023-02-24T23:09:56.041Z,0.10
2023-02-24T23:12:22.591Z,0.10
2023-02-24T23:14:49.279Z,0.20
2023-02-24T23:17:15.861Z,0.20
2023-02-24T23:19:42.456Z,0.10
2023-02-24T23:22:08.986Z,0.10
2023-02-24T23:24:36.149Z,0.10
2023-02-24T23:27:02.760Z,0.10
2023-02-24T23:29:30.856Z,0.10
2023-02-24T23:31:57.581Z,0.10
2023-02-24T23:34:24.707Z,0.20
2023-02-24T23:36:51.214Z,0.20
2023-02-24T23:39:20.525Z,0.10
2023-02-24T23:41:47.743Z,0.20
2023-02-24T23:44:14.344Z,0.20
2023-02-24T23:46:41.868Z,0.20
2023-02-24T23:49:08.470Z,0.10
2023-02-24T23:51:47.700Z,0.10
2023-02-24T23:54:15.741Z,0.10
2023-02-24T23:56:42.289Z,0.20
2023-02-24T23:59:08.859Z,0.20
