createdAt,value
2022-10-11T00:02:56.625Z,1.41
2022-10-11T00:08:04.654Z,1.36
2022-10-11T00:13:10.902Z,1.46
2022-10-11T00:18:17.273Z,1.40
2022-10-11T00:23:23.497Z,2.16
2022-10-11T00:28:29.992Z,1.38
2022-10-11T00:33:36.169Z,1.26
2022-10-11T00:38:42.444Z,1.59
2022-10-11T00:43:48.646Z,1.74
2022-10-11T00:48:54.983Z,1.37
2022-10-11T00:54:01.214Z,1.35
2022-10-11T00:59:07.591Z,1.47
2022-10-11T01:04:13.864Z,1.19
2022-10-11T01:09:20.160Z,1.23
2022-10-11T01:14:27.537Z,1.34
2022-10-11T01:19:33.922Z,1.25
2022-10-11T01:24:40.128Z,1.26
2022-10-11T01:29:46.434Z,1.41
2022-10-11T01:34:52.774Z,1.46
2022-10-11T01:39:59.074Z,1.43
2022-10-11T01:45:05.299Z,1.58
2022-10-11T01:50:11.585Z,1.62
2022-10-11T01:55:17.821Z,1.51
2022-10-11T02:00:23.987Z,1.69
2022-10-11T02:05:31.555Z,1.88
2022-10-11T02:10:38.937Z,1.71
2022-10-11T02:15:45.199Z,1.72
2022-10-11T02:20:51.369Z,1.85
2022-10-11T02:25:57.644Z,2.46
2022-10-11T02:31:03.907Z,2.64
2022-10-11T02:36:10.234Z,2.88
2022-10-11T02:41:16.515Z,1.77
2022-10-11T02:46:22.688Z,2.65
2022-10-11T02:51:28.956Z,1.97
2022-10-11T02:56:35.176Z,3.11
2022-10-11T03:01:41.490Z,2.09
2022-10-11T03:06:47.700Z,2.00
2022-10-11T03:11:53.877Z,3.06
2022-10-11T03:17:17.221Z,2.86
2022-10-11T03:22:05.864Z,2.65
2022-10-11T03:27:12.116Z,1.77
2022-10-11T03:32:18.349Z,2.32
2022-10-11T03:37:24.642Z,1.60
2022-10-11T03:42:30.914Z,1.57
2022-10-11T03:47:37.133Z,1.36
2022-10-11T03:52:43.361Z,1.44
2022-10-11T03:57:49.626Z,1.09
2022-10-11T04:02:55.851Z,1.83
2022-10-11T04:08:02.155Z,1.29
2022-10-11T04:13:09.584Z,1.25
2022-10-11T04:18:15.497Z,1.52
2022-10-11T04:23:21.690Z,1.58
2022-10-11T04:28:28.027Z,1.47
2022-10-11T04:33:34.287Z,1.41
2022-10-11T04:38:40.599Z,1.46
2022-10-11T04:43:46.807Z,2.30
2022-10-11T04:48:53.096Z,2.53
2022-10-11T04:53:59.357Z,1.82
2022-10-11T04:59:05.623Z,2.58
2022-10-11T05:04:11.894Z,1.52
2022-10-11T05:09:18.197Z,1.77
2022-10-11T05:14:24.513Z,2.12
2022-10-11T05:19:33.076Z,2.97
2022-10-11T05:24:39.278Z,2.22
2022-10-11T05:29:45.515Z,2.84
2022-10-11T05:34:51.735Z,4.11
2022-10-11T05:39:58.026Z,3.06
2022-10-11T05:50:27.037Z,3.71
2022-10-11T05:55:34.911Z,4.34
2022-10-11T06:00:49.083Z,4.14
2022-10-11T06:10:45.304Z,5.51
2022-10-11T06:19:35.330Z,13.54
2022-10-11T06:24:31.593Z,11.78
2022-10-11T06:29:37.843Z,8.35
2022-10-11T06:34:44.211Z,9.14
2022-10-11T06:39:50.501Z,8.18
2022-10-11T06:44:57.721Z,8.09
2022-10-11T06:50:05.216Z,7.35
2022-10-11T06:55:11.560Z,11.79
2022-10-11T07:00:17.878Z,7.85
2022-10-11T07:05:24.244Z,10.65
2022-10-11T07:10:30.442Z,7.58
2022-10-11T07:15:36.746Z,12.44
2022-10-11T07:20:43.031Z,8.23
2022-10-11T07:25:50.458Z,11.75
2022-10-11T07:30:56.325Z,8.05
2022-10-11T07:36:02.961Z,8.35
2022-10-11T07:41:08.460Z,8.47
2022-10-11T07:46:16.057Z,7.90
2022-10-11T07:51:22.381Z,12.23
2022-10-11T07:56:28.661Z,13.02
2022-10-11T08:01:35.149Z,9.53
2022-10-11T08:06:41.512Z,10.75
2022-10-11T08:11:47.682Z,17.76
2022-10-11T08:16:54.016Z,17.48
2022-10-11T08:22:00.517Z,11.50
2022-10-11T08:27:08.103Z,12.48
2022-10-11T08:32:14.456Z,13.15
2022-10-11T08:37:20.743Z,18.76
2022-10-11T08:42:27.017Z,19.23
2022-10-11T08:47:33.399Z,21.73
2022-10-11T08:52:39.676Z,13.44
2022-10-11T08:57:45.965Z,13.18
2022-10-11T09:03:07.067Z,19.83
2022-10-11T09:07:58.338Z,14.01
2022-10-11T09:13:04.685Z,12.78
2022-10-11T09:18:12.062Z,13.91
2022-10-11T09:23:18.294Z,13.46
2022-10-11T09:28:24.623Z,11.93
2022-10-11T09:33:30.812Z,9.92
2022-10-11T09:38:36.981Z,11.23
2022-10-11T09:43:43.214Z,17.15
2022-10-11T09:48:50.676Z,10.27
2022-10-11T09:53:56.908Z,14.59
2022-10-11T09:59:03.148Z,9.19
2022-10-11T10:04:09.382Z,16.07
2022-10-11T10:09:15.711Z,10.08
2022-10-11T10:14:21.964Z,8.23
2022-10-11T10:19:28.258Z,13.66
2022-10-11T10:24:34.505Z,8.65
2022-10-11T10:29:40.804Z,8.90
2022-10-11T10:34:50.252Z,7.70
2022-10-11T10:39:55.508Z,10.48
2022-10-11T10:45:01.855Z,7.56
2022-10-11T10:50:08.091Z,6.90
2022-10-11T10:55:14.299Z,5.93
2022-10-11T11:00:20.563Z,9.17
2022-10-11T11:05:26.853Z,4.23
2022-10-11T11:10:33.159Z,5.04
2022-10-11T11:15:40.496Z,7.38
2022-10-11T11:20:45.749Z,3.95
2022-10-11T11:25:52.023Z,4.09
2022-10-11T11:30:58.317Z,4.18
2022-10-11T11:36:04.797Z,3.51
2022-10-11T11:41:10.563Z,5.45
2022-10-11T11:46:17.424Z,5.31
2022-10-11T11:51:26.501Z,2.90
2022-10-11T11:56:32.825Z,3.15
2022-10-11T12:01:40.762Z,3.47
2022-10-11T12:07:11.246Z,2.70
2022-10-11T12:11:53.005Z,2.61
2022-10-11T12:16:59.337Z,2.40
2022-10-11T12:22:05.649Z,3.30
2022-10-11T12:27:11.980Z,1.47
2022-10-11T12:32:18.179Z,1.41
2022-10-11T12:37:24.723Z,1.63
2022-10-11T12:42:31.016Z,1.40
2022-10-11T12:47:38.596Z,1.79
2022-10-11T12:52:44.864Z,1.96
2022-10-11T12:57:51.180Z,1.95
2022-10-11T13:02:57.432Z,1.08
2022-10-11T13:08:03.663Z,2.21
2022-10-11T13:13:09.947Z,1.20
2022-10-11T13:18:16.172Z,1.56
2022-10-11T13:23:22.441Z,2.10
2022-10-11T13:28:30.727Z,1.52
2022-10-11T13:33:34.534Z,2.21
2022-10-11T13:38:40.793Z,2.25
2022-10-11T13:43:47.060Z,1.26
2022-10-11T13:48:54.630Z,1.45
2022-10-11T13:54:00.910Z,1.52
2022-10-11T13:59:08.231Z,2.06
2022-10-11T14:04:20.255Z,1.34
2022-10-11T14:09:17.648Z,1.34
2022-10-11T14:14:23.972Z,1.44
2022-10-11T14:19:30.264Z,2.21
2022-10-11T14:24:36.568Z,1.24
2022-10-11T14:29:48.143Z,1.44
2022-10-11T14:34:48.613Z,1.38
2022-10-11T14:39:54.895Z,2.13
2022-10-11T14:45:01.322Z,1.38
2022-10-11T14:50:07.650Z,1.33
2022-10-11T14:55:13.924Z,2.36
2022-10-11T15:00:20.316Z,2.35
2022-10-11T15:05:31.178Z,1.37
2022-10-11T15:10:32.433Z,2.82
2022-10-11T15:15:38.640Z,1.63
2022-10-11T15:20:44.883Z,1.44
2022-10-11T15:25:52.168Z,1.59
2022-10-11T15:30:58.449Z,2.38
2022-10-11T15:36:04.993Z,2.40
2022-10-11T15:41:10.506Z,1.80
2022-10-11T15:46:16.823Z,2.87
2022-10-11T15:51:23.102Z,1.80
2022-10-11T15:56:33.620Z,1.76
2022-10-11T16:01:36.399Z,1.83
2022-10-11T16:06:42.749Z,2.84
2022-10-11T16:11:49.195Z,1.78
2022-10-11T16:16:55.516Z,1.94
2022-10-11T16:22:02.108Z,1.55
2022-10-11T16:27:08.440Z,2.15
2022-10-11T16:32:14.725Z,2.44
2022-10-11T16:37:20.949Z,2.06
2022-10-11T16:42:27.270Z,3.28
2022-10-11T16:47:38.748Z,1.91
2022-10-11T16:52:37.795Z,2.25
2022-10-11T16:57:49.828Z,3.06
2022-10-11T17:02:56.444Z,2.51
2022-10-11T17:08:06.502Z,2.60
2022-10-11T17:18:07.944Z,2.17
2022-10-11T17:23:08.307Z,1.88
2022-10-11T17:28:30.220Z,2.00
2022-10-11T17:38:51.025Z,2.05
2022-10-11T17:41:32.407Z,1.93
2022-10-11T17:45:50.769Z,2.21
2022-10-11T17:50:50.543Z,2.20
2022-10-11T17:55:52.868Z,2.04
2022-10-11T18:00:59.199Z,1.97
2022-10-11T18:06:05.446Z,2.97
2022-10-11T18:11:11.680Z,2.08
2022-10-11T18:16:17.881Z,2.14
2022-10-11T18:21:24.165Z,2.11
2022-10-11T18:26:31.074Z,2.61
2022-10-11T18:31:36.121Z,3.78
2022-10-11T18:36:44.256Z,2.45
2022-10-11T18:41:49.453Z,2.20
2022-10-11T18:46:55.691Z,3.84
2022-10-11T18:52:01.931Z,2.90
2022-10-11T18:57:08.160Z,3.78
2022-10-11T19:02:14.500Z,3.56
2022-10-11T19:07:20.707Z,5.23
2022-10-11T19:12:27.003Z,3.42
2022-10-11T19:17:33.370Z,3.23
2022-10-11T19:22:40.982Z,4.10
2022-10-11T19:27:47.204Z,5.14
2022-10-11T19:32:53.490Z,5.45
2022-10-11T19:37:59.706Z,3.07
2022-10-11T19:43:06.002Z,4.98
2022-10-11T19:48:12.258Z,4.53
2022-10-11T19:53:18.540Z,4.08
2022-10-11T19:58:25.026Z,5.05
2022-10-11T20:03:31.365Z,6.14
2022-10-11T20:08:37.646Z,3.08
2022-10-11T20:13:43.971Z,3.14
2022-10-11T20:18:50.222Z,2.63
2022-10-11T20:23:56.516Z,2.79
2022-10-11T20:29:02.752Z,2.57
2022-10-11T20:34:09.063Z,4.62
2022-10-11T20:39:15.399Z,3.08
2022-10-11T20:44:21.661Z,3.10
2022-10-11T20:49:27.981Z,3.64
2022-10-11T20:54:34.271Z,4.19
2022-10-11T20:59:40.543Z,4.60
2022-10-11T21:04:48.066Z,3.21
2022-10-11T21:09:54.308Z,4.81
2022-10-11T21:15:00.597Z,3.04
2022-10-11T21:20:06.854Z,3.10
2022-10-11T21:25:13.595Z,3.29
2022-10-11T21:30:20.215Z,4.24
2022-10-11T21:35:26.503Z,4.13
2022-10-11T21:40:34.064Z,2.58
2022-10-11T21:45:40.610Z,2.78
2022-10-11T21:50:46.954Z,2.73
2022-10-11T21:55:53.157Z,3.15
2022-10-11T22:00:59.371Z,4.38
2022-10-11T22:06:05.944Z,3.13
2022-10-11T22:11:12.183Z,4.37
2022-10-11T22:16:18.445Z,3.28
2022-10-11T22:21:24.823Z,10.72
2022-10-11T22:26:31.215Z,3.21
2022-10-11T22:31:37.634Z,3.24
2022-10-11T22:36:43.994Z,2.96
2022-10-11T22:41:51.536Z,5.02
2022-10-11T22:46:57.752Z,5.13
2022-10-11T22:52:04.014Z,3.35
2022-10-11T22:57:10.226Z,4.88
2022-10-11T23:02:16.493Z,3.54
2022-10-11T23:07:22.791Z,4.47
2022-10-11T23:12:28.971Z,3.28
2022-10-11T23:17:35.293Z,4.78
2022-10-11T23:22:41.981Z,3.11
2022-10-11T23:27:48.276Z,2.95
2022-10-11T23:32:54.589Z,2.85
2022-10-11T23:38:00.843Z,4.89
2022-10-11T23:43:07.074Z,3.39
2022-10-11T23:48:13.316Z,5.54
2022-10-11T23:53:19.621Z,3.62
2022-10-11T23:58:27.812Z,3.75
