createdAt,value
2023-01-07T00:00:38.712Z,0.00
2023-01-07T00:01:38.600Z,0.00
2023-01-07T00:02:38.601Z,0.00
2023-01-07T00:03:38.608Z,0.00
2023-01-07T00:04:38.587Z,0.00
2023-01-07T00:05:38.567Z,0.00
2023-01-07T00:06:38.530Z,0.00
2023-01-07T00:07:38.560Z,0.00
2023-01-07T00:08:38.508Z,0.00
2023-01-07T00:09:38.499Z,0.00
2023-01-07T00:10:38.539Z,0.00
2023-01-07T00:11:38.511Z,0.00
2023-01-07T00:12:38.488Z,0.00
2023-01-07T00:13:38.476Z,0.00
2023-01-07T00:14:38.442Z,0.00
2023-01-07T00:15:38.503Z,0.00
2023-01-07T00:16:38.420Z,0.00
2023-01-07T00:17:38.406Z,0.00
2023-01-07T00:18:38.393Z,0.00
2023-01-07T00:19:38.397Z,0.00
2023-01-07T00:20:38.419Z,0.00
2023-01-07T00:21:38.371Z,0.00
2023-01-07T00:22:38.356Z,0.00
2023-01-07T00:23:38.346Z,0.00
2023-01-07T00:24:38.348Z,0.00
2023-01-07T00:25:38.338Z,0.00
2023-01-07T00:26:38.339Z,0.00
2023-01-07T00:27:38.304Z,0.00
2023-01-07T00:28:38.304Z,0.00
2023-01-07T00:29:38.273Z,0.00
2023-01-07T00:30:38.298Z,0.00
2023-01-07T00:31:38.344Z,0.00
2023-01-07T00:32:38.246Z,0.00
2023-01-07T00:33:38.226Z,0.00
2023-01-07T00:34:38.227Z,0.00
2023-01-07T00:35:38.237Z,0.00
2023-01-07T00:36:38.194Z,0.00
2023-01-07T00:37:38.177Z,0.00
2023-01-07T00:38:38.173Z,0.00
2023-01-07T00:39:38.581Z,0.00
2023-01-07T00:40:38.169Z,0.00
2023-01-07T00:41:38.156Z,0.00
2023-01-07T00:42:38.165Z,0.00
2023-01-07T00:43:38.134Z,0.00
2023-01-07T00:44:38.187Z,0.00
2023-01-07T00:45:38.117Z,0.00
2023-01-07T00:46:38.137Z,0.00
2023-01-07T00:47:38.078Z,0.00
2023-01-07T00:48:38.094Z,0.00
2023-01-07T00:49:38.060Z,0.00
2023-01-07T00:50:38.063Z,0.00
2023-01-07T00:51:38.043Z,0.00
2023-01-07T00:52:38.047Z,0.00
2023-01-07T00:53:38.005Z,0.00
2023-01-07T00:54:38.028Z,0.00
2023-01-07T00:55:38.022Z,0.00
2023-01-07T00:56:37.983Z,0.00
2023-01-07T00:57:37.962Z,0.00
2023-01-07T00:58:44.511Z,0.00
2023-01-07T00:59:37.940Z,0.00
2023-01-07T01:00:37.980Z,0.00
2023-01-07T01:01:38.027Z,0.00
2023-01-07T01:02:37.935Z,0.00
2023-01-07T01:03:37.898Z,0.00
2023-01-07T01:04:37.881Z,0.00
2023-01-07T01:05:37.897Z,0.00
2023-01-07T01:06:37.868Z,0.00
2023-01-07T01:07:37.846Z,0.00
2023-01-07T01:08:37.834Z,0.00
2023-01-07T01:09:37.833Z,0.00
2023-01-07T01:10:37.826Z,0.00
2023-01-07T01:11:37.814Z,0.00
2023-01-07T01:12:37.789Z,0.00
2023-01-07T01:13:37.788Z,0.00
2023-01-07T01:14:37.773Z,0.00
2023-01-07T01:15:37.770Z,0.00
2023-01-07T01:16:37.828Z,0.00
2023-01-07T01:17:37.743Z,0.00
2023-01-07T01:18:37.737Z,0.00
2023-01-07T01:19:37.721Z,0.00
2023-01-07T01:20:37.708Z,0.00
2023-01-07T01:21:37.774Z,0.00
2023-01-07T01:22:37.676Z,0.00
2023-01-07T01:23:37.666Z,0.00
2023-01-07T01:24:37.683Z,0.00
2023-01-07T01:25:37.645Z,0.00
2023-01-07T01:26:37.656Z,0.00
2023-01-07T01:27:37.627Z,0.00
2023-01-07T01:28:37.614Z,0.00
2023-01-07T01:29:37.597Z,0.00
2023-01-07T01:30:37.601Z,0.00
2023-01-07T01:31:37.645Z,0.00
2023-01-07T01:32:37.572Z,0.00
2023-01-07T01:33:37.553Z,0.00
2023-01-07T01:34:37.538Z,0.00
2023-01-07T01:35:37.538Z,0.00
2023-01-07T01:36:37.607Z,0.00
2023-01-07T01:37:37.519Z,0.00
2023-01-07T01:38:37.508Z,0.00
2023-01-07T01:39:37.505Z,0.00
2023-01-07T01:40:37.487Z,0.00
2023-01-07T01:41:37.497Z,0.00
2023-01-07T01:42:37.459Z,0.00
2023-01-07T01:43:37.449Z,0.00
2023-01-07T01:44:37.450Z,0.00
2023-01-07T01:45:37.432Z,0.00
2023-01-07T01:46:37.449Z,0.00
2023-01-07T01:47:37.405Z,0.00
2023-01-07T01:48:37.397Z,0.00
2023-01-07T01:49:37.384Z,0.00
2023-01-07T01:50:37.371Z,0.00
2023-01-07T01:51:37.378Z,0.00
2023-01-07T01:52:37.350Z,0.00
2023-01-07T01:53:37.343Z,0.00
2023-01-07T01:54:37.331Z,0.00
2023-01-07T01:55:37.316Z,0.00
2023-01-07T01:56:37.324Z,0.00
2023-01-07T01:57:37.298Z,0.00
2023-01-07T01:58:37.288Z,0.00
2023-01-07T01:59:37.268Z,0.00
2023-01-07T02:00:37.324Z,0.00
2023-01-07T02:01:37.535Z,0.00
2023-01-07T02:02:37.320Z,0.00
2023-01-07T02:03:37.224Z,0.00
2023-01-07T02:04:37.215Z,0.00
2023-01-07T02:05:39.822Z,0.00
2023-01-07T02:06:37.211Z,0.00
2023-01-07T02:07:37.184Z,0.00
2023-01-07T02:08:37.173Z,0.00
2023-01-07T02:09:37.162Z,0.00
2023-01-07T02:10:37.144Z,0.00
2023-01-07T02:11:37.170Z,0.00
2023-01-07T02:12:37.141Z,0.00
2023-01-07T02:13:37.137Z,0.00
2023-01-07T02:14:37.116Z,0.00
2023-01-07T02:15:37.109Z,0.00
2023-01-07T02:16:37.197Z,0.00
2023-01-07T02:17:37.072Z,0.00
2023-01-07T02:18:37.058Z,0.00
2023-01-07T02:19:37.058Z,0.00
2023-01-07T02:20:37.033Z,0.00
2023-01-07T02:21:37.049Z,0.00
2023-01-07T02:22:37.015Z,0.00
2023-01-07T02:23:37.008Z,0.00
2023-01-07T02:24:36.991Z,0.00
2023-01-07T02:25:36.980Z,0.00
2023-01-07T02:26:36.993Z,0.00
2023-01-07T02:27:36.967Z,0.00
2023-01-07T02:28:36.950Z,0.00
2023-01-07T02:29:36.935Z,0.00
2023-01-07T02:30:36.938Z,0.00
2023-01-07T02:31:36.994Z,0.00
2023-01-07T02:32:36.902Z,0.00
2023-01-07T02:33:36.892Z,0.00
2023-01-07T02:34:36.888Z,0.00
2023-01-07T02:35:36.878Z,0.00
2023-01-07T02:36:36.877Z,0.00
2023-01-07T02:37:36.857Z,0.00
2023-01-07T02:38:36.845Z,0.00
2023-01-07T02:39:36.825Z,0.00
2023-01-07T02:40:36.820Z,0.00
2023-01-07T02:41:36.821Z,0.00
2023-01-07T02:42:36.802Z,0.00
2023-01-07T02:43:36.787Z,0.00
2023-01-07T02:44:36.768Z,0.00
2023-01-07T02:45:36.821Z,0.00
2023-01-07T02:46:36.772Z,0.00
2023-01-07T02:47:36.749Z,0.00
2023-01-07T02:48:36.732Z,0.00
2023-01-07T02:49:36.730Z,0.00
2023-01-07T02:50:36.719Z,0.00
2023-01-07T02:51:36.714Z,0.00
2023-01-07T02:52:36.686Z,0.00
2023-01-07T02:53:36.675Z,0.00
2023-01-07T02:54:36.657Z,0.00
2023-01-07T02:55:36.647Z,0.00
2023-01-07T02:56:36.656Z,0.00
2023-01-07T02:57:36.642Z,0.00
2023-01-07T02:58:36.619Z,0.00
2023-01-07T02:59:36.618Z,0.00
2023-01-07T03:00:36.673Z,0.00
2023-01-07T03:01:36.738Z,0.00
2023-01-07T03:02:36.571Z,0.00
2023-01-07T03:03:36.565Z,0.00
2023-01-07T03:04:36.549Z,0.00
2023-01-07T03:05:36.536Z,0.00
2023-01-07T03:06:36.553Z,0.00
2023-01-07T03:07:36.516Z,0.00
2023-01-07T03:08:36.527Z,0.00
2023-01-07T03:09:36.503Z,0.00
2023-01-07T03:10:36.491Z,0.00
2023-01-07T03:11:36.488Z,0.00
2023-01-07T03:12:36.478Z,0.00
2023-01-07T03:13:36.465Z,0.00
2023-01-07T03:14:36.447Z,0.00
2023-01-07T03:15:36.443Z,0.00
2023-01-07T03:16:36.538Z,0.00
2023-01-07T03:17:36.406Z,0.00
2023-01-07T03:18:36.386Z,0.00
2023-01-07T03:19:36.395Z,0.00
2023-01-07T03:20:36.372Z,0.00
2023-01-07T03:21:36.379Z,0.00
2023-01-07T03:22:36.353Z,0.00
2023-01-07T03:23:36.341Z,0.00
2023-01-07T03:24:36.323Z,0.00
2023-01-07T03:25:36.313Z,0.00
2023-01-07T03:26:36.327Z,0.00
2023-01-07T03:27:36.298Z,0.00
2023-01-07T03:28:36.287Z,0.00
2023-01-07T03:29:36.275Z,0.00
2023-01-07T03:30:36.261Z,0.00
2023-01-07T03:31:36.321Z,0.00
2023-01-07T03:32:36.250Z,0.00
2023-01-07T03:33:36.238Z,0.00
2023-01-07T03:34:36.215Z,0.00
2023-01-07T03:35:36.207Z,0.00
2023-01-07T03:36:36.220Z,0.00
2023-01-07T03:37:36.186Z,0.00
2023-01-07T03:38:36.174Z,0.00
2023-01-07T03:39:36.171Z,0.00
2023-01-07T03:40:36.149Z,0.00
2023-01-07T03:41:36.155Z,0.00
2023-01-07T03:42:36.129Z,0.00
2023-01-07T03:43:36.111Z,0.00
2023-01-07T03:44:36.110Z,0.00
2023-01-07T03:45:36.161Z,0.00
2023-01-07T03:46:36.103Z,0.00
2023-01-07T03:47:36.070Z,0.00
2023-01-07T03:48:36.079Z,0.00
2023-01-07T03:49:36.912Z,0.00
2023-01-07T03:50:36.055Z,0.00
2023-01-07T03:51:36.058Z,0.00
2023-01-07T03:52:36.025Z,0.00
2023-01-07T03:53:36.005Z,0.00
2023-01-07T03:54:36.021Z,0.00
2023-01-07T03:55:36.014Z,0.00
2023-01-07T03:56:35.978Z,0.00
2023-01-07T03:57:35.973Z,0.00
2023-01-07T03:58:35.952Z,0.00
2023-01-07T03:59:35.960Z,0.00
2023-01-07T04:00:35.926Z,0.00
2023-01-07T04:01:36.096Z,0.00
2023-01-07T04:02:35.922Z,0.00
2023-01-07T04:03:35.898Z,0.00
2023-01-07T04:04:36.002Z,0.00
2023-01-07T04:05:35.872Z,0.00
2023-01-07T04:06:35.872Z,0.00
2023-01-07T04:07:35.882Z,0.00
2023-01-07T04:08:35.839Z,0.00
2023-01-07T04:09:35.832Z,0.00
2023-01-07T04:10:35.832Z,0.00
2023-01-07T04:11:35.801Z,0.00
2023-01-07T04:12:35.805Z,0.00
2023-01-07T04:13:35.791Z,0.00
2023-01-07T04:14:35.781Z,0.00
2023-01-07T04:15:35.777Z,0.00
2023-01-07T04:16:35.785Z,0.00
2023-01-07T04:17:35.773Z,0.00
2023-01-07T04:18:35.755Z,0.00
2023-01-07T04:19:35.715Z,0.00
2023-01-07T04:20:35.726Z,0.00
2023-01-07T04:21:35.694Z,0.00
2023-01-07T04:22:35.700Z,0.00
2023-01-07T04:23:35.676Z,0.00
2023-01-07T04:24:35.652Z,0.00
2023-01-07T04:25:35.645Z,0.00
2023-01-07T04:26:35.649Z,0.00
2023-01-07T04:27:35.696Z,0.00
2023-01-07T04:28:35.613Z,0.00
2023-01-07T04:29:35.601Z,0.00
2023-01-07T04:30:35.656Z,0.00
2023-01-07T04:31:35.597Z,0.00
2023-01-07T04:32:35.578Z,0.00
2023-01-07T04:33:35.555Z,0.00
2023-01-07T04:34:35.546Z,0.00
2023-01-07T04:35:35.537Z,0.00
2023-01-07T04:36:35.563Z,0.00
2023-01-07T04:37:35.725Z,0.00
2023-01-07T04:38:35.521Z,0.00
2023-01-07T04:39:35.546Z,0.00
2023-01-07T04:40:35.500Z,0.00
2023-01-07T04:41:35.514Z,0.00
2023-01-07T04:42:35.519Z,0.00
2023-01-07T04:43:35.450Z,0.00
2023-01-07T04:44:35.437Z,0.00
2023-01-07T04:45:35.429Z,0.00
2023-01-07T04:46:35.444Z,0.00
2023-01-07T04:47:36.001Z,0.00
2023-01-07T04:48:35.402Z,0.00
2023-01-07T04:49:35.385Z,0.00
2023-01-07T04:50:35.369Z,0.00
2023-01-07T04:51:35.381Z,0.00
2023-01-07T04:52:35.365Z,0.00
2023-01-07T04:53:35.349Z,0.00
2023-01-07T04:54:35.324Z,0.00
2023-01-07T04:55:35.324Z,0.00
2023-01-07T04:56:35.304Z,0.00
2023-01-07T04:57:35.647Z,0.00
2023-01-07T04:58:35.287Z,0.00
2023-01-07T04:59:35.272Z,0.00
2023-01-07T05:00:35.264Z,0.00
2023-01-07T05:01:35.412Z,0.00
2023-01-07T05:02:35.248Z,0.00
2023-01-07T05:03:35.259Z,0.00
2023-01-07T05:04:35.279Z,0.00
2023-01-07T05:05:35.206Z,0.00
2023-01-07T05:06:35.191Z,0.00
2023-01-07T05:07:35.198Z,0.00
2023-01-07T05:08:35.179Z,0.00
2023-01-07T05:09:35.166Z,0.00
2023-01-07T05:10:35.170Z,0.00
2023-01-07T05:11:35.133Z,0.00
2023-01-07T05:12:35.154Z,0.00
2023-01-07T05:13:35.127Z,0.00
2023-01-07T05:14:35.112Z,0.00
2023-01-07T05:15:35.099Z,0.00
2023-01-07T05:16:35.151Z,0.00
2023-01-07T05:17:35.114Z,0.00
2023-01-07T05:18:35.073Z,0.00
2023-01-07T05:19:35.057Z,0.00
2023-01-07T05:20:35.043Z,0.00
2023-01-07T05:21:35.037Z,0.00
2023-01-07T05:22:35.039Z,0.00
2023-01-07T05:23:35.014Z,0.00
2023-01-07T05:24:34.997Z,0.00
2023-01-07T05:25:34.991Z,0.00
2023-01-07T05:26:34.975Z,0.00
2023-01-07T05:27:34.982Z,0.00
2023-01-07T05:28:34.965Z,0.00
2023-01-07T05:29:34.941Z,0.00
2023-01-07T05:30:34.948Z,0.00
2023-01-07T05:31:34.925Z,0.00
2023-01-07T05:32:34.935Z,0.00
2023-01-07T05:33:34.902Z,0.00
2023-01-07T05:34:34.887Z,0.00
2023-01-07T05:35:34.888Z,0.00
2023-01-07T05:36:34.877Z,0.00
2023-01-07T05:37:34.872Z,0.00
2023-01-07T05:38:34.851Z,0.00
2023-01-07T05:39:34.863Z,0.00
2023-01-07T05:40:34.826Z,0.00
2023-01-07T05:41:34.826Z,0.00
2023-01-07T05:42:34.831Z,0.00
2023-01-07T05:43:34.787Z,0.00
2023-01-07T05:44:34.784Z,0.00
2023-01-07T05:45:34.782Z,0.00
2023-01-07T05:46:34.824Z,0.00
2023-01-07T05:47:34.758Z,0.00
2023-01-07T05:48:34.739Z,0.00
2023-01-07T05:49:34.732Z,0.00
2023-01-07T05:50:34.715Z,0.00
2023-01-07T05:51:34.709Z,0.00
2023-01-07T05:52:34.700Z,0.00
2023-01-07T05:53:34.690Z,0.00
2023-01-07T05:54:34.671Z,0.00
2023-01-07T05:55:34.653Z,0.00
2023-01-07T05:56:34.654Z,0.00
2023-01-07T05:57:34.656Z,0.00
2023-01-07T05:58:34.621Z,0.00
2023-01-07T05:59:34.623Z,0.00
2023-01-07T06:00:34.606Z,0.00
2023-01-07T06:01:34.599Z,0.00
2023-01-07T06:02:34.601Z,0.00
2023-01-07T06:03:34.690Z,0.00
2023-01-07T06:04:34.602Z,0.00
2023-01-07T06:05:34.563Z,0.00
2023-01-07T06:06:34.543Z,0.00
2023-01-07T06:07:34.550Z,0.00
2023-01-07T06:08:34.518Z,0.00
2023-01-07T06:09:34.510Z,0.00
2023-01-07T06:10:34.492Z,0.00
2023-01-07T06:11:34.479Z,0.00
2023-01-07T06:12:34.493Z,0.00
2023-01-07T06:13:34.465Z,0.00
2023-01-07T06:14:34.451Z,0.00
2023-01-07T06:15:34.497Z,0.00
2023-01-07T06:16:34.428Z,0.00
2023-01-07T06:17:34.436Z,0.00
2023-01-07T06:18:34.406Z,0.00
2023-01-07T06:19:34.396Z,0.00
2023-01-07T06:20:34.398Z,0.00
2023-01-07T06:21:34.379Z,0.00
2023-01-07T06:22:34.383Z,0.00
2023-01-07T06:23:34.352Z,0.00
2023-01-07T06:24:34.365Z,0.00
2023-01-07T06:25:34.332Z,0.00
2023-01-07T06:26:34.328Z,0.00
2023-01-07T06:27:34.336Z,0.00
2023-01-07T06:28:34.310Z,0.00
2023-01-07T06:29:34.279Z,0.00
2023-01-07T06:30:34.278Z,0.00
2023-01-07T06:31:34.378Z,0.00
2023-01-07T06:32:34.271Z,0.00
2023-01-07T06:33:34.249Z,0.00
2023-01-07T06:34:34.233Z,0.00
2023-01-07T06:35:34.224Z,0.00
2023-01-07T06:36:34.212Z,0.00
2023-01-07T06:37:34.237Z,0.00
2023-01-07T06:38:34.188Z,0.00
2023-01-07T06:39:34.174Z,0.00
2023-01-07T06:40:34.177Z,0.00
2023-01-07T06:41:34.154Z,0.00
2023-01-07T06:42:34.146Z,0.00
2023-01-07T06:43:34.155Z,0.00
2023-01-07T06:44:34.134Z,0.00
2023-01-07T06:45:34.117Z,0.00
2023-01-07T06:46:34.134Z,0.00
2023-01-07T06:47:34.118Z,0.00
2023-01-07T06:48:34.097Z,0.00
2023-01-07T06:49:34.063Z,0.00
2023-01-07T06:50:34.052Z,0.00
2023-01-07T06:51:34.054Z,0.00
2023-01-07T06:52:34.039Z,0.00
2023-01-07T06:53:34.039Z,0.00
2023-01-07T06:54:34.017Z,0.00
2023-01-07T06:55:33.997Z,0.00
2023-01-07T06:56:33.987Z,0.00
2023-01-07T06:57:33.975Z,0.00
2023-01-07T06:58:33.982Z,0.00
2023-01-07T06:59:40.522Z,0.00
2023-01-07T07:00:33.945Z,0.00
2023-01-07T07:01:34.086Z,0.00
2023-01-07T07:02:34.105Z,0.00
2023-01-07T07:03:33.924Z,0.00
2023-01-07T07:04:33.917Z,0.00
2023-01-07T07:05:33.894Z,4.00
2023-01-07T07:06:33.895Z,4.00
2023-01-07T07:07:33.872Z,4.00
2023-01-07T07:08:33.872Z,4.00
2023-01-07T07:09:33.844Z,0.00
2023-01-07T07:10:33.843Z,0.00
2023-01-07T07:11:33.842Z,4.00
2023-01-07T07:12:33.816Z,4.00
2023-01-07T07:13:33.828Z,4.00
2023-01-07T07:14:33.798Z,4.00
2023-01-07T07:15:33.782Z,4.00
2023-01-07T07:16:33.788Z,4.00
2023-01-07T07:17:33.763Z,8.00
2023-01-07T07:18:33.758Z,8.00
2023-01-07T07:19:33.777Z,8.00
2023-01-07T07:20:33.723Z,8.00
2023-01-07T07:21:33.707Z,8.00
2023-01-07T07:22:33.715Z,8.00
2023-01-07T07:23:33.719Z,16.00
2023-01-07T07:24:33.675Z,16.00
2023-01-07T07:25:33.663Z,16.00
2023-01-07T07:26:33.665Z,20.00
2023-01-07T07:27:33.651Z,20.00
2023-01-07T07:28:33.651Z,24.00
2023-01-07T07:29:33.629Z,28.00
2023-01-07T07:30:45.898Z,28.00
2023-01-07T07:31:33.629Z,32.00
2023-01-07T07:32:33.620Z,40.00
2023-01-07T07:33:33.604Z,36.00
2023-01-07T07:34:35.758Z,40.00
2023-01-07T07:35:33.565Z,48.00
2023-01-07T07:36:33.551Z,48.00
2023-01-07T07:37:33.532Z,52.00
2023-01-07T07:38:33.541Z,60.00
2023-01-07T07:39:33.534Z,56.00
2023-01-07T07:40:33.504Z,56.00
2023-01-07T07:41:33.495Z,64.00
2023-01-07T07:43:09.377Z,76.00
2023-01-07T07:43:33.488Z,80.00
2023-01-07T07:44:33.480Z,92.00
2023-01-07T07:45:33.439Z,96.00
2023-01-07T07:46:33.501Z,100.00
2023-01-07T07:47:33.418Z,108.00
2023-01-07T07:48:33.432Z,112.00
2023-01-07T07:49:33.399Z,112.00
2023-01-07T07:50:33.386Z,128.00
2023-01-07T07:51:33.373Z,140.00
2023-01-07T07:52:33.373Z,152.00
2023-01-07T07:53:33.414Z,152.00
2023-01-07T07:54:33.379Z,164.00
2023-01-07T07:55:33.327Z,160.00
2023-01-07T07:56:33.328Z,172.00
2023-01-07T07:57:33.324Z,188.00
2023-01-07T07:58:33.317Z,200.00
2023-01-07T07:59:33.311Z,208.00
2023-01-07T08:00:33.272Z,224.00
2023-01-07T08:01:35.279Z,232.00
2023-01-07T08:02:33.250Z,232.00
2023-01-07T08:03:33.438Z,236.00
2023-01-07T08:04:33.220Z,236.00
2023-01-07T08:05:33.238Z,256.00
2023-01-07T08:06:33.216Z,260.00
2023-01-07T08:07:34.247Z,272.00
2023-01-07T08:08:33.184Z,268.00
2023-01-07T08:09:33.218Z,276.00
2023-01-07T08:10:33.166Z,280.00
2023-01-07T08:11:33.164Z,288.00
2023-01-07T08:12:33.150Z,300.00
2023-01-07T08:13:33.143Z,300.00
2023-01-07T08:14:33.117Z,304.00
2023-01-07T08:15:33.109Z,316.00
2023-01-07T08:16:33.180Z,320.00
2023-01-07T08:17:33.087Z,320.00
2023-01-07T08:18:33.102Z,324.00
2023-01-07T08:19:33.056Z,328.00
2023-01-07T08:20:33.062Z,336.00
2023-01-07T08:21:33.062Z,368.00
2023-01-07T08:22:33.022Z,408.00
2023-01-07T08:23:33.031Z,452.00
2023-01-07T08:24:32.991Z,500.00
2023-01-07T08:25:32.995Z,536.00
2023-01-07T08:26:32.977Z,548.00
2023-01-07T08:27:32.967Z,544.00
2023-01-07T08:28:32.981Z,536.00
2023-01-07T08:29:32.944Z,544.00
2023-01-07T08:30:32.935Z,560.00
2023-01-07T08:31:32.958Z,580.00
2023-01-07T08:32:32.923Z,608.00
2023-01-07T08:33:32.915Z,624.00
2023-01-07T08:34:32.890Z,640.00
2023-01-07T08:35:32.879Z,652.00
2023-01-07T08:36:32.868Z,680.00
2023-01-07T08:37:32.887Z,696.00
2023-01-07T08:38:32.855Z,696.00
2023-01-07T08:39:32.834Z,688.00
2023-01-07T08:40:32.827Z,668.00
2023-01-07T08:41:32.819Z,652.00
2023-01-07T08:42:32.793Z,652.00
2023-01-07T08:43:32.805Z,668.00
2023-01-07T08:44:32.771Z,696.00
2023-01-07T08:45:32.790Z,740.00
2023-01-07T08:46:32.797Z,776.00
2023-01-07T08:47:32.756Z,808.00
2023-01-07T08:48:32.743Z,832.00
2023-01-07T08:49:32.749Z,840.00
2023-01-07T08:50:32.698Z,856.00
2023-01-07T08:51:32.717Z,864.00
2023-01-07T08:52:32.681Z,864.00
2023-01-07T08:53:32.693Z,852.00
2023-01-07T08:54:32.664Z,828.00
2023-01-07T08:55:32.662Z,840.00
2023-01-07T08:56:32.628Z,876.00
2023-01-07T08:57:32.618Z,920.00
2023-01-07T08:58:32.633Z,972.00
2023-01-07T08:59:32.601Z,1012.00
2023-01-07T09:00:32.618Z,1072.00
2023-01-07T09:01:32.756Z,1112.00
2023-01-07T09:02:32.589Z,1184.00
2023-01-07T09:03:32.567Z,1236.00
2023-01-07T09:04:32.576Z,1284.00
2023-01-07T09:05:35.112Z,1324.00
2023-01-07T09:06:32.522Z,1360.00
2023-01-07T09:07:32.513Z,1384.00
2023-01-07T09:08:32.517Z,1412.00
2023-01-07T09:09:32.507Z,1456.00
2023-01-07T09:10:32.473Z,1496.00
2023-01-07T09:11:32.462Z,1528.00
2023-01-07T09:12:32.476Z,1564.00
2023-01-07T09:13:32.456Z,1596.00
2023-01-07T09:14:32.426Z,1608.00
2023-01-07T09:15:32.426Z,1628.00
2023-01-07T09:16:32.456Z,1640.00
2023-01-07T09:17:32.395Z,1660.00
2023-01-07T09:18:32.398Z,1672.00
2023-01-07T09:19:32.391Z,1676.00
2023-01-07T09:20:32.358Z,1684.00
2023-01-07T09:21:32.347Z,1708.00
2023-01-07T09:22:32.350Z,1720.00
2023-01-07T09:23:32.351Z,1732.00
2023-01-07T09:24:32.332Z,1756.00
2023-01-07T09:25:32.306Z,1804.00
2023-01-07T09:26:32.306Z,1852.00
2023-01-07T09:27:32.296Z,1884.00
2023-01-07T09:28:32.287Z,1920.00
2023-01-07T09:29:32.273Z,1940.00
2023-01-07T09:30:32.263Z,1960.00
2023-01-07T09:31:32.355Z,1976.00
2023-01-07T09:32:32.235Z,2012.00
2023-01-07T09:33:32.228Z,2044.00
2023-01-07T09:34:32.221Z,2076.00
2023-01-07T09:35:32.209Z,2108.00
2023-01-07T09:36:32.189Z,2136.00
2023-01-07T09:37:32.180Z,2144.00
2023-01-07T09:38:32.187Z,2136.00
2023-01-07T09:39:32.156Z,2124.00
2023-01-07T09:40:32.148Z,2108.00
2023-01-07T09:41:32.131Z,2072.00
2023-01-07T09:42:33.887Z,2020.00
2023-01-07T09:44:00.127Z,1988.00
2023-01-07T09:44:32.112Z,1968.00
2023-01-07T09:45:32.141Z,1956.00
2023-01-07T09:46:32.067Z,1960.00
2023-01-07T09:47:32.063Z,1960.00
2023-01-07T09:48:32.145Z,2000.00
2023-01-07T09:49:32.038Z,2016.00
2023-01-07T09:50:32.025Z,2004.00
2023-01-07T09:51:32.019Z,1996.00
2023-01-07T09:52:32.005Z,1996.00
2023-01-07T09:53:32.032Z,1996.00
2023-01-07T09:54:31.982Z,1988.00
2023-01-07T09:55:31.983Z,1976.00
2023-01-07T09:56:31.954Z,1956.00
2023-01-07T09:57:31.946Z,1928.00
2023-01-07T09:58:31.957Z,1896.00
2023-01-07T09:59:31.927Z,1868.00
2023-01-07T10:00:31.940Z,1852.00
2023-01-07T10:01:31.934Z,1860.00
2023-01-07T10:02:31.954Z,1872.00
2023-01-07T10:03:31.940Z,1872.00
2023-01-07T10:04:31.867Z,1892.00
2023-01-07T10:05:31.862Z,1892.00
2023-01-07T10:06:43.112Z,1880.00
2023-01-07T10:07:31.848Z,1892.00
2023-01-07T10:08:32.526Z,1888.00
2023-01-07T10:09:31.839Z,1892.00
2023-01-07T10:10:31.810Z,1892.00
2023-01-07T10:11:31.789Z,1916.00
2023-01-07T10:12:31.791Z,1904.00
2023-01-07T10:13:31.798Z,1892.00
2023-01-07T10:14:31.752Z,1904.00
2023-01-07T10:15:31.751Z,1924.00
2023-01-07T10:16:31.936Z,1924.00
2023-01-07T10:17:31.724Z,1940.00
2023-01-07T10:18:31.725Z,1960.00
2023-01-07T10:19:31.699Z,1968.00
2023-01-07T10:20:31.690Z,1996.00
2023-01-07T10:21:31.676Z,2000.00
2023-01-07T10:22:31.664Z,1984.00
2023-01-07T10:23:31.683Z,1984.00
2023-01-07T10:24:31.651Z,1972.00
2023-01-07T10:25:31.632Z,1944.00
2023-01-07T10:26:31.644Z,1920.00
2023-01-07T10:27:31.611Z,1908.00
2023-01-07T10:28:31.616Z,1900.00
2023-01-07T10:29:31.603Z,1908.00
2023-01-07T10:30:31.575Z,1916.00
2023-01-07T10:31:31.581Z,1932.00
2023-01-07T10:32:31.566Z,1952.00
2023-01-07T10:33:31.560Z,1960.00
2023-01-07T10:34:31.525Z,1964.00
2023-01-07T10:35:31.522Z,1948.00
2023-01-07T10:36:31.511Z,1948.00
2023-01-07T10:37:31.498Z,1960.00
2023-01-07T10:38:31.505Z,1956.00
2023-01-07T10:39:31.471Z,1948.00
2023-01-07T10:40:31.469Z,1944.00
2023-01-07T10:41:31.443Z,1944.00
2023-01-07T10:42:31.469Z,1948.00
2023-01-07T10:43:31.450Z,1936.00
2023-01-07T10:44:31.420Z,1936.00
2023-01-07T10:45:31.457Z,1944.00
2023-01-07T10:46:31.391Z,1944.00
2023-01-07T10:47:31.389Z,1936.00
2023-01-07T10:48:31.394Z,1932.00
2023-01-07T10:49:31.372Z,1932.00
2023-01-07T10:50:31.367Z,1952.00
2023-01-07T10:51:31.343Z,1984.00
2023-01-07T10:52:31.338Z,2048.00
2023-01-07T10:53:31.340Z,2116.00
2023-01-07T10:54:31.309Z,2196.00
2023-01-07T10:55:31.312Z,2276.00
2023-01-07T10:56:31.294Z,2332.00
2023-01-07T10:57:31.295Z,2332.00
2023-01-07T10:58:31.268Z,2332.00
2023-01-07T10:59:31.244Z,2364.00
2023-01-07T11:00:31.256Z,2444.00
2023-01-07T11:01:31.381Z,2504.00
2023-01-07T11:02:31.403Z,2496.00
2023-01-07T11:03:31.221Z,2488.00
2023-01-07T11:04:31.226Z,2504.00
2023-01-07T11:05:31.189Z,2492.00
2023-01-07T11:06:31.169Z,2456.00
2023-01-07T11:07:31.184Z,2444.00
2023-01-07T11:08:31.144Z,2448.00
2023-01-07T11:09:31.152Z,2416.00
2023-01-07T11:10:31.151Z,2352.00
2023-01-07T11:11:31.116Z,2408.00
2023-01-07T11:12:31.099Z,2488.00
2023-01-07T11:13:31.105Z,2532.00
2023-01-07T11:14:31.099Z,2620.00
2023-01-07T11:15:31.067Z,2716.00
2023-01-07T11:16:31.169Z,2840.00
2023-01-07T11:17:31.069Z,2936.00
2023-01-07T11:18:31.075Z,2992.00
2023-01-07T11:19:31.055Z,2916.00
2023-01-07T11:20:31.026Z,2680.00
2023-01-07T11:21:43.339Z,2468.00
2023-01-07T11:22:31.064Z,2476.00
2023-01-07T11:23:31.029Z,2672.00
2023-01-07T11:24:31.032Z,2836.00
2023-01-07T11:25:30.971Z,2936.00
2023-01-07T11:26:30.968Z,3000.00
2023-01-07T11:27:30.953Z,2856.00
2023-01-07T11:28:30.935Z,2664.00
2023-01-07T11:29:30.928Z,2492.00
2023-01-07T11:30:30.932Z,2340.00
2023-01-07T11:31:30.919Z,2280.00
2023-01-07T11:32:30.920Z,2272.00
2023-01-07T11:34:03.294Z,2264.00
2023-01-07T11:34:30.896Z,2160.00
2023-01-07T11:35:30.848Z,2132.00
2023-01-07T11:36:30.847Z,2168.00
2023-01-07T11:37:30.851Z,2192.00
2023-01-07T11:38:30.824Z,2184.00
2023-01-07T11:39:30.809Z,2068.00
2023-01-07T11:40:30.818Z,1948.00
2023-01-07T11:41:30.792Z,1908.00
2023-01-07T11:42:30.775Z,1924.00
2023-01-07T11:43:30.795Z,1916.00
2023-01-07T11:44:30.776Z,1928.00
2023-01-07T11:45:30.824Z,1948.00
2023-01-07T11:46:30.790Z,1884.00
2023-01-07T11:47:30.733Z,1896.00
2023-01-07T11:48:30.713Z,2028.00
2023-01-07T11:49:30.753Z,2156.00
2023-01-07T11:50:30.689Z,2208.00
2023-01-07T11:51:30.682Z,2204.00
2023-01-07T11:52:30.666Z,2192.00
2023-01-07T11:53:30.648Z,2196.00
2023-01-07T11:54:30.688Z,2144.00
2023-01-07T11:55:30.651Z,2152.00
2023-01-07T11:56:30.619Z,2296.00
2023-01-07T11:57:30.651Z,2352.00
2023-01-07T11:58:31.219Z,2312.00
2023-01-07T11:59:30.623Z,2260.00
2023-01-07T12:00:30.590Z,2248.00
2023-01-07T12:01:30.580Z,2296.00
2023-01-07T12:02:30.572Z,2332.00
2023-01-07T12:03:30.602Z,2284.00
2023-01-07T12:04:30.537Z,2204.00
2023-01-07T12:05:30.516Z,2148.00
2023-01-07T12:06:30.520Z,2112.00
2023-01-07T12:07:30.491Z,2072.00
2023-01-07T12:08:30.480Z,2044.00
2023-01-07T12:09:30.507Z,2068.00
2023-01-07T12:10:30.472Z,2076.00
2023-01-07T12:11:30.450Z,2064.00
2023-01-07T12:12:30.466Z,2056.00
2023-01-07T12:13:30.431Z,2012.00
2023-01-07T12:14:30.428Z,1920.00
2023-01-07T12:15:30.440Z,1820.00
2023-01-07T12:16:30.449Z,1708.00
2023-01-07T12:17:30.392Z,1580.00
2023-01-07T12:18:30.376Z,1460.00
2023-01-07T12:19:30.398Z,1340.00
2023-01-07T12:20:30.348Z,1224.00
2023-01-07T12:21:30.359Z,1116.00
2023-01-07T12:22:30.325Z,1028.00
2023-01-07T12:23:30.323Z,952.00
2023-01-07T12:24:30.328Z,880.00
2023-01-07T12:25:30.298Z,828.00
2023-01-07T12:26:30.316Z,796.00
2023-01-07T12:27:30.297Z,796.00
2023-01-07T12:28:30.267Z,804.00
2023-01-07T12:29:30.341Z,812.00
2023-01-07T12:30:30.244Z,820.00
2023-01-07T12:31:30.269Z,828.00
2023-01-07T12:32:30.238Z,852.00
2023-01-07T12:33:30.212Z,880.00
2023-01-07T12:34:30.227Z,896.00
2023-01-07T12:35:30.234Z,884.00
2023-01-07T12:36:30.174Z,868.00
2023-01-07T12:37:30.191Z,856.00
2023-01-07T12:38:30.151Z,860.00
2023-01-07T12:39:30.159Z,860.00
2023-01-07T12:40:30.134Z,860.00
2023-01-07T12:41:30.129Z,852.00
2023-01-07T12:42:30.124Z,836.00
2023-01-07T12:43:30.117Z,828.00
2023-01-07T12:44:30.103Z,816.00
2023-01-07T12:45:30.072Z,804.00
2023-01-07T12:46:30.152Z,796.00
2023-01-07T12:47:35.131Z,800.00
2023-01-07T12:48:30.050Z,816.00
2023-01-07T12:49:30.056Z,840.00
2023-01-07T12:50:30.058Z,860.00