createdAt,value
2018-04-10T00:00:23.535Z,53.14
2018-04-10T00:02:51.155Z,53.12
2018-04-10T00:05:18.560Z,53.24
2018-04-10T00:07:45.975Z,53.23
2018-04-10T00:10:13.418Z,53.37
2018-04-10T00:12:40.843Z,53.21
2018-04-10T00:15:08.262Z,53.29
2018-04-10T00:17:35.692Z,53.25
2018-04-10T00:20:03.121Z,53.42
2018-04-10T00:22:30.532Z,53.46
2018-04-10T00:24:57.985Z,53.47
2018-04-10T00:27:25.388Z,53.77
2018-04-10T00:29:52.822Z,53.69
2018-04-10T00:32:20.231Z,53.96
2018-04-10T00:34:47.668Z,54.00
2018-04-10T00:37:15.079Z,53.90
2018-04-10T00:39:42.515Z,54.12
2018-04-10T00:42:09.949Z,54.10
2018-04-10T00:44:37.375Z,54.01
2018-04-10T00:47:04.795Z,53.82
2018-04-10T00:49:32.215Z,53.82
2018-04-10T00:51:59.635Z,53.71
2018-04-10T00:54:27.108Z,53.66
2018-04-10T00:56:54.527Z,54.02
2018-04-10T00:59:21.935Z,54.47
2018-04-10T01:01:49.364Z,54.61
2018-04-10T01:04:16.765Z,54.76
2018-04-10T01:06:44.192Z,54.84
2018-04-10T01:09:11.604Z,54.97
2018-04-10T01:11:39.007Z,54.89
2018-04-10T01:14:06.429Z,55.23
2018-04-10T01:16:33.843Z,54.92
2018-04-10T01:19:01.270Z,54.77
2018-04-10T01:21:28.679Z,55.00
2018-04-10T01:23:56.102Z,55.02
2018-04-10T01:26:23.506Z,54.93
2018-04-10T01:28:50.931Z,55.11
2018-04-10T01:31:18.351Z,55.38
2018-04-10T01:33:45.787Z,55.60
2018-04-10T01:36:13.198Z,55.72
2018-04-10T01:38:40.624Z,55.44
2018-04-10T01:41:08.043Z,55.72
2018-04-10T01:43:35.457Z,55.80
2018-04-10T01:46:02.878Z,55.66
2018-04-10T01:48:30.294Z,56.37
2018-04-10T01:50:57.711Z,56.18
2018-04-10T01:53:25.119Z,56.34
2018-04-10T01:55:52.538Z,56.59
2018-04-10T01:58:19.952Z,56.64
2018-04-10T02:00:47.380Z,56.40
2018-04-10T02:03:14.789Z,56.31
2018-04-10T02:05:42.198Z,56.23
2018-04-10T02:08:09.614Z,56.64
2018-04-10T02:10:37.028Z,57.13
2018-04-10T02:13:04.447Z,57.20
2018-04-10T02:15:31.871Z,57.39
2018-04-10T02:17:59.305Z,57.38
2018-04-10T02:20:26.741Z,58.29
2018-04-10T02:22:54.169Z,59.35
2018-04-10T02:25:21.587Z,58.65
2018-04-10T02:27:49.164Z,58.83
2018-04-10T02:30:16.603Z,58.84
2018-04-10T02:32:44.023Z,58.68
2018-04-10T02:35:11.447Z,58.57
2018-04-10T02:37:39.293Z,59.23
2018-04-10T02:40:06.732Z,59.63
2018-04-10T02:42:34.147Z,60.06
2018-04-10T02:45:01.571Z,60.14
2018-04-10T02:47:29.007Z,60.55
2018-04-10T02:49:56.420Z,60.47
2018-04-10T02:52:23.841Z,60.12
2018-04-10T02:54:51.267Z,59.93
2018-04-10T02:57:18.691Z,59.90
2018-04-10T02:59:46.151Z,60.05
2018-04-10T03:02:13.571Z,60.38
2018-04-10T03:04:40.982Z,60.90
2018-04-10T03:07:08.408Z,60.97
2018-04-10T03:09:35.988Z,61.06
2018-04-10T03:12:03.403Z,61.27
2018-04-10T03:14:30.824Z,61.39
2018-04-10T03:16:58.246Z,61.74
2018-04-10T03:19:25.669Z,62.84
2018-04-10T03:21:53.201Z,63.25
2018-04-10T03:24:20.612Z,63.19
2018-04-10T03:26:48.028Z,63.25
2018-04-10T03:29:15.450Z,63.53
2018-04-10T03:31:42.856Z,64.78
2018-04-10T03:34:10.296Z,66.12
2018-04-10T03:36:37.712Z,65.00
2018-04-10T03:39:06.135Z,65.15
2018-04-10T03:41:33.559Z,64.17
2018-04-10T03:44:00.971Z,64.18
2018-04-10T03:46:28.400Z,64.80
2018-04-10T03:48:55.823Z,64.94
2018-04-10T03:51:23.243Z,64.68
2018-04-10T03:53:50.666Z,64.85
2018-04-10T03:56:18.103Z,64.70
2018-04-10T03:58:45.530Z,64.65
2018-04-10T04:01:12.952Z,64.67
2018-04-10T04:03:40.366Z,64.79
2018-04-10T04:06:07.979Z,65.19
2018-04-10T04:08:35.384Z,65.70
2018-04-10T04:11:02.803Z,65.46
2018-04-10T04:13:30.234Z,66.03
2018-04-10T04:15:57.631Z,66.26
2018-04-10T04:18:36.752Z,67.33
2018-04-10T04:21:16.023Z,67.01
2018-04-10T04:23:43.443Z,66.53
2018-04-10T04:26:10.851Z,66.53
2018-04-10T04:28:38.283Z,66.25
2018-04-10T04:31:05.692Z,65.89
2018-04-10T04:33:33.117Z,65.92
2018-04-10T04:36:00.532Z,66.06
2018-04-10T04:38:27.964Z,65.97
2018-04-10T04:40:55.374Z,66.51
2018-04-10T04:43:22.815Z,66.97
2018-04-10T04:45:50.219Z,66.92
2018-04-10T04:48:17.669Z,67.28
2018-04-10T04:50:45.075Z,67.19
2018-04-10T04:53:12.515Z,67.49
2018-04-10T04:55:39.937Z,67.06
2018-04-10T04:58:07.376Z,67.30
2018-04-10T05:00:34.811Z,67.42
2018-04-10T05:03:02.224Z,67.28
2018-04-10T05:05:29.667Z,67.56
2018-04-10T05:07:57.090Z,67.29
2018-04-10T05:10:24.505Z,67.88
2018-04-10T05:12:51.923Z,67.44
2018-04-10T05:15:19.335Z,67.12
2018-04-10T05:17:46.951Z,66.71
2018-04-10T05:20:14.369Z,66.58
2018-04-10T05:22:41.787Z,66.31
2018-04-10T05:25:09.211Z,66.10
2018-04-10T05:27:39.973Z,66.27
2018-04-10T05:30:07.387Z,65.64
2018-04-10T05:32:34.799Z,65.12
2018-04-10T05:35:02.690Z,64.72
2018-04-10T05:37:30.087Z,64.29
2018-04-10T05:39:57.519Z,63.78
2018-04-10T05:42:24.938Z,63.28
2018-04-10T05:44:52.366Z,62.78
2018-04-10T05:47:19.784Z,62.40
2018-04-10T05:49:47.206Z,62.01
2018-04-10T05:52:14.628Z,61.36
2018-04-10T05:54:42.048Z,60.82
2018-04-10T05:57:09.613Z,61.14
2018-04-10T05:59:37.043Z,61.09
2018-04-10T06:02:04.446Z,60.84
2018-04-10T06:04:31.882Z,60.40
2018-04-10T06:06:59.299Z,59.68
2018-04-10T06:09:26.727Z,59.07
2018-04-10T06:11:54.142Z,59.19
2018-04-10T06:14:21.912Z,59.70
2018-04-10T06:16:49.331Z,58.61
2018-04-10T06:19:16.739Z,57.57
2018-04-10T06:21:44.169Z,56.98
2018-04-10T06:24:11.584Z,56.00
2018-04-10T06:26:39.011Z,55.54
2018-04-10T06:29:06.414Z,55.25
2018-04-10T06:31:33.839Z,55.14
2018-04-10T06:34:01.243Z,54.88
2018-04-10T06:36:28.688Z,54.23
2018-04-10T06:38:56.128Z,53.82
2018-04-10T06:41:23.704Z,53.32
2018-04-10T06:43:51.137Z,51.64
2018-04-10T06:46:18.555Z,52.21
2018-04-10T06:48:45.979Z,51.69
2018-04-10T06:51:13.940Z,50.92
2018-04-10T06:53:41.367Z,50.82
2018-04-10T06:56:08.789Z,49.67
2018-04-10T06:58:36.203Z,50.04
2018-04-10T07:01:03.635Z,47.43
2018-04-10T07:03:31.080Z,46.47
2018-04-10T07:05:58.508Z,47.01
2018-04-10T07:08:25.940Z,44.49
2018-04-10T07:10:53.361Z,45.38
2018-04-10T07:13:20.819Z,44.29
2018-04-10T07:15:48.231Z,44.99
2018-04-10T07:18:15.648Z,44.65
2018-04-10T07:20:43.075Z,44.43
2018-04-10T07:23:10.498Z,44.89
2018-04-10T07:25:37.937Z,44.71
2018-04-10T07:28:05.399Z,43.47
2018-04-10T07:30:32.823Z,43.73
2018-04-10T07:33:00.265Z,41.74
2018-04-10T07:35:27.691Z,42.73
2018-04-10T07:37:55.109Z,39.95
2018-04-10T07:40:22.852Z,41.42
2018-04-10T07:42:50.259Z,41.83
2018-04-10T07:45:17.687Z,40.39
2018-04-10T07:47:45.124Z,39.69
2018-04-10T07:50:12.629Z,38.78
2018-04-10T07:52:40.048Z,39.38
2018-04-10T07:55:07.463Z,39.42
2018-04-10T07:57:34.903Z,39.75
2018-04-10T08:00:02.330Z,40.28
2018-04-10T08:02:29.792Z,41.07
2018-04-10T08:04:57.181Z,41.97
2018-04-10T08:07:24.612Z,42.09
2018-04-10T08:09:52.059Z,41.96
2018-04-10T08:12:19.650Z,42.06
2018-04-10T08:14:47.115Z,42.13
2018-04-10T08:17:14.632Z,42.28
2018-04-10T08:19:42.084Z,42.51
2018-04-10T08:22:09.497Z,42.21
2018-04-10T08:24:36.937Z,42.30
2018-04-10T08:27:04.361Z,42.32
2018-04-10T08:29:31.767Z,42.56
2018-04-10T08:31:59.214Z,43.13
2018-04-10T08:34:26.795Z,42.31
2018-04-10T08:36:54.216Z,42.09
2018-04-10T08:39:21.623Z,40.88
2018-04-10T08:41:49.063Z,40.26
2018-04-10T08:44:16.492Z,40.59
2018-04-10T08:46:44.037Z,40.32
2018-04-10T08:49:11.492Z,39.85
2018-04-10T08:51:38.896Z,40.24
2018-04-10T08:54:06.325Z,40.50
2018-04-10T08:56:33.867Z,39.51
2018-04-10T08:59:01.279Z,38.87
2018-04-10T09:01:28.683Z,39.55
2018-04-10T09:03:56.103Z,39.63
2018-04-10T09:06:23.521Z,40.21
2018-04-10T09:08:50.953Z,39.55
2018-04-10T09:11:18.376Z,39.53
2018-04-10T09:13:45.795Z,39.03
2018-04-10T09:16:13.241Z,39.04
2018-04-10T09:18:40.643Z,39.41
2018-04-10T09:21:08.059Z,39.30
2018-04-10T09:23:35.483Z,38.59
2018-04-10T09:26:02.898Z,38.15
2018-04-10T09:28:30.308Z,38.09
2018-04-10T09:30:57.795Z,39.06
2018-04-10T09:33:25.230Z,39.32
2018-04-10T09:35:52.649Z,40.57
2018-04-10T09:38:20.065Z,41.27
2018-04-10T09:40:47.478Z,41.28
2018-04-10T09:43:14.905Z,41.93
2018-04-10T09:45:42.323Z,41.86
2018-04-10T09:48:09.743Z,42.36
2018-04-10T09:50:37.209Z,42.91
2018-04-10T09:53:04.709Z,43.65
2018-04-10T09:55:32.224Z,43.31
2018-04-10T09:57:59.683Z,43.45
2018-04-10T10:00:32.807Z,44.22
2018-04-10T10:03:00.351Z,45.53
2018-04-10T10:05:27.788Z,45.11
2018-04-10T10:07:56.167Z,44.92
2018-04-10T10:10:23.579Z,45.72
2018-04-10T10:12:51.032Z,45.59
2018-04-10T10:15:18.427Z,45.63
2018-04-10T10:17:46.016Z,45.47
2018-04-10T10:20:13.433Z,45.28
2018-04-10T10:22:40.863Z,45.12
2018-04-10T10:25:08.310Z,45.20
2018-04-10T10:27:35.723Z,45.49
2018-04-10T10:30:03.155Z,45.30
2018-04-10T10:32:30.574Z,45.76
2018-04-10T10:34:58.025Z,44.97
2018-04-10T10:37:25.453Z,45.45
2018-04-10T10:39:52.880Z,45.49
2018-04-10T10:42:20.329Z,45.81
2018-04-10T10:44:47.774Z,44.79
2018-04-10T10:47:15.203Z,44.54
2018-04-10T10:49:42.622Z,44.58
2018-04-10T10:52:10.083Z,44.71
2018-04-10T10:54:37.514Z,44.44
2018-04-10T10:57:04.931Z,44.04
2018-04-10T10:59:32.387Z,44.15
2018-04-10T11:01:59.799Z,44.43
2018-04-10T11:04:27.235Z,44.76
2018-04-10T11:06:54.676Z,44.18
2018-04-10T11:09:22.129Z,44.47
2018-04-10T11:11:49.549Z,44.69
2018-04-10T11:14:16.981Z,44.80
2018-04-10T11:16:44.500Z,44.06
2018-04-10T11:19:11.965Z,44.57
2018-04-10T11:21:39.436Z,43.80
2018-04-10T11:24:06.856Z,44.00
2018-04-10T11:26:34.272Z,44.81
2018-04-10T11:29:01.748Z,44.40
2018-04-10T11:31:29.166Z,44.18
2018-04-10T11:33:56.605Z,44.00
2018-04-10T11:36:24.039Z,44.15
2018-04-10T11:38:51.481Z,44.86
2018-04-10T11:41:18.928Z,45.03
2018-04-10T11:43:46.417Z,44.69
2018-04-10T11:46:13.835Z,44.42
2018-04-10T11:48:41.287Z,44.21
2018-04-10T11:51:08.765Z,43.29
2018-04-10T11:53:36.175Z,42.66
2018-04-10T11:56:03.621Z,42.12
2018-04-10T11:58:31.080Z,41.91
2018-04-10T12:00:58.495Z,41.38
2018-04-10T12:03:25.929Z,41.13
2018-04-10T12:05:53.381Z,41.57
2018-04-10T12:08:20.818Z,41.89
2018-04-10T12:10:48.231Z,42.11
2018-04-10T12:13:15.707Z,42.06
2018-04-10T12:15:43.126Z,42.64
2018-04-10T12:18:10.591Z,42.11
2018-04-10T12:20:38.028Z,42.03
2018-04-10T12:23:05.455Z,41.57
2018-04-10T12:25:32.915Z,41.54
2018-04-10T12:28:00.584Z,41.87
2018-04-10T12:30:27.990Z,41.89
2018-04-10T12:32:55.442Z,42.00
2018-04-10T12:35:22.873Z,41.71
2018-04-10T12:37:50.317Z,41.83
2018-04-10T12:40:17.757Z,41.58
2018-04-10T12:42:45.181Z,42.20
2018-04-10T12:45:12.604Z,41.91
2018-04-10T12:47:40.042Z,42.37
2018-04-10T12:50:07.543Z,42.84
2018-04-10T12:52:34.979Z,42.83
2018-04-10T12:55:02.450Z,43.08
2018-04-10T12:57:29.887Z,42.94
2018-04-10T12:59:57.427Z,42.28
2018-04-10T13:02:24.869Z,42.39
2018-04-10T13:04:52.298Z,41.89
2018-04-10T13:07:19.725Z,42.16
2018-04-10T13:09:47.150Z,41.83
2018-04-10T13:12:14.576Z,42.22
2018-04-10T13:14:41.999Z,41.61
2018-04-10T13:17:09.424Z,42.00
2018-04-10T13:19:36.844Z,41.95
2018-04-10T13:22:04.263Z,41.31
2018-04-10T13:24:31.692Z,41.42
2018-04-10T13:26:59.172Z,41.49
2018-04-10T13:29:26.584Z,41.77
2018-04-10T13:31:53.995Z,41.79
2018-04-10T13:34:21.411Z,42.41
2018-04-10T13:36:48.834Z,42.58
2018-04-10T13:39:16.252Z,42.12
2018-04-10T13:41:43.667Z,42.34
2018-04-10T13:44:11.099Z,42.56
2018-04-10T13:46:38.520Z,42.34
2018-04-10T13:49:06.207Z,43.00
2018-04-10T13:51:33.626Z,42.72
2018-04-10T13:54:01.037Z,42.68
2018-04-10T13:56:28.484Z,43.17
2018-04-10T13:58:56.056Z,42.48
2018-04-10T14:01:23.479Z,42.34
2018-04-10T14:03:50.890Z,41.87
2018-04-10T14:06:18.312Z,40.59
2018-04-10T14:08:45.741Z,41.31
2018-04-10T14:11:13.228Z,40.92
2018-04-10T14:13:40.627Z,40.87
2018-04-10T14:16:08.039Z,40.94
2018-04-10T14:18:35.477Z,40.94
2018-04-10T14:21:03.235Z,41.30
2018-04-10T14:23:30.680Z,41.22
2018-04-10T14:25:58.094Z,41.62
2018-04-10T14:28:25.519Z,41.83
2018-04-10T14:30:52.925Z,42.12
2018-04-10T14:33:20.355Z,42.09
2018-04-10T14:35:47.775Z,42.04
2018-04-10T14:38:15.207Z,42.23
2018-04-10T14:40:42.628Z,42.32
2018-04-10T14:43:10.051Z,42.16
2018-04-10T14:45:37.464Z,42.14
2018-04-10T14:48:04.872Z,41.98
2018-04-10T14:50:32.327Z,41.71
2018-04-10T14:52:59.716Z,41.79
2018-04-10T14:55:27.151Z,42.09
2018-04-10T14:57:54.555Z,42.33
2018-04-10T15:00:21.968Z,42.31
2018-04-10T15:02:49.398Z,42.12
2018-04-10T15:05:16.799Z,41.81
2018-04-10T15:07:44.230Z,41.88
2018-04-10T15:10:11.660Z,42.51
2018-04-10T15:12:39.067Z,41.49
2018-04-10T15:15:06.482Z,41.16
2018-04-10T15:17:33.909Z,40.49
2018-04-10T15:20:01.315Z,39.68
2018-04-10T15:22:28.723Z,39.81
2018-04-10T15:24:56.147Z,39.82
2018-04-10T15:27:23.559Z,39.94
2018-04-10T15:29:50.999Z,39.92
2018-04-10T15:32:18.444Z,39.97
2018-04-10T15:34:45.883Z,40.09
2018-04-10T15:37:13.324Z,40.14
2018-04-10T15:39:40.722Z,39.67
2018-04-10T15:42:08.155Z,39.54
2018-04-10T15:44:35.579Z,39.99
2018-04-10T15:47:03.045Z,40.19
2018-04-10T15:49:30.706Z,39.57
2018-04-10T15:51:58.127Z,39.72
2018-04-10T15:54:25.536Z,39.88
2018-04-10T15:56:52.961Z,38.83
2018-04-10T15:59:20.377Z,39.00
2018-04-10T16:01:47.835Z,39.03
2018-04-10T16:04:15.283Z,39.26
2018-04-10T16:06:42.729Z,38.74
2018-04-10T16:09:10.124Z,39.17
2018-04-10T16:11:37.565Z,39.06
2018-04-10T16:14:04.976Z,39.58
2018-04-10T16:16:32.682Z,40.02
2018-04-10T16:19:00.095Z,39.86
2018-04-10T16:21:27.503Z,40.09
2018-04-10T16:23:54.935Z,40.44
2018-04-10T16:26:22.346Z,40.41
2018-04-10T16:28:49.800Z,40.16
2018-04-10T16:31:17.217Z,40.50
2018-04-10T16:33:44.619Z,40.98
2018-04-10T16:36:12.756Z,41.25
2018-04-10T16:38:40.167Z,41.10
2018-04-10T16:41:07.707Z,41.28
2018-04-10T16:43:35.122Z,41.58
2018-04-10T16:46:02.526Z,41.70
2018-04-10T16:48:29.960Z,41.87
2018-04-10T16:50:57.371Z,41.96
2018-04-10T16:53:24.781Z,42.16
2018-04-10T16:55:52.212Z,42.16
2018-04-10T16:58:19.619Z,42.49
2018-04-10T17:00:47.056Z,42.61
2018-04-10T17:03:14.469Z,42.79
2018-04-10T17:05:41.887Z,43.04
2018-04-10T17:08:09.297Z,43.17
2018-04-10T17:10:36.715Z,43.32
2018-04-10T17:13:04.184Z,43.74
2018-04-10T17:15:31.611Z,44.11
2018-04-10T17:17:59.055Z,44.20
2018-04-10T17:20:26.477Z,44.43
2018-04-10T17:22:53.947Z,44.71
2018-04-10T17:25:21.366Z,44.71
2018-04-10T17:27:48.837Z,44.79
2018-04-10T17:30:16.224Z,45.13
2018-04-10T17:32:43.635Z,45.29
2018-04-10T17:35:11.058Z,45.29
2018-04-10T17:37:38.488Z,45.50
2018-04-10T17:40:05.903Z,45.43
2018-04-10T17:42:33.311Z,45.49
2018-04-10T17:45:00.852Z,45.64
2018-04-10T17:47:28.255Z,45.85
2018-04-10T17:49:55.671Z,46.17
2018-04-10T17:52:23.107Z,46.19
2018-04-10T17:54:50.520Z,45.91
2018-04-10T17:57:18.204Z,45.91
2018-04-10T17:59:45.671Z,45.99
2018-04-10T18:02:13.083Z,46.10
2018-04-10T18:04:40.520Z,46.28
2018-04-10T18:07:07.928Z,46.62
2018-04-10T18:09:35.350Z,46.56
2018-04-10T18:12:02.756Z,46.60
2018-04-10T18:14:30.186Z,46.75
2018-04-10T18:16:57.591Z,46.78
2018-04-10T18:19:25.014Z,46.81
2018-04-10T18:21:52.428Z,46.87
2018-04-10T18:24:19.848Z,46.95
2018-04-10T18:26:47.263Z,46.86
2018-04-10T18:29:14.695Z,47.00
2018-04-10T18:31:42.139Z,46.95
2018-04-10T18:34:09.540Z,46.94
2018-04-10T18:36:36.998Z,46.93
2018-04-10T18:39:04.416Z,46.89
2018-04-10T18:41:31.985Z,46.56
2018-04-10T18:43:59.383Z,46.61
2018-04-10T18:46:26.793Z,46.59
2018-04-10T18:48:54.228Z,46.64
2018-04-10T18:51:21.670Z,46.53
2018-04-10T18:53:49.250Z,46.20
2018-04-10T18:56:16.920Z,46.39
2018-04-10T18:58:44.324Z,46.31
2018-04-10T19:01:11.892Z,46.21
2018-04-10T19:03:39.327Z,46.08
2018-04-10T19:06:06.744Z,46.18
2018-04-10T19:08:34.165Z,46.42
2018-04-10T19:11:01.576Z,46.65
2018-04-10T19:13:29.281Z,46.91
2018-04-10T19:15:56.707Z,47.13
2018-04-10T19:18:24.120Z,47.43
2018-04-10T19:20:51.549Z,47.98
2018-04-10T19:23:18.955Z,48.12
2018-04-10T19:25:47.083Z,48.19
2018-04-10T19:28:14.499Z,48.13
2018-04-10T19:30:41.960Z,47.88
2018-04-10T19:33:09.395Z,47.95
2018-04-10T19:35:36.814Z,47.33
2018-04-10T19:38:04.303Z,47.10
2018-04-10T19:40:31.752Z,46.98
2018-04-10T19:42:59.200Z,46.87
2018-04-10T19:45:26.678Z,46.70
2018-04-10T19:47:54.105Z,46.62
2018-04-10T19:50:21.537Z,47.02
2018-04-10T19:52:48.961Z,47.41
2018-04-10T19:55:16.394Z,47.50
2018-04-10T19:57:44.027Z,47.90
2018-04-10T20:00:11.443Z,48.00
2018-04-10T20:02:38.856Z,48.12
2018-04-10T20:05:06.288Z,48.21
2018-04-10T20:07:33.703Z,48.19
2018-04-10T20:10:01.111Z,48.19
2018-04-10T20:12:28.645Z,48.22
2018-04-10T20:14:56.090Z,48.30
2018-04-10T20:17:23.498Z,48.24
2018-04-10T20:19:50.944Z,48.20
2018-04-10T20:22:18.367Z,48.39
2018-04-10T20:24:46.079Z,48.37
2018-04-10T20:27:13.491Z,48.46
2018-04-10T20:29:40.912Z,48.82
2018-04-10T20:32:08.327Z,49.38
2018-04-10T20:34:35.743Z,49.40
2018-04-10T20:37:03.194Z,49.99
2018-04-10T20:39:30.608Z,50.02
2018-04-10T20:41:58.065Z,50.64
2018-04-10T20:44:25.470Z,50.86
2018-04-10T20:46:52.883Z,51.11
2018-04-10T20:49:20.456Z,50.95
2018-04-10T20:51:47.860Z,51.33
2018-04-10T20:54:15.276Z,51.32
2018-04-10T20:56:42.703Z,51.67
2018-04-10T20:59:10.128Z,51.83
2018-04-10T21:01:37.551Z,52.45
2018-04-10T21:04:04.995Z,52.48
2018-04-10T21:06:32.433Z,53.20
2018-04-10T21:08:59.889Z,53.65
2018-04-10T21:11:27.299Z,53.19
2018-04-10T21:13:54.708Z,54.29
2018-04-10T21:16:22.142Z,54.65
2018-04-10T21:18:49.565Z,55.01
2018-04-10T21:21:16.989Z,55.48
2018-04-10T21:23:44.584Z,55.42
2018-04-10T21:26:12.164Z,55.67
2018-04-10T21:28:39.564Z,56.28
2018-04-10T21:31:07.007Z,56.52
2018-04-10T21:33:34.404Z,56.46
2018-04-10T21:36:01.840Z,56.54
2018-04-10T21:38:29.264Z,56.70
2018-04-10T21:40:56.687Z,56.58
2018-04-10T21:43:29.978Z,56.87
2018-04-10T21:45:57.399Z,57.02
2018-04-10T21:48:24.842Z,57.17
2018-04-10T21:50:52.261Z,56.93
2018-04-10T21:53:19.674Z,56.93
2018-04-10T21:55:47.112Z,56.98
2018-04-10T21:58:14.524Z,57.11
2018-04-10T22:00:41.955Z,57.29
2018-04-10T22:03:09.612Z,57.38
2018-04-10T22:05:37.030Z,57.51
2018-04-10T22:08:04.436Z,57.99
2018-04-10T22:10:31.870Z,58.05
2018-04-10T22:12:59.279Z,58.40
2018-04-10T22:15:26.703Z,58.36
2018-04-10T22:17:54.161Z,58.38
2018-04-10T22:20:21.530Z,58.66
2018-04-10T22:22:48.955Z,58.87
2018-04-10T22:25:16.375Z,58.91
2018-04-10T22:27:43.798Z,59.44
2018-04-10T22:30:11.265Z,59.77
2018-04-10T22:32:38.652Z,60.12
2018-04-10T22:35:06.076Z,59.79
2018-04-10T22:37:33.495Z,60.92
2018-04-10T22:40:00.924Z,60.69
2018-04-10T22:42:28.344Z,61.51
2018-04-10T22:44:55.786Z,61.94
2018-04-10T22:47:23.201Z,62.14
2018-04-10T22:49:50.636Z,61.70
2018-04-10T22:52:18.064Z,61.47
2018-04-10T22:54:45.631Z,62.34
2018-04-10T22:57:13.047Z,62.93
2018-04-10T22:59:40.468Z,62.28
2018-04-10T23:02:07.904Z,62.37
2018-04-10T23:04:35.315Z,63.12
2018-04-10T23:07:02.740Z,63.08
2018-04-10T23:09:30.164Z,63.84
2018-04-10T23:11:57.740Z,64.33
2018-04-10T23:14:25.168Z,64.52
2018-04-10T23:16:52.584Z,64.73
2018-04-10T23:19:20.012Z,64.38
2018-04-10T23:21:47.454Z,63.92
2018-04-10T23:24:14.868Z,63.97
2018-04-10T23:26:42.294Z,64.92
2018-04-10T23:29:09.879Z,64.99
2018-04-10T23:31:37.292Z,64.90
2018-04-10T23:34:04.718Z,64.74
2018-04-10T23:36:32.144Z,64.86
2018-04-10T23:38:59.552Z,65.83
2018-04-10T23:41:26.981Z,65.23
2018-04-10T23:43:54.391Z,65.57
2018-04-10T23:46:21.811Z,65.91
2018-04-10T23:48:49.231Z,66.16
2018-04-10T23:51:16.667Z,66.54
2018-04-10T23:53:44.089Z,65.61
2018-04-10T23:56:11.514Z,66.20
2018-04-10T23:58:38.919Z,66.04
