createdAt,value
2022-10-11T00:00:01.377Z,47.02
2022-10-11T00:02:27.996Z,46.94
2022-10-11T00:04:54.560Z,46.31
2022-10-11T00:07:21.591Z,46.91
2022-10-11T00:09:48.120Z,46.59
2022-10-11T00:12:14.706Z,46.24
2022-10-11T00:14:41.263Z,46.14
2022-10-11T00:17:08.572Z,46.25
2022-10-11T00:19:35.119Z,46.36
2022-10-11T00:22:01.708Z,46.24
2022-10-11T00:24:28.343Z,46.52
2022-10-11T00:26:54.861Z,46.71
2022-10-11T00:29:21.390Z,46.54
2022-10-11T00:31:47.920Z,46.80
2022-10-11T00:34:17.136Z,46.58
2022-10-11T00:36:45.554Z,46.06
2022-10-11T00:39:14.381Z,46.72
2022-10-11T00:41:41.560Z,46.87
2022-10-11T00:44:22.924Z,46.16
2022-10-11T00:47:03.596Z,46.03
2022-10-11T00:49:40.298Z,46.51
2022-10-11T00:52:29.217Z,46.19
2022-10-11T00:54:57.071Z,46.39
2022-10-11T00:57:26.521Z,46.78
2022-10-11T00:59:55.272Z,46.60
2022-10-11T01:02:23.782Z,46.11
2022-10-11T01:05:01.183Z,46.24
2022-10-11T01:07:39.479Z,45.82
2022-10-11T01:10:06.231Z,45.98
2022-10-11T01:12:33.457Z,46.53
2022-10-11T01:15:11.450Z,46.68
2022-10-11T01:18:28.241Z,46.68
2022-10-11T01:21:45.750Z,46.73
2022-10-11T01:24:33.733Z,45.98
2022-10-11T01:27:29.247Z,46.34
2022-10-11T01:29:55.727Z,46.19
2022-10-11T01:32:41.568Z,46.71
2022-10-11T01:35:21.515Z,46.18
2022-10-11T01:38:11.408Z,46.30
2022-10-11T01:40:52.891Z,46.11
2022-10-11T01:43:20.656Z,46.96
2022-10-11T01:45:51.686Z,46.17
2022-10-11T01:48:18.524Z,46.39
2022-10-11T01:50:51.468Z,46.68
2022-10-11T01:53:47.531Z,46.30
2022-10-11T01:56:47.875Z,46.31
2022-10-11T01:59:40.364Z,46.59
2022-10-11T02:02:38.526Z,46.14
2022-10-11T02:05:12.359Z,46.14
2022-10-11T02:07:55.188Z,46.60
2022-10-11T02:10:32.399Z,46.22
2022-10-11T02:13:37.654Z,46.70
2022-10-11T02:16:09.405Z,46.48
2022-10-11T02:18:41.389Z,46.08
2022-10-11T02:21:12.513Z,47.04
2022-10-11T02:24:14.322Z,46.80
2022-10-11T02:26:43.542Z,46.39
2022-10-11T02:29:15.057Z,46.80
2022-10-11T02:31:43.724Z,46.92
2022-10-11T02:34:24.425Z,46.19
2022-10-11T02:37:11.962Z,46.72
2022-10-11T02:40:10.410Z,46.82
2022-10-11T02:42:43.343Z,47.06
2022-10-11T02:45:23.627Z,46.92
2022-10-11T02:47:50.426Z,46.93
2022-10-11T02:50:17.123Z,46.66
2022-10-11T02:52:43.628Z,46.97
2022-10-11T02:55:10.912Z,46.66
2022-10-11T02:57:38.411Z,46.83
2022-10-11T03:00:05.963Z,46.91
2022-10-11T03:02:32.625Z,46.77
2022-10-11T03:04:59.170Z,46.52
2022-10-11T03:07:25.916Z,46.90
2022-10-11T03:09:52.426Z,46.96
2022-10-11T03:12:18.998Z,46.19
2022-10-11T03:14:45.550Z,46.56
2022-10-11T03:17:34.977Z,46.25
2022-10-11T03:19:58.614Z,46.21
2022-10-11T03:22:25.226Z,47.08
2022-10-11T03:24:51.754Z,46.63
2022-10-11T03:27:18.276Z,46.86
2022-10-11T03:29:44.801Z,46.04
2022-10-11T03:32:11.322Z,46.22
2022-10-11T03:34:37.857Z,46.23
2022-10-11T03:37:04.368Z,46.51
2022-10-11T03:39:30.950Z,46.46
2022-10-11T03:41:57.484Z,46.31
2022-10-11T03:44:24.175Z,46.55
2022-10-11T03:46:50.708Z,46.76
2022-10-11T03:49:17.274Z,46.72
2022-10-11T03:51:43.807Z,46.56
2022-10-11T03:54:10.397Z,46.39
2022-10-11T03:56:36.974Z,46.18
2022-10-11T03:59:03.631Z,46.99
2022-10-11T04:01:30.773Z,46.63
2022-10-11T04:03:57.665Z,46.50
2022-10-11T04:06:24.284Z,46.30
2022-10-11T04:08:50.829Z,46.47
2022-10-11T04:11:17.367Z,47.05
2022-10-11T04:13:43.872Z,46.85
2022-10-11T04:16:10.417Z,46.66
2022-10-11T04:18:37.099Z,46.27
2022-10-11T04:21:03.867Z,46.05
2022-10-11T04:23:31.826Z,46.48
2022-10-11T04:25:58.369Z,46.21
2022-10-11T04:28:25.178Z,46.87
2022-10-11T04:30:52.285Z,46.60
2022-10-11T04:33:19.204Z,46.98
2022-10-11T04:35:45.718Z,46.02
2022-10-11T04:38:12.366Z,46.39
2022-10-11T04:40:39.233Z,46.35
2022-10-11T04:43:05.767Z,46.15
2022-10-11T04:45:32.315Z,46.55
2022-10-11T04:47:58.888Z,46.79
2022-10-11T04:50:25.424Z,46.72
2022-10-11T04:52:51.969Z,46.23
2022-10-11T04:55:18.564Z,46.37
2022-10-11T04:57:45.064Z,46.15
2022-10-11T05:00:12.312Z,46.20
2022-10-11T05:02:38.868Z,46.16
2022-10-11T05:05:05.882Z,46.14
2022-10-11T05:07:32.542Z,45.98
2022-10-11T05:09:59.119Z,46.36
2022-10-11T05:12:25.708Z,46.53
2022-10-11T05:14:52.433Z,46.75
2022-10-11T05:17:18.957Z,46.84
2022-10-11T05:19:45.501Z,46.85
2022-10-11T05:22:12.018Z,46.94
2022-10-11T05:24:38.548Z,46.32
2022-10-11T05:27:05.049Z,46.89
2022-10-11T05:29:31.688Z,46.18
2022-10-11T05:31:58.280Z,46.11
2022-10-11T05:34:24.801Z,46.63
2022-10-11T05:36:51.321Z,46.15
2022-10-11T05:39:17.838Z,46.77
2022-10-11T05:41:44.451Z,46.75
2022-10-11T05:44:10.992Z,46.72
2022-10-11T05:46:37.554Z,46.65
2022-10-11T05:49:04.080Z,45.99
2022-10-11T05:51:30.766Z,46.53
2022-10-11T05:53:57.300Z,46.61
2022-10-11T05:56:25.526Z,46.67
2022-10-11T05:58:52.610Z,45.92
2022-10-11T06:01:25.204Z,46.18
2022-10-11T06:03:52.372Z,46.68
2022-10-11T06:06:20.136Z,46.57
2022-10-11T06:08:47.617Z,46.54
2022-10-11T06:11:17.576Z,45.94
2022-10-11T06:13:44.384Z,46.38
2022-10-11T06:16:11.711Z,46.63
2022-10-11T06:18:38.372Z,46.10
2022-10-11T06:21:05.070Z,46.85
2022-10-11T06:23:31.735Z,46.94
2022-10-11T06:26:02.443Z,46.48
2022-10-11T06:28:29.962Z,46.56
2022-10-11T06:30:56.552Z,46.61
2022-10-11T06:33:24.057Z,47.07
2022-10-11T06:35:56.943Z,46.15
2022-10-11T06:38:23.474Z,46.74
2022-10-11T06:40:50.014Z,46.75
2022-10-11T06:43:16.576Z,46.02
2022-10-11T06:45:43.130Z,46.55
2022-10-11T06:48:09.640Z,46.90
2022-10-11T06:50:58.518Z,47.21
2022-10-11T06:53:25.282Z,47.12
2022-10-11T06:55:51.847Z,46.89
2022-10-11T06:58:18.385Z,47.04
2022-10-11T07:00:44.971Z,46.81
2022-10-11T07:03:11.512Z,47.01
2022-10-11T07:05:38.089Z,46.21
2022-10-11T07:08:04.884Z,46.80
2022-10-11T07:10:31.429Z,46.76
2022-10-11T07:12:57.932Z,46.06
2022-10-11T07:15:24.525Z,46.01
2022-10-11T07:17:51.020Z,46.44
2022-10-11T07:20:17.597Z,46.35
2022-10-11T07:22:44.123Z,45.79
2022-10-11T07:25:10.707Z,45.71
2022-10-11T07:27:37.244Z,46.06
2022-10-11T07:30:04.053Z,46.06
2022-10-11T07:32:30.940Z,46.05
2022-10-11T07:34:57.467Z,45.35
2022-10-11T07:37:24.053Z,45.69
2022-10-11T07:39:50.573Z,45.13
2022-10-11T07:42:17.458Z,45.51
2022-10-11T07:44:44.038Z,45.61
2022-10-11T07:47:11.572Z,44.75
2022-10-11T07:49:38.184Z,44.52
2022-10-11T07:52:04.982Z,44.39
2022-10-11T07:54:32.789Z,43.88
2022-10-11T07:56:59.534Z,43.81
2022-10-11T07:59:26.172Z,43.61
2022-10-11T08:01:52.841Z,43.62
2022-10-11T08:04:21.278Z,43.91
2022-10-11T08:06:51.094Z,42.99
2022-10-11T08:09:19.851Z,42.92
2022-10-11T08:11:46.397Z,42.75
2022-10-11T08:14:12.920Z,42.12
2022-10-11T08:16:40.233Z,41.79
2022-10-11T08:19:07.372Z,41.30
2022-10-11T08:21:34.813Z,41.03
2022-10-11T08:24:03.498Z,40.75
2022-10-11T08:26:30.545Z,40.23
2022-10-11T08:28:58.335Z,39.59
2022-10-11T08:31:25.028Z,39.35
2022-10-11T08:33:51.556Z,39.22
2022-10-11T08:36:18.129Z,38.74
2022-10-11T08:38:44.689Z,38.85
2022-10-11T08:41:26.234Z,39.88
2022-10-11T08:44:58.367Z,41.30
2022-10-11T08:47:28.651Z,41.80
2022-10-11T08:49:56.545Z,42.71
2022-10-11T08:52:24.555Z,42.74
2022-10-11T08:55:04.520Z,42.66
2022-10-11T08:57:35.385Z,42.78
2022-10-11T09:00:05.134Z,42.57
2022-10-11T09:03:07.947Z,42.63
2022-10-11T09:05:39.556Z,43.21
2022-10-11T09:08:25.998Z,42.39
2022-10-11T09:11:21.077Z,41.65
2022-10-11T09:14:35.365Z,42.19
2022-10-11T09:17:22.921Z,42.48
2022-10-11T09:20:01.410Z,42.21
2022-10-11T09:22:33.765Z,41.74
2022-10-11T09:25:09.485Z,40.41
2022-10-11T09:28:07.780Z,37.05
2022-10-11T09:30:40.334Z,34.55
2022-10-11T09:33:20.990Z,34.20
2022-10-11T09:35:51.401Z,33.60
2022-10-11T09:38:39.891Z,32.10
2022-10-11T09:41:26.173Z,31.92
2022-10-11T09:43:52.813Z,31.35
2022-10-11T09:46:34.238Z,31.76
2022-10-11T09:49:04.754Z,33.32
2022-10-11T09:51:31.927Z,37.28
2022-10-11T09:54:01.181Z,39.49
2022-10-11T09:56:33.463Z,41.17
2022-10-11T09:59:06.917Z,37.22
2022-10-11T10:01:33.677Z,32.78
2022-10-11T10:04:11.049Z,31.96
2022-10-11T10:06:39.045Z,31.77
2022-10-11T10:09:26.397Z,30.34
2022-10-11T10:11:57.205Z,29.89
2022-10-11T10:14:28.936Z,29.69
2022-10-11T10:17:08.545Z,29.67
2022-10-11T10:19:49.378Z,30.55
2022-10-11T10:22:29.501Z,31.33
2022-10-11T10:24:58.457Z,32.67
2022-10-11T10:27:30.595Z,34.68
2022-10-11T10:30:13.241Z,37.53
2022-10-11T10:33:06.717Z,39.41
2022-10-11T10:35:36.362Z,39.34
2022-10-11T10:38:24.095Z,38.73
2022-10-11T10:41:04.056Z,39.57
2022-10-11T10:43:35.674Z,40.33
2022-10-11T10:46:23.281Z,41.54
2022-10-11T10:49:41.165Z,41.46
2022-10-11T10:52:26.372Z,41.83
2022-10-11T10:55:28.359Z,42.49
2022-10-11T10:58:22.405Z,42.46
2022-10-11T11:00:52.484Z,42.35
2022-10-11T11:03:24.317Z,42.75
2022-10-11T11:06:09.947Z,43.30
2022-10-11T11:09:00.496Z,43.27
2022-10-11T11:12:03.909Z,43.52
2022-10-11T11:14:59.543Z,43.33
2022-10-11T11:17:51.885Z,43.95
2022-10-11T11:20:33.297Z,43.47
2022-10-11T11:23:20.683Z,43.25
2022-10-11T11:26:04.649Z,42.83
2022-10-11T11:29:09.864Z,43.40
2022-10-11T11:32:01.497Z,44.22
2022-10-11T11:34:37.846Z,43.99
2022-10-11T11:37:15.174Z,43.93
2022-10-11T11:39:46.238Z,44.64
2022-10-11T11:42:18.227Z,43.97
2022-10-11T11:44:50.285Z,43.66
2022-10-11T11:47:33.140Z,43.68
2022-10-11T11:50:03.193Z,43.58
2022-10-11T11:52:38.932Z,43.58
2022-10-11T11:55:21.579Z,43.75
2022-10-11T11:58:02.109Z,42.83
2022-10-11T12:00:48.210Z,42.72
2022-10-11T12:03:24.055Z,42.38
2022-10-11T12:06:12.008Z,39.34
2022-10-11T12:08:41.010Z,37.21
2022-10-11T12:11:41.139Z,37.28
2022-10-11T12:14:27.258Z,37.78
2022-10-11T12:17:18.743Z,36.84
2022-10-11T12:20:06.743Z,41.00
2022-10-11T12:22:33.211Z,41.94
2022-10-11T12:25:01.351Z,42.84
2022-10-11T12:27:43.887Z,41.54
2022-10-11T12:30:44.469Z,39.98
2022-10-11T12:33:31.250Z,40.50
2022-10-11T12:36:21.790Z,41.92
2022-10-11T12:39:19.987Z,42.64
2022-10-11T12:41:55.420Z,42.80
2022-10-11T12:44:27.217Z,43.00
2022-10-11T12:46:53.754Z,43.71
2022-10-11T12:49:43.323Z,42.06
2022-10-11T12:52:28.321Z,42.37
2022-10-11T12:55:19.837Z,41.26
2022-10-11T12:58:17.858Z,40.66
2022-10-11T13:01:04.796Z,40.31
2022-10-11T13:03:37.139Z,40.30
2022-10-11T13:06:18.817Z,40.27
2022-10-11T13:08:59.904Z,39.78
2022-10-11T13:11:37.170Z,39.75
2022-10-11T13:14:26.102Z,39.23
2022-10-11T13:17:06.947Z,39.14
2022-10-11T13:19:36.875Z,39.01
2022-10-11T13:22:15.298Z,39.13
2022-10-11T13:24:42.556Z,38.75
2022-10-11T13:27:20.263Z,38.44
2022-10-11T13:29:47.762Z,38.70
2022-10-11T13:32:26.284Z,37.76
2022-10-11T13:37:30.028Z,37.96
2022-10-11T13:39:57.666Z,37.57
2022-10-11T13:42:29.662Z,37.92
2022-10-11T13:44:57.204Z,37.88
2022-10-11T13:47:29.247Z,37.58
2022-10-11T13:50:10.910Z,37.64
2022-10-11T13:52:50.405Z,37.31
2022-10-11T13:55:29.623Z,37.36
2022-10-11T13:57:58.480Z,37.73
2022-10-11T14:00:29.422Z,37.54
2022-10-11T14:03:13.427Z,38.15
2022-10-11T14:05:43.223Z,37.68
2022-10-11T14:08:31.091Z,38.03
2022-10-11T14:11:02.436Z,39.23
2022-10-11T14:13:38.974Z,40.47
2022-10-11T14:16:08.712Z,41.34
2022-10-11T14:18:48.882Z,41.74
2022-10-11T14:21:48.234Z,42.13
2022-10-11T14:24:16.394Z,42.36
2022-10-11T14:26:45.836Z,42.52
2022-10-11T14:29:27.864Z,42.73
2022-10-11T14:32:03.551Z,43.35
2022-10-11T14:34:30.953Z,43.39
2022-10-11T14:36:57.528Z,43.40
2022-10-11T14:39:25.889Z,43.42
2022-10-11T14:41:52.810Z,43.38
2022-10-11T14:44:20.475Z,43.47
2022-10-11T14:46:48.982Z,43.53
2022-10-11T14:49:22.594Z,43.15
2022-10-11T14:51:50.173Z,43.50
2022-10-11T14:54:22.633Z,44.21
2022-10-11T14:56:50.917Z,43.65
2022-10-11T14:59:21.833Z,43.62
2022-10-11T15:01:51.910Z,43.76
2022-10-11T15:04:19.582Z,43.92
2022-10-11T15:06:46.350Z,43.72
2022-10-11T15:09:12.927Z,43.96
2022-10-11T15:11:39.837Z,44.24
2022-10-11T15:14:06.879Z,44.21
2022-10-11T15:16:34.381Z,44.26
2022-10-11T15:19:01.213Z,44.10
2022-10-11T15:21:29.127Z,44.19
2022-10-11T15:23:56.707Z,44.46
2022-10-11T15:26:28.539Z,44.08
2022-10-11T15:28:56.883Z,44.22
2022-10-11T15:31:23.975Z,44.60
2022-10-11T15:33:50.800Z,44.94
2022-10-11T15:36:20.426Z,44.81
2022-10-11T15:38:47.484Z,44.88
2022-10-11T15:41:15.756Z,44.76
2022-10-11T15:43:44.240Z,44.21
2022-10-11T15:46:17.452Z,44.25
2022-10-11T15:48:45.363Z,44.77
2022-10-11T15:51:12.181Z,44.49
2022-10-11T15:53:38.754Z,44.97
2022-10-11T15:56:09.122Z,44.35
2022-10-11T15:58:38.909Z,45.20
2022-10-11T16:01:09.400Z,44.55
2022-10-11T16:03:36.403Z,44.62
2022-10-11T16:06:05.558Z,44.71
2022-10-11T16:08:33.379Z,45.33
2022-10-11T16:11:00.394Z,44.93
2022-10-11T16:13:27.138Z,45.12
2022-10-11T16:15:54.107Z,44.95
2022-10-11T16:18:21.090Z,45.10
2022-10-11T16:20:51.081Z,45.13
2022-10-11T16:23:18.254Z,45.30
2022-10-11T16:25:57.046Z,45.06
2022-10-11T16:28:23.729Z,44.61
2022-10-11T16:30:50.611Z,45.09
2022-10-11T16:33:17.120Z,44.67
2022-10-11T16:35:43.738Z,45.12
2022-10-11T16:38:10.571Z,44.93
2022-10-11T16:40:38.893Z,44.94
2022-10-11T16:43:07.982Z,44.38
2022-10-11T16:45:35.903Z,44.72
2022-10-11T16:48:03.253Z,44.57
2022-10-11T16:50:29.941Z,45.14
2022-10-11T16:52:56.578Z,44.39
2022-10-11T16:55:23.389Z,44.67
2022-10-11T16:57:49.930Z,44.86
2022-10-11T17:00:16.856Z,44.90
2022-10-11T17:02:43.423Z,45.06
2022-10-11T17:05:09.965Z,44.55
2022-10-11T17:07:36.551Z,44.73
2022-10-11T17:10:04.357Z,45.29
2022-10-11T17:12:31.998Z,45.20
2022-10-11T17:14:58.532Z,45.28
2022-10-11T17:17:25.197Z,44.70
2022-10-11T17:19:51.723Z,44.76
2022-10-11T17:22:19.512Z,45.08
2022-10-11T17:24:46.366Z,45.29
2022-10-11T17:27:13.512Z,45.63
2022-10-11T17:29:40.274Z,45.39
2022-10-11T17:32:07.190Z,45.02
2022-10-11T17:34:34.532Z,45.58
2022-10-11T17:37:01.198Z,45.51
2022-10-11T17:39:27.768Z,44.97
2022-10-11T17:41:54.388Z,45.29
2022-10-11T17:44:21.716Z,44.86
2022-10-11T17:46:48.675Z,44.89
2022-10-11T17:49:15.385Z,45.47
2022-10-11T17:51:43.451Z,45.20
2022-10-11T17:54:13.035Z,45.59
2022-10-11T17:56:41.341Z,45.79
2022-10-11T17:59:11.724Z,44.83
2022-10-11T18:01:38.445Z,45.57
2022-10-11T18:04:06.155Z,45.23
2022-10-11T18:06:38.377Z,45.51
2022-10-11T18:09:05.193Z,45.29
2022-10-11T18:11:32.660Z,45.14
2022-10-11T18:13:59.335Z,45.63
2022-10-11T18:16:28.954Z,45.32
2022-10-11T18:18:57.355Z,45.57
2022-10-11T18:21:33.629Z,44.82
2022-10-11T18:24:03.089Z,45.27
2022-10-11T18:26:30.983Z,44.53
2022-10-11T18:28:58.468Z,44.77
2022-10-11T18:31:27.678Z,44.94
2022-10-11T18:33:54.966Z,45.08
2022-10-11T18:36:24.676Z,44.46
2022-10-11T18:38:56.708Z,44.70
2022-10-11T18:41:25.110Z,44.70
2022-10-11T18:43:56.322Z,45.09
2022-10-11T18:46:24.155Z,44.57
2022-10-11T18:48:52.419Z,45.04
2022-10-11T18:51:27.965Z,45.22
2022-10-11T18:53:54.973Z,44.98
2022-10-11T18:56:24.641Z,44.56
2022-10-11T18:58:53.922Z,44.70
2022-10-11T19:01:54.332Z,44.73
2022-10-11T19:04:21.423Z,44.52
2022-10-11T19:06:50.629Z,44.87
2022-10-11T19:09:21.965Z,45.47
2022-10-11T19:11:50.878Z,45.06
2022-10-11T19:14:20.165Z,45.58
2022-10-11T19:16:49.648Z,45.05
2022-10-11T19:19:17.036Z,45.54
2022-10-11T19:21:43.877Z,45.18
2022-10-11T19:24:10.615Z,44.91
2022-10-11T19:26:39.659Z,45.02
2022-10-11T19:29:09.943Z,45.19
2022-10-11T19:31:41.095Z,45.07
2022-10-11T19:34:07.752Z,45.50
2022-10-11T19:36:36.794Z,45.48
2022-10-11T19:39:05.626Z,45.36
2022-10-11T19:41:32.702Z,45.68
2022-10-11T19:43:59.585Z,45.76
2022-10-11T19:46:44.401Z,45.54
2022-10-11T19:49:17.405Z,45.32
2022-10-11T19:51:43.958Z,45.60
2022-10-11T19:54:13.795Z,45.37
2022-10-11T19:56:40.930Z,45.66
2022-10-11T19:59:07.474Z,45.42
2022-10-11T20:01:35.378Z,45.21
2022-10-11T20:04:05.890Z,45.69
2022-10-11T20:06:38.352Z,45.69
2022-10-11T20:09:29.530Z,45.99
2022-10-11T20:11:56.025Z,45.63
2022-10-11T20:14:22.655Z,46.02
2022-10-11T20:16:52.769Z,45.96
2022-10-11T20:19:19.422Z,45.43
2022-10-11T20:21:46.039Z,45.65
2022-10-11T20:24:12.887Z,46.05
2022-10-11T20:26:40.159Z,45.95
2022-10-11T20:29:06.795Z,46.07
2022-10-11T20:31:37.959Z,45.77
2022-10-11T20:34:07.067Z,45.70
2022-10-11T20:36:35.837Z,45.42
2022-10-11T20:39:02.530Z,45.57
2022-10-11T20:41:34.259Z,46.11
2022-10-11T20:44:02.042Z,45.32
2022-10-11T20:46:34.295Z,45.22
2022-10-11T20:49:03.807Z,45.24
2022-10-11T20:51:31.975Z,45.56
2022-10-11T20:53:58.848Z,45.91
2022-10-11T20:56:25.459Z,45.97
2022-10-11T20:58:53.955Z,46.28
2022-10-11T21:01:23.068Z,45.53
2022-10-11T21:03:50.382Z,45.62
2022-10-11T21:06:16.908Z,46.17
2022-10-11T21:08:43.468Z,45.70
2022-10-11T21:11:10.743Z,45.42
2022-10-11T21:13:37.652Z,45.76
2022-10-11T21:16:11.310Z,45.58
2022-10-11T21:18:38.521Z,45.28
2022-10-11T21:21:13.382Z,46.16
2022-10-11T21:23:40.882Z,45.67
2022-10-11T21:26:10.159Z,45.93
2022-10-11T21:28:37.924Z,46.29
2022-10-11T21:31:06.717Z,46.17
2022-10-11T21:33:34.449Z,46.45
2022-10-11T21:36:09.544Z,46.20
2022-10-11T21:38:36.620Z,46.31
2022-10-11T21:41:04.663Z,45.95
2022-10-11T21:43:31.509Z,46.01
2022-10-11T21:45:58.063Z,46.74
2022-10-11T21:48:24.594Z,46.51
2022-10-11T21:50:54.697Z,46.04
2022-10-11T21:53:21.507Z,45.58
2022-10-11T21:55:48.054Z,46.12
2022-10-11T21:58:14.613Z,45.52
2022-10-11T22:00:41.145Z,46.36
2022-10-11T22:03:07.938Z,45.81
2022-10-11T22:05:34.481Z,46.05
2022-10-11T22:08:00.980Z,45.74
2022-10-11T22:10:27.551Z,46.52
2022-10-11T22:12:54.122Z,45.88
2022-10-11T22:15:20.652Z,46.35
2022-10-11T22:17:47.219Z,45.96
2022-10-11T22:20:13.829Z,45.84
2022-10-11T22:22:40.379Z,46.15
2022-10-11T22:25:07.364Z,46.10
2022-10-11T22:27:33.997Z,45.67
2022-10-11T22:30:00.833Z,46.06
2022-10-11T22:32:27.376Z,46.26
2022-10-11T22:34:53.937Z,45.45
2022-10-11T22:37:20.469Z,45.82
2022-10-11T22:39:47.008Z,45.78
2022-10-11T22:42:13.536Z,45.35
2022-10-11T22:44:40.045Z,45.92
2022-10-11T22:47:06.596Z,46.07
2022-10-11T22:49:33.177Z,46.27
2022-10-11T22:51:59.795Z,45.78
2022-10-11T22:54:26.351Z,46.02
2022-10-11T22:56:52.905Z,45.63
2022-10-11T22:59:19.434Z,45.64
2022-10-11T23:01:45.997Z,46.15
2022-10-11T23:04:12.540Z,45.45
2022-10-11T23:06:39.101Z,45.71
2022-10-11T23:09:05.704Z,45.54
2022-10-11T23:11:32.229Z,46.06
2022-10-11T23:13:58.771Z,45.89
2022-10-11T23:16:25.313Z,46.09
2022-10-11T23:18:53.345Z,46.19
2022-10-11T23:21:19.958Z,45.69
2022-10-11T23:23:47.170Z,45.71
2022-10-11T23:26:16.140Z,45.99
2022-10-11T23:28:43.335Z,45.78
2022-10-11T23:31:13.487Z,45.70
2022-10-11T23:33:40.069Z,45.53
2022-10-11T23:36:12.597Z,45.89
2022-10-11T23:38:39.138Z,45.31
2022-10-11T23:41:05.720Z,46.12
2022-10-11T23:43:32.263Z,46.10
2022-10-11T23:45:58.837Z,46.02
2022-10-11T23:48:25.373Z,45.58
2022-10-11T23:50:51.967Z,46.21
2022-10-11T23:53:18.524Z,45.49
2022-10-11T23:55:45.092Z,46.24
2022-10-11T23:58:11.626Z,45.78
