createdAt,value
2017-01-05T00:00:31.470Z,0
2017-01-05T00:02:44.021Z,0
2017-01-05T00:04:57.504Z,0
2017-01-05T00:07:13.639Z,0
2017-01-05T00:09:22.386Z,0
2017-01-05T00:11:30.499Z,0
2017-01-05T00:13:43.534Z,0
2017-01-05T00:15:55.949Z,0
2017-01-05T00:18:11.223Z,0
2017-01-05T00:20:26.142Z,0
2017-01-05T00:22:38.692Z,0
2017-01-05T00:24:51.492Z,0
2017-01-05T00:26:59.599Z,0
2017-01-05T00:29:12.848Z,0
2017-01-05T00:31:25.246Z,0
2017-01-05T00:33:32.839Z,0
2017-01-05T00:35:45.636Z,0
2017-01-05T00:38:00.047Z,0
2017-01-05T00:40:13.101Z,0
2017-01-05T00:42:25.492Z,0
2017-01-05T00:44:37.996Z,0
2017-01-05T00:46:50.374Z,0
2017-01-05T00:49:02.672Z,0
2017-01-05T00:51:15.241Z,0
2017-01-05T00:53:27.520Z,0
2017-01-05T00:55:34.933Z,0
2017-01-05T00:57:47.265Z,0
2017-01-05T00:59:54.605Z,0
2017-01-05T01:02:07.497Z,0
2017-01-05T01:04:15.498Z,0
2017-01-05T01:06:23.042Z,0
2017-01-05T01:08:30.410Z,0
2017-01-05T01:10:37.985Z,0
2017-01-05T01:12:50.308Z,0
2017-01-05T01:15:02.808Z,0
2017-01-05T01:17:15.246Z,0
2017-01-05T01:19:27.822Z,0
2017-01-05T01:21:35.360Z,0
2017-01-05T01:23:47.817Z,0
2017-01-05T01:26:00.220Z,0
2017-01-05T01:28:12.594Z,0
2017-01-05T01:30:25.181Z,0
2017-01-05T01:32:37.524Z,0
2017-01-05T01:34:44.916Z,0
2017-01-05T01:36:57.400Z,0
2017-01-05T01:39:10.221Z,0
2017-01-05T01:41:22.541Z,0
2017-01-05T01:43:34.769Z,0
2017-01-05T01:45:47.187Z,0
2017-01-05T01:47:59.637Z,0
2017-01-05T01:50:11.948Z,0
2017-01-05T01:52:25.308Z,0
2017-01-05T01:54:37.697Z,0
2017-01-05T01:56:49.054Z,0
2017-01-05T01:59:05.045Z,0
2017-01-05T02:01:18.560Z,0
2017-01-05T02:03:30.927Z,0
2017-01-05T02:05:43.386Z,0
2017-01-05T02:07:56.889Z,0
2017-01-05T02:10:04.245Z,0
2017-01-05T02:12:16.921Z,0
2017-01-05T02:14:29.679Z,0
2017-01-05T02:16:42.213Z,0
2017-01-05T02:18:54.624Z,0
2017-01-05T02:21:07.364Z,0
2017-01-05T02:23:19.944Z,0
2017-01-05T02:25:33.462Z,0
2017-01-05T02:27:45.790Z,0
2017-01-05T02:30:11.614Z,0
2017-01-05T02:32:23.965Z,0
2017-01-05T02:34:36.824Z,0
2017-01-05T02:36:49.316Z,0
2017-01-05T02:39:01.895Z,0
2017-01-05T02:41:14.527Z,0
2017-01-05T02:43:26.825Z,0
2017-01-05T02:45:39.381Z,0
2017-01-05T02:47:52.150Z,0
2017-01-05T02:50:04.905Z,0
2017-01-05T02:52:17.477Z,0
2017-01-05T02:54:30.098Z,0
2017-01-05T02:56:42.453Z,0
2017-01-05T02:58:55.013Z,0
2017-01-05T03:01:07.722Z,0
2017-01-05T03:03:15.198Z,0
2017-01-05T03:05:22.531Z,0
2017-01-05T03:07:34.748Z,0
2017-01-05T03:09:47.141Z,0
2017-01-05T03:11:59.297Z,0
2017-01-05T03:14:11.646Z,0
2017-01-05T03:16:23.944Z,0
2017-01-05T03:18:37.166Z,0
2017-01-05T03:20:49.918Z,0
2017-01-05T03:22:53.780Z,0
2017-01-05T03:25:01.341Z,0
2017-01-05T03:27:13.615Z,0
2017-01-05T03:29:25.801Z,0
2017-01-05T03:31:39.281Z,0
2017-01-05T03:33:51.572Z,0
2017-01-05T03:36:04.171Z,0
2017-01-05T03:38:16.379Z,0
2017-01-05T03:40:24.712Z,0
2017-01-05T03:42:32.241Z,0
2017-01-05T03:44:39.691Z,0
2017-01-05T03:46:52.087Z,0
2017-01-05T03:49:04.410Z,0
2017-01-05T03:51:16.593Z,0
2017-01-05T03:53:28.911Z,0
2017-01-05T03:55:41.096Z,0
2017-01-05T03:57:54.119Z,0
2017-01-05T04:00:06.521Z,0
2017-01-05T04:02:18.744Z,0
2017-01-05T04:04:30.982Z,0
2017-01-05T04:06:38.498Z,0
2017-01-05T04:08:50.682Z,0
2017-01-05T04:11:02.990Z,0
2017-01-05T04:13:16.427Z,0
2017-01-05T04:15:28.711Z,0
2017-01-05T04:17:36.081Z,0
2017-01-05T04:19:48.423Z,0
2017-01-05T04:21:55.592Z,0
2017-01-05T04:24:07.827Z,0
2017-01-05T04:26:15.315Z,0
2017-01-05T04:28:27.568Z,0
2017-01-05T04:30:40.296Z,0
2017-01-05T04:32:53.332Z,0
2017-01-05T04:35:05.675Z,0
2017-01-05T04:37:17.974Z,0
2017-01-05T04:39:30.134Z,0
2017-01-05T04:41:42.430Z,0
2017-01-05T04:43:54.614Z,0
2017-01-05T04:46:07.142Z,0
2017-01-05T04:48:19.460Z,0
2017-01-05T04:50:26.781Z,0
2017-01-05T04:52:39.240Z,0
2017-01-05T04:54:51.402Z,0
2017-01-05T04:56:58.898Z,0
2017-01-05T04:59:11.261Z,0
2017-01-05T05:01:23.735Z,0
2017-01-05T05:03:36.226Z,0
2017-01-05T05:05:48.852Z,0
2017-01-05T05:08:01.660Z,0
2017-01-05T05:10:14.023Z,0
2017-01-05T05:12:21.401Z,0
2017-01-05T05:14:34.095Z,0
2017-01-05T05:16:46.281Z,0
2017-01-05T05:18:58.624Z,0
2017-01-05T05:21:10.798Z,0
2017-01-05T05:23:23.002Z,0
2017-01-05T05:25:35.359Z,0
2017-01-05T05:27:47.595Z,0
2017-01-05T05:29:54.759Z,0
2017-01-05T05:32:07.038Z,0
2017-01-05T05:34:19.421Z,0
2017-01-05T05:36:28.013Z,0
2017-01-05T05:38:40.445Z,0
2017-01-05T05:40:52.818Z,0
2017-01-05T05:43:00.758Z,0
2017-01-05T05:45:13.986Z,0
2017-01-05T05:47:26.523Z,0
2017-01-05T05:49:39.845Z,0
2017-01-05T05:51:52.141Z,0
2017-01-05T05:53:59.499Z,0
2017-01-05T05:56:01.859Z,0
2017-01-05T05:58:09.092Z,0
2017-01-05T06:00:21.430Z,0
2017-01-05T06:02:33.699Z,0
2017-01-05T06:04:46.234Z,0
2017-01-05T06:06:58.630Z,0
2017-01-05T06:09:06.183Z,0
2017-01-05T06:11:13.678Z,0
2017-01-05T06:13:25.984Z,0
2017-01-05T06:15:38.791Z,0
2017-01-05T06:17:41.063Z,0
2017-01-05T06:19:49.020Z,0
2017-01-05T06:21:56.442Z,0
2017-01-05T06:24:03.760Z,0
2017-01-05T06:26:07.327Z,0
2017-01-05T06:30:37.166Z,0
2017-01-05T06:32:49.431Z,0
2017-01-05T06:35:01.590Z,0
2017-01-05T06:37:14.013Z,0
2017-01-05T06:39:26.412Z,0
2017-01-05T06:41:50.055Z,0
2017-01-05T06:44:04.618Z,0
2017-01-05T06:46:24.194Z,0
2017-01-05T06:49:02.241Z,0
2017-01-05T06:51:14.558Z,0
2017-01-05T06:53:22.219Z,0
2017-01-05T06:55:30.023Z,5
2017-01-05T06:57:42.351Z,5
2017-01-05T06:59:54.776Z,5
2017-01-05T07:02:07.062Z,10
2017-01-05T07:04:19.483Z,10
2017-01-05T07:06:32.060Z,15
2017-01-05T07:08:44.580Z,15
2017-01-05T07:10:57.036Z,20
2017-01-05T07:13:10.326Z,20
2017-01-05T07:15:22.841Z,25
2017-01-05T07:17:35.179Z,25
2017-01-05T07:19:47.516Z,30
2017-01-05T07:21:54.842Z,35
2017-01-05T07:24:07.177Z,35
2017-01-05T07:26:19.556Z,40
2017-01-05T07:28:31.862Z,45
2017-01-05T07:30:44.408Z,45
2017-01-05T07:32:56.638Z,50
2017-01-05T07:35:09.046Z,50
2017-01-05T07:37:11.629Z,55
2017-01-05T07:39:24.255Z,60
2017-01-05T07:41:31.567Z,65
2017-01-05T07:43:41.076Z,75
2017-01-05T07:45:55.142Z,80
2017-01-05T07:48:07.508Z,90
2017-01-05T07:50:19.781Z,90
2017-01-05T07:52:31.944Z,95
2017-01-05T07:54:44.130Z,100
2017-01-05T07:56:51.434Z,105
2017-01-05T07:59:03.688Z,135
2017-01-05T08:01:16.822Z,150
2017-01-05T08:03:29.023Z,165
2017-01-05T08:05:41.516Z,155
2017-01-05T08:07:53.823Z,155
2017-01-05T08:10:01.285Z,160
2017-01-05T08:12:08.721Z,160
2017-01-05T08:14:20.960Z,165
2017-01-05T08:16:33.204Z,165
2017-01-05T08:18:45.555Z,170
2017-01-05T08:20:57.747Z,190
2017-01-05T08:23:04.979Z,210
2017-01-05T08:25:15.936Z,210
2017-01-05T08:27:23.399Z,215
2017-01-05T08:29:35.642Z,205
2017-01-05T08:31:42.890Z,200
2017-01-05T08:33:45.142Z,205
2017-01-05T08:35:57.611Z,195
2017-01-05T08:38:04.934Z,190
2017-01-05T08:40:17.222Z,210
2017-01-05T08:42:29.402Z,230
2017-01-05T08:44:41.562Z,245
2017-01-05T08:46:54.185Z,240
2017-01-05T08:49:09.848Z,220
2017-01-05T08:51:19.043Z,200
2017-01-05T08:53:31.392Z,185
2017-01-05T08:55:33.646Z,180
2017-01-05T08:57:46.076Z,205
2017-01-05T08:59:53.537Z,230
2017-01-05T09:02:05.981Z,245
2017-01-05T09:04:18.261Z,250
2017-01-05T09:06:56.853Z,225
2017-01-05T09:09:21.954Z,220
2017-01-05T09:11:34.387Z,220
2017-01-05T09:13:46.703Z,225
2017-01-05T09:15:58.927Z,235
2017-01-05T09:18:11.303Z,240
2017-01-05T09:20:23.719Z,255
2017-01-05T09:22:31.087Z,250
2017-01-05T09:24:43.670Z,240
2017-01-05T09:26:55.982Z,255
2017-01-05T09:29:08.293Z,280
2017-01-05T09:31:20.755Z,295
2017-01-05T09:33:33.085Z,280
2017-01-05T09:35:45.415Z,295
2017-01-05T09:37:57.574Z,295
2017-01-05T09:40:10.134Z,325
2017-01-05T09:42:22.416Z,355
2017-01-05T09:44:34.772Z,375
2017-01-05T09:46:47.223Z,385
2017-01-05T09:48:59.503Z,405
2017-01-05T09:51:06.833Z,405
2017-01-05T09:53:09.207Z,400
2017-01-05T09:55:21.479Z,405
2017-01-05T09:57:33.868Z,405
2017-01-05T09:59:46.420Z,400
2017-01-05T10:01:59.161Z,395
2017-01-05T10:04:11.457Z,385
2017-01-05T10:06:23.697Z,395
2017-01-05T10:08:36.169Z,370
2017-01-05T10:10:48.518Z,365
2017-01-05T10:12:55.772Z,390
2017-01-05T10:15:08.175Z,430
2017-01-05T10:17:20.588Z,455
2017-01-05T10:19:27.977Z,465
2017-01-05T10:21:40.469Z,485
2017-01-05T10:23:52.825Z,490
2017-01-05T10:26:05.219Z,505
2017-01-05T10:28:12.647Z,510
2017-01-05T10:30:24.946Z,510
2017-01-05T10:32:37.362Z,525
2017-01-05T10:34:49.668Z,530
2017-01-05T10:37:02.151Z,515
2017-01-05T10:39:14.413Z,565
2017-01-05T10:41:26.799Z,615
2017-01-05T10:43:39.064Z,625
2017-01-05T10:45:51.281Z,625
2017-01-05T10:48:03.579Z,635
2017-01-05T10:50:15.989Z,555
2017-01-05T10:52:28.367Z,475
2017-01-05T10:54:35.687Z,515
2017-01-05T10:56:48.047Z,555
2017-01-05T10:59:00.508Z,580
2017-01-05T11:01:12.868Z,545
2017-01-05T11:03:25.367Z,505
2017-01-05T11:05:37.647Z,550
2017-01-05T11:07:49.843Z,640
2017-01-05T11:10:02.152Z,785
2017-01-05T11:12:14.407Z,795
2017-01-05T11:14:24.923Z,830
2017-01-05T11:16:32.357Z,785
2017-01-05T11:18:44.711Z,810
2017-01-05T11:20:56.880Z,845
2017-01-05T11:23:04.427Z,860
2017-01-05T11:25:24.223Z,890
2017-01-05T11:27:46.593Z,885
2017-01-05T11:29:58.944Z,855
2017-01-05T11:32:35.162Z,815
2017-01-05T11:34:53.099Z,745
2017-01-05T11:37:12.422Z,680
2017-01-05T11:39:25.773Z,635
2017-01-05T11:41:49.665Z,615
2017-01-05T11:44:13.196Z,605
2017-01-05T11:46:40.446Z,660
2017-01-05T11:49:09.609Z,715
2017-01-05T11:51:42.809Z,745
2017-01-05T11:54:13.680Z,725
2017-01-05T11:56:38.198Z,710
2017-01-05T11:59:13.952Z,710
2017-01-05T12:02:02.587Z,675
2017-01-05T12:04:49.671Z,685
2017-01-05T12:07:44.140Z,605
2017-01-05T12:10:34.462Z,615
2017-01-05T12:13:29.270Z,615
2017-01-05T12:16:25.521Z,525
2017-01-05T12:18:39.713Z,565
2017-01-05T12:21:17.702Z,690
2017-01-05T12:23:56.858Z,540
2017-01-05T12:26:28.192Z,430
2017-01-05T12:28:59.799Z,400
2017-01-05T12:31:35.423Z,420
2017-01-05T12:34:05.489Z,430
2017-01-05T12:36:42.762Z,465
2017-01-05T12:39:15.623Z,485
2017-01-05T12:41:48.056Z,540
2017-01-05T12:44:10.249Z,570
2017-01-05T12:46:42.514Z,545
2017-01-05T12:49:18.273Z,525
2017-01-05T12:51:37.949Z,510
2017-01-05T12:53:59.626Z,500
2017-01-05T12:56:23.168Z,470
2017-01-05T12:58:54.288Z,475
2017-01-05T13:01:22.261Z,455
2017-01-05T13:03:54.882Z,430
2017-01-05T13:06:20.760Z,450
2017-01-05T13:08:50.629Z,505
2017-01-05T13:11:10.865Z,540
2017-01-05T13:13:47.963Z,535
2017-01-05T13:16:25.110Z,500
2017-01-05T13:18:57.687Z,475
2017-01-05T13:21:34.011Z,430
2017-01-05T13:24:02.518Z,440
2017-01-05T13:26:15.070Z,465
2017-01-05T13:28:29.106Z,425
2017-01-05T13:30:41.589Z,390
2017-01-05T13:32:53.882Z,390
2017-01-05T13:34:59.577Z,360
2017-01-05T13:37:12.031Z,355
2017-01-05T13:39:19.289Z,380
2017-01-05T13:41:31.487Z,410
2017-01-05T13:43:28.887Z,425
2017-01-05T13:45:41.059Z,425
2017-01-05T13:47:48.461Z,430
2017-01-05T13:50:00.820Z,460
2017-01-05T13:52:08.268Z,425
2017-01-05T13:54:20.720Z,400
2017-01-05T13:56:33.178Z,360
2017-01-05T13:58:46.962Z,330
2017-01-05T14:00:59.375Z,300
2017-01-05T14:03:06.673Z,315
2017-01-05T14:05:18.939Z,315
2017-01-05T14:07:26.158Z,305
2017-01-05T14:09:38.513Z,315
2017-01-05T14:11:45.994Z,300
2017-01-05T14:13:53.482Z,280
2017-01-05T14:16:05.803Z,270
2017-01-05T14:18:18.271Z,260
2017-01-05T14:20:25.819Z,250
2017-01-05T14:22:38.025Z,235
2017-01-05T14:24:50.185Z,225
2017-01-05T14:27:02.437Z,215
2017-01-05T14:29:09.703Z,190
2017-01-05T14:31:22.364Z,170
2017-01-05T14:33:34.775Z,170
2017-01-05T14:35:42.222Z,170
2017-01-05T14:37:54.484Z,175
2017-01-05T14:40:02.040Z,175
2017-01-05T14:42:14.241Z,160
2017-01-05T14:44:26.784Z,145
2017-01-05T14:46:39.092Z,140
2017-01-05T14:48:51.476Z,140
2017-01-05T14:51:03.914Z,145
2017-01-05T14:53:16.210Z,130
2017-01-05T14:55:26.873Z,105
2017-01-05T14:57:39.446Z,75
2017-01-05T14:59:51.748Z,80
2017-01-05T15:02:04.255Z,85
2017-01-05T15:04:11.479Z,85
2017-01-05T15:06:23.791Z,70
2017-01-05T15:08:31.071Z,55
2017-01-05T15:10:43.497Z,35
2017-01-05T15:12:55.993Z,35
2017-01-05T15:15:08.452Z,40
2017-01-05T15:17:20.943Z,40
2017-01-05T15:19:33.404Z,35
2017-01-05T15:21:45.759Z,30
2017-01-05T15:23:58.007Z,25
2017-01-05T15:26:10.405Z,20
2017-01-05T15:28:22.738Z,20
2017-01-05T15:30:34.954Z,15
2017-01-05T15:32:47.314Z,15
2017-01-05T15:34:54.545Z,10
2017-01-05T15:37:06.956Z,10
2017-01-05T15:39:19.220Z,10
2017-01-05T15:41:31.742Z,5
2017-01-05T15:43:44.110Z,5
2017-01-05T15:45:56.437Z,5
2017-01-05T15:48:08.870Z,0
2017-01-05T15:50:21.334Z,0
2017-01-05T15:52:33.644Z,0
2017-01-05T15:54:46.173Z,0
2017-01-05T15:56:58.766Z,0
2017-01-05T15:59:11.103Z,0
2017-01-05T16:01:23.786Z,0
2017-01-05T16:03:36.278Z,0
2017-01-05T16:05:48.544Z,0
2017-01-05T16:08:03.828Z,0
2017-01-05T16:10:16.332Z,0
2017-01-05T16:12:38.348Z,0
2017-01-05T16:14:55.351Z,0
2017-01-05T16:17:07.653Z,0
2017-01-05T16:19:20.157Z,0
2017-01-05T16:21:32.589Z,0
2017-01-05T16:23:44.915Z,0
2017-01-05T16:25:58.386Z,0
2017-01-05T16:28:10.604Z,0
2017-01-05T16:30:18.094Z,0
2017-01-05T16:32:30.381Z,0
2017-01-05T16:34:42.737Z,0
2017-01-05T16:36:55.101Z,0
2017-01-05T16:39:07.375Z,0
2017-01-05T16:41:21.387Z,0
2017-01-05T16:43:33.659Z,0
2017-01-05T16:45:41.059Z,0
2017-01-05T16:47:53.381Z,0
2017-01-05T16:50:00.852Z,0
2017-01-05T16:52:13.157Z,0
2017-01-05T16:54:25.639Z,0
2017-01-05T16:56:38.118Z,0
2017-01-05T16:58:50.506Z,0
2017-01-05T17:01:02.793Z,0
2017-01-05T17:03:10.152Z,0
2017-01-05T17:05:22.423Z,0
2017-01-05T17:07:34.832Z,0
2017-01-05T17:09:47.217Z,0
2017-01-05T17:11:59.519Z,0
2017-01-05T17:14:12.253Z,0
2017-01-05T17:16:24.896Z,0
2017-01-05T17:18:37.201Z,0
2017-01-05T17:20:49.545Z,0
2017-01-05T17:23:01.791Z,0
2017-01-05T17:25:14.012Z,0
2017-01-05T17:27:26.548Z,0
2017-01-05T17:29:39.056Z,0
2017-01-05T17:31:51.419Z,0
2017-01-05T17:34:03.815Z,0
2017-01-05T17:36:16.053Z,0
2017-01-05T17:38:23.555Z,0
2017-01-05T17:40:35.835Z,0
2017-01-05T17:42:48.334Z,0
2017-01-05T17:45:00.595Z,0
2017-01-05T17:47:12.937Z,0
2017-01-05T17:49:25.520Z,0
2017-01-05T17:51:39.177Z,0
2017-01-05T17:53:51.624Z,0
2017-01-05T17:56:04.148Z,0
2017-01-05T17:58:20.098Z,0
2017-01-05T18:00:27.704Z,0
2017-01-05T18:02:35.057Z,0
2017-01-05T18:04:42.692Z,0
2017-01-05T18:06:56.189Z,0
2017-01-05T18:09:08.749Z,0
2017-01-05T18:11:21.870Z,0
2017-01-05T18:13:34.343Z,0
2017-01-05T18:15:51.399Z,0
2017-01-05T18:18:05.601Z,0
2017-01-05T18:20:18.081Z,0
2017-01-05T18:22:30.349Z,0
2017-01-05T18:24:42.653Z,0
2017-01-05T18:26:50.157Z,0
2017-01-05T18:29:02.521Z,0
2017-01-05T18:31:09.909Z,0
2017-01-05T18:33:22.389Z,0
2017-01-05T18:35:34.684Z,0
2017-01-05T18:37:47.128Z,0
2017-01-05T18:39:59.660Z,0
2017-01-05T18:42:12.206Z,0
2017-01-05T18:44:25.067Z,0
2017-01-05T18:46:40.688Z,0
2017-01-05T18:48:53.642Z,0
2017-01-05T18:51:03.424Z,0
2017-01-05T18:53:20.917Z,0
2017-01-05T18:55:38.267Z,0
2017-01-05T18:57:45.915Z,0
2017-01-05T18:59:54.720Z,0
2017-01-05T19:02:07.131Z,0
2017-01-05T19:04:19.877Z,0
2017-01-05T19:06:44.702Z,0
2017-01-05T19:08:57.338Z,0
2017-01-05T19:11:05.383Z,0
2017-01-05T19:13:19.850Z,0
2017-01-05T19:15:34.500Z,0
2017-01-05T19:17:44.588Z,0
2017-01-05T19:20:01.741Z,0
2017-01-05T19:22:14.647Z,0
2017-01-05T19:24:27.012Z,0
2017-01-05T19:26:39.489Z,0
2017-01-05T19:28:52.938Z,0
2017-01-05T19:31:06.236Z,0
2017-01-05T19:33:18.741Z,0
2017-01-05T19:35:31.475Z,0
2017-01-05T19:37:38.912Z,0
2017-01-05T19:39:51.536Z,0
2017-01-05T19:42:05.891Z,0
2017-01-05T19:44:18.355Z,0
2017-01-05T19:46:32.762Z,0
2017-01-05T19:48:47.083Z,0
2017-01-05T19:50:56.440Z,0
2017-01-05T19:53:09.697Z,0
2017-01-05T19:55:25.298Z,0
2017-01-05T19:57:40.502Z,0
2017-01-05T19:59:57.329Z,0
2017-01-05T20:02:12.263Z,0
2017-01-05T20:04:25.002Z,0
2017-01-05T20:06:43.709Z,0
2017-01-05T20:08:59.451Z,0
2017-01-05T20:11:14.244Z,0
2017-01-05T20:13:28.481Z,0
2017-01-05T20:15:41.285Z,0
2017-01-05T20:17:56.045Z,0
2017-01-05T20:20:09.851Z,0
2017-01-05T20:22:25.822Z,0
2017-01-05T20:24:39.565Z,0
2017-01-05T20:26:54.279Z,0
2017-01-05T20:29:07.601Z,0
2017-01-05T20:31:16.290Z,0
2017-01-05T20:33:30.331Z,0
2017-01-05T20:35:44.999Z,0
2017-01-05T20:37:53.807Z,0
2017-01-05T20:40:07.975Z,0
2017-01-05T20:42:21.345Z,0
2017-01-05T20:44:40.135Z,0
2017-01-05T20:46:58.599Z,0
2017-01-05T20:49:14.761Z,0
2017-01-05T20:51:31.099Z,0
2017-01-05T20:53:45.374Z,0
2017-01-05T20:55:59.535Z,0
2017-01-05T20:58:14.281Z,0
2017-01-05T21:00:30.467Z,0
2017-01-05T21:02:43.849Z,0
2017-01-05T21:04:58.595Z,0
2017-01-05T21:07:14.447Z,0
2017-01-05T21:09:27.614Z,0
2017-01-05T21:11:40.878Z,0
2017-01-05T21:13:53.519Z,0
2017-01-05T21:16:10.046Z,0
2017-01-05T21:18:24.858Z,0
2017-01-05T21:21:10.077Z,0
2017-01-05T21:24:00.856Z,0
2017-01-05T21:26:47.509Z,0
2017-01-05T21:29:33.105Z,0
2017-01-05T21:32:22.081Z,0
2017-01-05T21:35:09.685Z,0
2017-01-05T21:38:03.491Z,0
2017-01-05T21:40:51.298Z,0
2017-01-05T21:43:04.342Z,0
2017-01-05T21:45:32.481Z,0
2017-01-05T21:47:53.546Z,0
2017-01-05T21:50:38.306Z,0
2017-01-05T21:53:26.017Z,0
2017-01-05T21:56:12.456Z,0
2017-01-05T21:58:57.061Z,0
2017-01-05T22:01:38.898Z,0
2017-01-05T22:04:29.792Z,0
2017-01-05T22:07:22.095Z,0
2017-01-05T22:10:11.376Z,0
2017-01-05T22:13:00.547Z,0
2017-01-05T22:15:52.692Z,0
2017-01-05T22:18:41.715Z,0
2017-01-05T22:21:30.772Z,0
2017-01-05T22:24:14.515Z,0
2017-01-05T22:27:01.819Z,0
2017-01-05T22:29:41.897Z,0
2017-01-05T22:32:30.672Z,0
2017-01-05T22:35:20.057Z,0
2017-01-05T22:37:56.565Z,0
2017-01-05T22:40:36.105Z,0
2017-01-05T22:43:02.079Z,0
2017-01-05T22:45:35.765Z,0
2017-01-05T22:48:11.351Z,0
2017-01-05T22:50:41.747Z,0
2017-01-05T22:53:19.137Z,0
2017-01-05T22:55:35.793Z,0
2017-01-05T22:57:48.301Z,0
2017-01-05T23:00:08.968Z,0
2017-01-05T23:02:39.901Z,0
2017-01-05T23:05:00.888Z,0
2017-01-05T23:07:28.407Z,0
2017-01-05T23:09:41.436Z,0
2017-01-05T23:12:08.119Z,0
2017-01-05T23:14:58.219Z,0
2017-01-05T23:17:47.729Z,0
2017-01-05T23:20:09.612Z,0
2017-01-05T23:22:30.546Z,0
2017-01-05T23:24:56.214Z,0
2017-01-05T23:27:18.056Z,0
2017-01-05T23:29:44.010Z,0
2017-01-05T23:32:01.786Z,0
2017-01-05T23:34:34.002Z,0
2017-01-05T23:36:44.273Z,0
2017-01-05T23:39:18.160Z,0
2017-01-05T23:41:46.414Z,0
2017-01-05T23:44:10.052Z,0
2017-01-05T23:46:37.248Z,0
2017-01-05T23:49:06.691Z,0
2017-01-05T23:51:42.440Z,0
2017-01-05T23:54:12.229Z,0
2017-01-05T23:56:20.264Z,0
2017-01-05T23:58:32.667Z,0
