createdAt,value
2023-01-25T00:02:09.689Z,13.82
2023-01-25T00:04:37.011Z,14.02
2023-01-25T00:07:04.282Z,13.85
2023-01-25T00:09:31.513Z,13.43
2023-01-25T00:11:58.864Z,13.35
2023-01-25T00:14:26.196Z,13.25
2023-01-25T00:16:53.433Z,12.57
2023-01-25T00:19:20.897Z,13.68
2023-01-25T00:21:48.192Z,15.23
2023-01-25T00:24:15.562Z,14.00
2023-01-25T00:26:45.837Z,13.93
2023-01-25T00:29:14.102Z,12.80
2023-01-25T00:31:48.339Z,15.35
2023-01-25T00:37:22.353Z,13.82
2023-01-25T00:39:49.632Z,12.23
2023-01-25T00:42:17.732Z,12.60
2023-01-25T00:44:45.545Z,13.48
2023-01-25T00:47:13.020Z,13.30
2023-01-25T00:49:40.930Z,13.80
2023-01-25T00:52:08.738Z,13.35
2023-01-25T00:54:36.151Z,11.13
2023-01-25T00:57:03.906Z,12.60
2023-01-25T00:59:31.302Z,13.90
2023-01-25T01:02:09.439Z,14.93
2023-01-25T01:04:36.683Z,11.90
2023-01-25T01:07:03.899Z,13.25
2023-01-25T01:09:31.153Z,12.45
2023-01-25T01:11:58.621Z,14.02
2023-01-25T01:14:25.818Z,11.43
2023-01-25T01:16:53.036Z,12.40
2023-01-25T01:19:20.454Z,13.65
2023-01-25T01:21:47.662Z,11.75
2023-01-25T01:24:14.985Z,12.63
2023-01-25T01:26:42.254Z,11.95
2023-01-25T01:29:09.508Z,12.40
2023-01-25T01:31:37.219Z,13.05
2023-01-25T01:34:14.526Z,13.57
2023-01-25T01:36:41.951Z,12.30
2023-01-25T01:39:09.180Z,11.98
2023-01-25T01:41:36.763Z,11.50
2023-01-25T01:44:04.594Z,12.18
2023-01-25T01:46:33.412Z,12.50
2023-01-25T01:49:14.265Z,13.48
2023-01-25T01:51:49.265Z,12.85
2023-01-25T01:54:37.579Z,14.07
2023-01-25T01:57:14.478Z,14.10
2023-01-25T01:59:57.560Z,14.82
2023-01-25T02:02:25.503Z,15.73
2023-01-25T02:04:53.688Z,14.35
2023-01-25T02:07:23.108Z,14.05
2023-01-25T02:09:51.331Z,14.18
2023-01-25T02:12:19.428Z,13.85
2023-01-25T02:14:52.393Z,15.07
2023-01-25T02:17:37.031Z,12.07
2023-01-25T02:20:22.284Z,13.48
2023-01-25T02:23:20.078Z,14.40
2023-01-25T02:25:47.384Z,13.98
2023-01-25T02:28:25.804Z,12.77
2023-01-25T02:30:53.091Z,12.02
2023-01-25T02:33:23.291Z,12.65
2023-01-25T02:35:59.819Z,13.25
2023-01-25T02:38:27.103Z,13.65
2023-01-25T02:41:03.111Z,14.55
2023-01-25T02:43:32.939Z,14.73
2023-01-25T02:46:14.723Z,13.88
2023-01-25T02:48:48.175Z,13.25
2023-01-25T02:51:15.434Z,12.68
2023-01-25T02:53:42.819Z,12.65
2023-01-25T02:56:09.994Z,13.05
2023-01-25T02:58:37.260Z,14.63
2023-01-25T03:01:04.522Z,12.75
2023-01-25T03:03:31.990Z,12.98
2023-01-25T03:05:59.245Z,13.02
2023-01-25T03:08:26.449Z,11.60
2023-01-25T03:10:59.064Z,12.52
2023-01-25T03:13:27.123Z,11.93
2023-01-25T03:16:07.861Z,13.25
2023-01-25T03:18:35.515Z,13.85
2023-01-25T03:21:09.679Z,14.07
2023-01-25T03:23:39.864Z,16.20
2023-01-25T03:26:17.082Z,14.85
2023-01-25T03:29:08.534Z,13.55
2023-01-25T03:31:39.043Z,15.05
2023-01-25T03:34:06.991Z,12.82
2023-01-25T03:36:38.347Z,14.77
2023-01-25T03:39:05.570Z,14.68
2023-01-25T03:41:38.715Z,12.55
2023-01-25T03:44:11.595Z,13.15
2023-01-25T03:46:40.215Z,13.15
2023-01-25T03:49:07.522Z,15.35
2023-01-25T03:51:34.994Z,13.45
2023-01-25T03:54:02.903Z,13.52
2023-01-25T03:56:30.165Z,15.52
2023-01-25T04:01:43.690Z,13.02
2023-01-25T04:04:10.923Z,13.52
2023-01-25T04:06:40.167Z,11.95
2023-01-25T04:09:07.582Z,12.18
2023-01-25T04:11:40.268Z,11.30
2023-01-25T04:14:07.524Z,14.57
2023-01-25T04:16:44.098Z,12.43
2023-01-25T04:19:31.569Z,12.23
2023-01-25T04:22:00.906Z,12.50
2023-01-25T04:24:33.572Z,13.05
2023-01-25T04:27:00.873Z,13.50
2023-01-25T04:29:40.666Z,10.73
2023-01-25T04:32:10.174Z,12.18
2023-01-25T04:34:37.683Z,12.52
2023-01-25T04:37:05.806Z,12.15
2023-01-25T04:39:39.749Z,12.10
2023-01-25T04:42:08.099Z,12.27
2023-01-25T04:44:35.330Z,13.63
2023-01-25T04:47:03.687Z,12.65
2023-01-25T04:49:31.103Z,12.07
2023-01-25T04:51:58.353Z,12.30
2023-01-25T04:54:25.607Z,12.32
2023-01-25T04:56:53.586Z,11.75
2023-01-25T04:59:21.022Z,8.85
2023-01-25T05:01:48.484Z,10.07
2023-01-25T05:04:15.742Z,8.32
2023-01-25T05:06:45.749Z,10.13
2023-01-25T05:09:13.409Z,8.02
2023-01-25T05:11:40.668Z,10.63
2023-01-25T05:14:11.919Z,9.68
2023-01-25T05:16:40.204Z,9.88
2023-01-25T05:19:10.073Z,9.82
2023-01-25T05:21:59.843Z,10.73
2023-01-25T05:24:42.060Z,10.40
2023-01-25T05:27:13.439Z,10.63
2023-01-25T05:29:56.594Z,10.73
2023-01-25T05:32:32.515Z,9.02
2023-01-25T05:35:00.904Z,9.80
2023-01-25T05:37:28.807Z,8.65
2023-01-25T05:40:01.773Z,9.88
2023-01-25T05:42:30.535Z,9.85
2023-01-25T05:44:57.992Z,9.40
2023-01-25T05:47:25.387Z,9.80
2023-01-25T05:49:54.641Z,8.20
2023-01-25T05:52:32.143Z,9.10
2023-01-25T05:55:00.336Z,10.18
2023-01-25T05:57:28.928Z,9.27
2023-01-25T05:59:56.886Z,7.82
2023-01-25T06:02:24.353Z,8.65
2023-01-25T06:04:51.599Z,8.02
2023-01-25T06:07:19.180Z,9.13
2023-01-25T06:09:46.414Z,8.95
2023-01-25T06:12:13.596Z,6.88
2023-01-25T06:14:41.095Z,7.28
2023-01-25T06:17:09.127Z,7.68
2023-01-25T06:20:00.031Z,7.43
2023-01-25T06:22:35.963Z,8.00
2023-01-25T06:25:03.312Z,6.18
2023-01-25T06:27:30.708Z,7.10
2023-01-25T06:29:57.989Z,6.75
2023-01-25T06:32:26.081Z,7.70
2023-01-25T06:34:53.437Z,9.07
2023-01-25T06:37:38.659Z,9.40
2023-01-25T06:40:06.660Z,9.20
2023-01-25T06:42:33.861Z,10.57
2023-01-25T06:45:01.137Z,9.98
2023-01-25T06:47:28.467Z,10.25
2023-01-25T06:49:55.618Z,9.38
2023-01-25T06:52:22.884Z,10.60
2023-01-25T06:54:50.235Z,10.73
2023-01-25T06:57:17.384Z,10.10
2023-01-25T06:59:44.725Z,10.35
2023-01-25T07:02:15.475Z,9.40
2023-01-25T07:04:42.873Z,10.85
2023-01-25T07:07:10.527Z,13.63
2023-01-25T07:09:37.883Z,13.25
2023-01-25T07:12:05.724Z,12.93
2023-01-25T07:14:33.074Z,13.75
2023-01-25T07:17:02.202Z,10.98
2023-01-25T07:19:30.193Z,10.75
2023-01-25T07:21:57.394Z,9.25
2023-01-25T07:24:27.260Z,9.90
2023-01-25T07:26:54.658Z,9.43
2023-01-25T07:29:22.547Z,10.73
2023-01-25T07:31:49.820Z,10.27
2023-01-25T07:34:17.112Z,8.98
2023-01-25T07:36:44.731Z,11.38
2023-01-25T07:39:12.067Z,10.55
2023-01-25T07:41:40.079Z,9.70
2023-01-25T07:44:12.018Z,9.90
2023-01-25T07:46:44.229Z,9.73
2023-01-25T07:49:11.453Z,10.00
2023-01-25T07:51:38.642Z,9.43
2023-01-25T07:54:06.014Z,9.43
2023-01-25T07:56:35.200Z,8.88
2023-01-25T07:59:02.923Z,8.95
2023-01-25T08:01:34.403Z,8.57
2023-01-25T08:04:02.052Z,8.93
2023-01-25T08:06:35.914Z,10.20
2023-01-25T08:09:10.913Z,10.30
2023-01-25T08:11:38.248Z,8.25
2023-01-25T08:14:05.604Z,11.07
2023-01-25T08:16:36.004Z,10.32
2023-01-25T08:19:03.615Z,10.75
2023-01-25T08:21:33.489Z,9.57
2023-01-25T08:24:03.594Z,12.18
2023-01-25T08:26:30.914Z,11.10
2023-01-25T08:28:58.208Z,11.60
2023-01-25T08:31:28.595Z,12.18
2023-01-25T08:33:55.912Z,11.43
2023-01-25T08:36:27.977Z,9.98
2023-01-25T08:38:57.716Z,10.55
2023-01-25T08:41:25.142Z,11.73
2023-01-25T08:43:53.626Z,11.43
2023-01-25T08:46:21.907Z,13.07
2023-01-25T08:48:49.169Z,12.98
2023-01-25T08:51:17.001Z,11.13
2023-01-25T08:53:44.368Z,11.75
2023-01-25T08:56:13.852Z,15.02
2023-01-25T08:58:46.288Z,14.48
2023-01-25T09:01:16.179Z,12.65
2023-01-25T09:03:45.300Z,12.15
2023-01-25T09:06:12.771Z,12.82
2023-01-25T09:08:40.174Z,10.70
2023-01-25T09:11:10.154Z,9.80
2023-01-25T09:13:37.317Z,10.25
2023-01-25T09:16:07.176Z,11.65
2023-01-25T09:18:35.542Z,11.35
2023-01-25T09:21:11.030Z,8.60
2023-01-25T09:23:50.682Z,10.35
2023-01-25T09:26:19.956Z,11.10
2023-01-25T09:28:49.546Z,10.40
2023-01-25T09:31:22.078Z,11.68
2023-01-25T09:34:11.980Z,12.53
2023-01-25T09:36:52.137Z,13.65
2023-01-25T09:39:20.745Z,11.00
2023-01-25T09:42:27.532Z,11.13
2023-01-25T09:45:12.967Z,10.48
2023-01-25T09:48:05.358Z,11.98
2023-01-25T09:51:15.047Z,12.50
2023-01-25T09:53:50.968Z,11.27
2023-01-25T09:56:23.808Z,11.32
2023-01-25T09:58:53.489Z,12.77
2023-01-25T10:02:30.301Z,11.60
2023-01-25T10:05:02.547Z,12.10
2023-01-25T10:07:41.019Z,9.95
2023-01-25T10:10:16.509Z,12.93
2023-01-25T10:12:43.673Z,11.90
2023-01-25T10:15:21.910Z,10.32
2023-01-25T10:18:21.032Z,12.35
2023-01-25T10:21:35.171Z,10.13
2023-01-25T10:24:25.015Z,9.73
2023-01-25T10:27:02.375Z,9.88
2023-01-25T10:29:33.564Z,10.57
2023-01-25T10:32:32.504Z,10.52
2023-01-25T10:35:34.407Z,9.85
2023-01-25T10:38:25.877Z,9.20
2023-01-25T10:41:11.777Z,9.30
2023-01-25T10:43:39.072Z,9.73
2023-01-25T10:46:22.847Z,13.05
2023-01-25T10:48:50.136Z,11.30
2023-01-25T10:51:36.076Z,9.77
2023-01-25T10:54:14.644Z,10.45
2023-01-25T10:56:43.790Z,9.98
2023-01-25T10:59:25.491Z,10.00
2023-01-25T11:01:55.266Z,9.02
2023-01-25T11:04:39.258Z,9.27
2023-01-25T11:07:11.620Z,9.07
2023-01-25T11:09:39.379Z,10.82
2023-01-25T11:12:28.486Z,8.32
2023-01-25T11:14:55.842Z,8.85
2023-01-25T11:17:31.783Z,11.18
2023-01-25T11:20:18.523Z,9.52
2023-01-25T11:22:56.991Z,8.82
2023-01-25T11:25:35.115Z,9.25
2023-01-25T11:28:25.246Z,9.60
2023-01-25T11:30:53.134Z,9.38
2023-01-25T11:33:21.645Z,8.82
2023-01-25T11:36:33.539Z,9.80
2023-01-25T11:39:19.132Z,8.18
2023-01-25T11:42:49.004Z,9.23
2023-01-25T11:46:07.979Z,8.57
2023-01-25T11:49:14.861Z,7.93
2023-01-25T11:52:03.262Z,8.25
2023-01-25T11:54:41.750Z,9.32
2023-01-25T11:57:54.270Z,9.90
2023-01-25T12:00:39.670Z,9.27
2023-01-25T12:03:41.135Z,9.10
2023-01-25T12:06:23.493Z,8.90
2023-01-25T12:09:26.229Z,9.68
2023-01-25T12:12:03.403Z,8.15
2023-01-25T12:15:06.546Z,8.13
2023-01-25T12:18:08.485Z,8.45
2023-01-25T12:21:31.393Z,9.60
2023-01-25T12:24:26.426Z,9.68
2023-01-25T12:27:35.791Z,9.15
2023-01-25T12:30:12.450Z,9.73
2023-01-25T12:32:47.629Z,9.63
2023-01-25T12:35:30.684Z,10.07
2023-01-25T12:38:07.312Z,11.25
2023-01-25T12:40:51.671Z,11.88
2023-01-25T12:43:33.994Z,12.20
2023-01-25T12:46:04.813Z,13.23
2023-01-25T12:48:37.924Z,10.70
2023-01-25T12:51:05.351Z,10.50
2023-01-25T12:53:44.276Z,10.30
2023-01-25T12:56:34.469Z,11.10
2023-01-25T12:59:27.748Z,9.70
2023-01-25T13:02:16.156Z,9.90
2023-01-25T13:05:13.419Z,10.15
2023-01-25T13:07:54.534Z,11.60
2023-01-25T13:10:30.996Z,12.75
2023-01-25T13:13:05.476Z,10.93
2023-01-25T13:15:45.828Z,10.40
2023-01-25T13:18:28.017Z,11.27
2023-01-25T13:20:57.122Z,12.02
2023-01-25T13:23:29.943Z,11.57
2023-01-25T13:26:28.304Z,11.48
2023-01-25T13:28:57.969Z,9.75
2023-01-25T13:31:51.598Z,10.77
2023-01-25T13:34:44.386Z,10.25
2023-01-25T13:37:30.605Z,11.32
2023-01-25T13:40:06.216Z,11.05
2023-01-25T13:42:38.650Z,11.38
2023-01-25T13:45:18.585Z,11.23
2023-01-25T13:48:00.212Z,12.23
2023-01-25T13:50:29.354Z,10.80
2023-01-25T13:53:24.352Z,13.43
2023-01-25T13:58:27.332Z,11.82
2023-01-25T14:01:08.899Z,13.02
2023-01-25T14:04:03.171Z,12.05
2023-01-25T14:06:37.135Z,12.20
2023-01-25T14:09:16.498Z,10.95
2023-01-25T14:11:55.086Z,12.98
2023-01-25T14:14:28.860Z,12.88
2023-01-25T14:17:16.187Z,14.02
2023-01-25T14:19:45.584Z,13.02
2023-01-25T14:22:31.240Z,12.52
2023-01-25T14:25:15.443Z,13.48
2023-01-25T14:27:50.137Z,18.92
2023-01-25T14:30:21.930Z,14.52
2023-01-25T14:32:54.535Z,16.35
2023-01-25T14:35:54.655Z,14.15
2023-01-25T14:38:36.828Z,15.98
2023-01-25T14:41:37.189Z,12.50
2023-01-25T14:44:13.392Z,14.95
2023-01-25T14:46:40.872Z,14.65
2023-01-25T14:49:29.442Z,16.50
2023-01-25T14:52:05.741Z,15.07
2023-01-25T14:54:37.942Z,16.33
2023-01-25T14:57:06.729Z,16.48
2023-01-25T14:59:50.949Z,15.27
2023-01-25T15:02:34.920Z,17.05
2023-01-25T15:05:14.999Z,14.50
2023-01-25T15:07:47.972Z,15.45
2023-01-25T15:10:17.327Z,16.17
2023-01-25T15:13:20.784Z,19.63
2023-01-25T15:15:51.073Z,19.40
2023-01-25T15:18:43.524Z,14.25
2023-01-25T15:21:14.767Z,21.20
2023-01-25T15:23:43.366Z,17.25
2023-01-25T15:26:28.508Z,15.27
2023-01-25T15:29:07.882Z,22.58
2023-01-25T15:31:37.170Z,17.67
2023-01-25T15:34:04.632Z,20.77
2023-01-25T15:36:32.855Z,17.73
2023-01-25T15:39:00.293Z,19.10
2023-01-25T15:41:27.436Z,18.10
2023-01-25T15:43:54.647Z,18.58
2023-01-25T15:46:28.877Z,19.15
2023-01-25T15:51:23.547Z,18.75
2023-01-25T15:53:50.978Z,18.98
2023-01-25T15:56:32.717Z,19.63
2023-01-25T15:59:01.549Z,21.48
2023-01-25T16:01:29.759Z,22.00
2023-01-25T16:03:58.164Z,22.60
2023-01-25T16:06:50.136Z,26.02
2023-01-25T16:09:26.859Z,24.48
2023-01-25T16:11:56.005Z,22.90
2023-01-25T16:14:28.948Z,24.75
2023-01-25T16:17:04.508Z,20.52
2023-01-25T16:19:32.187Z,20.42
2023-01-25T16:21:59.458Z,24.60
2023-01-25T16:24:26.862Z,23.60
2023-01-25T16:26:55.887Z,24.55
2023-01-25T16:29:23.289Z,25.85
2023-01-25T16:31:51.681Z,22.70
2023-01-25T16:34:20.392Z,23.98
2023-01-25T16:36:50.514Z,22.65
2023-01-25T16:39:20.533Z,21.88
2023-01-25T16:41:48.546Z,18.80
2023-01-25T16:44:15.995Z,21.10
2023-01-25T16:46:43.200Z,22.98
2023-01-25T16:49:22.417Z,19.58
2023-01-25T16:51:50.509Z,20.85
2023-01-25T16:54:19.918Z,20.60
2023-01-25T16:56:47.888Z,20.20
2023-01-25T16:59:15.098Z,16.65
2023-01-25T17:01:45.886Z,16.15
2023-01-25T17:04:15.874Z,17.52
2023-01-25T17:06:48.476Z,18.23
2023-01-25T17:09:24.863Z,17.42
2023-01-25T17:11:56.049Z,19.48
2023-01-25T17:14:23.326Z,15.88
2023-01-25T17:16:51.999Z,16.63
2023-01-25T17:19:19.981Z,15.18
2023-01-25T17:21:50.239Z,18.38
2023-01-25T17:24:19.172Z,16.33
2023-01-25T17:26:46.553Z,16.40
2023-01-25T17:29:13.898Z,18.30
2023-01-25T17:31:42.215Z,18.30
2023-01-25T17:34:11.543Z,14.07
2023-01-25T17:36:38.739Z,16.55
2023-01-25T17:39:06.573Z,18.10
2023-01-25T17:41:33.969Z,15.98
2023-01-25T17:44:01.235Z,17.75
2023-01-25T17:46:32.952Z,17.83
2023-01-25T17:49:02.087Z,16.08
2023-01-25T17:51:29.431Z,17.30
2023-01-25T17:53:57.611Z,18.10
2023-01-25T17:56:25.056Z,18.38
2023-01-25T17:58:52.260Z,18.83
2023-01-25T18:01:28.299Z,20.73
2023-01-25T18:03:56.088Z,15.88
2023-01-25T18:06:28.812Z,16.75
2023-01-25T18:09:00.099Z,18.80
2023-01-25T18:11:33.402Z,15.48
2023-01-25T18:14:03.305Z,17.67
2023-01-25T18:16:31.632Z,18.23
2023-01-25T18:18:59.984Z,16.55
2023-01-25T18:21:32.064Z,17.25
2023-01-25T18:24:02.026Z,19.23
2023-01-25T18:26:31.927Z,14.52
2023-01-25T18:29:03.578Z,16.20
2023-01-25T18:31:31.165Z,18.15
2023-01-25T18:33:59.068Z,19.33
2023-01-25T18:36:26.311Z,18.75
2023-01-25T18:38:55.132Z,18.77
2023-01-25T18:41:22.864Z,19.80
2023-01-25T18:43:50.329Z,21.25
2023-01-25T18:46:17.751Z,20.80
2023-01-25T18:48:47.182Z,17.15
2023-01-25T18:51:15.952Z,16.63
2023-01-25T18:53:43.529Z,18.52
2023-01-25T18:56:16.028Z,20.92
2023-01-25T18:58:44.413Z,16.10
2023-01-25T19:01:15.960Z,15.90
2023-01-25T19:03:43.569Z,17.92
2023-01-25T19:06:10.857Z,14.65
2023-01-25T19:08:46.518Z,17.40
2023-01-25T19:11:15.511Z,17.88
2023-01-25T19:13:43.265Z,17.45
2023-01-25T19:16:16.104Z,18.10
2023-01-25T19:18:49.947Z,17.25
2023-01-25T19:21:25.654Z,16.55
2023-01-25T19:23:53.940Z,15.45
2023-01-25T19:26:23.861Z,16.70
2023-01-25T19:28:51.404Z,17.10
2023-01-25T19:31:22.634Z,17.20
2023-01-25T19:34:01.093Z,16.55
2023-01-25T19:36:29.821Z,17.83
2023-01-25T19:39:03.067Z,18.80
2023-01-25T19:44:03.084Z,16.80
2023-01-25T19:46:31.968Z,13.57
2023-01-25T19:49:00.023Z,17.63
2023-01-25T19:51:34.263Z,17.75
2023-01-25T19:54:06.328Z,19.65
2023-01-25T19:56:39.570Z,15.38
2023-01-25T19:59:09.262Z,19.95
2023-01-25T20:01:36.720Z,20.45
2023-01-25T20:04:06.008Z,20.30
2023-01-25T20:06:33.436Z,20.40
2023-01-25T20:09:00.706Z,19.38
2023-01-25T20:11:30.342Z,18.40
2023-01-25T20:14:00.027Z,18.38
2023-01-25T20:16:27.686Z,20.10
2023-01-25T20:18:56.120Z,20.08
2023-01-25T20:21:24.444Z,17.63
2023-01-25T20:23:55.032Z,17.02
2023-01-25T20:26:24.617Z,19.27
2023-01-25T20:28:52.970Z,19.73
2023-01-25T20:31:24.306Z,18.73
2023-01-25T20:33:53.123Z,17.88
2023-01-25T20:36:20.352Z,19.17
2023-01-25T20:38:50.339Z,18.30
2023-01-25T20:41:18.300Z,17.70
2023-01-25T20:44:08.515Z,18.48
2023-01-25T20:46:37.947Z,18.77
2023-01-25T20:49:06.915Z,18.45
2023-01-25T20:51:35.056Z,18.23
2023-01-25T20:54:02.410Z,18.30
2023-01-25T20:56:29.695Z,17.90
2023-01-25T20:58:56.888Z,16.75
2023-01-25T21:01:30.341Z,19.23
2023-01-25T21:03:58.135Z,17.90
2023-01-25T21:06:26.901Z,17.15
2023-01-25T21:08:54.376Z,18.30
2023-01-25T21:11:23.230Z,17.67
2023-01-25T21:13:50.494Z,19.52
2023-01-25T21:16:21.665Z,19.52
2023-01-25T21:18:54.650Z,15.15
2023-01-25T21:21:29.709Z,16.55
2023-01-25T21:23:59.791Z,14.85
2023-01-25T21:26:35.077Z,14.70
2023-01-25T21:29:02.639Z,15.35
2023-01-25T21:31:35.276Z,13.70
2023-01-25T21:34:02.924Z,14.40
2023-01-25T21:36:30.347Z,14.27
2023-01-25T21:38:58.227Z,14.75
2023-01-25T21:41:29.078Z,14.90
2023-01-25T21:44:16.986Z,14.38
2023-01-25T21:46:49.267Z,14.05
2023-01-25T21:49:38.333Z,13.68
2023-01-25T21:52:05.585Z,13.05
2023-01-25T21:54:34.971Z,13.45
2023-01-25T21:57:08.404Z,12.50
2023-01-25T21:59:36.623Z,13.10
2023-01-25T22:02:05.282Z,12.88
2023-01-25T22:04:36.205Z,14.43
2023-01-25T22:07:04.428Z,13.30
2023-01-25T22:09:31.611Z,12.75
2023-01-25T22:11:59.272Z,14.13
2023-01-25T22:14:26.520Z,13.80
2023-01-25T22:16:55.503Z,14.35
2023-01-25T22:19:22.834Z,13.45
2023-01-25T22:21:50.065Z,13.45
2023-01-25T22:24:17.441Z,13.00
2023-01-25T22:27:03.334Z,12.68
2023-01-25T22:29:32.515Z,12.73
2023-01-25T22:31:59.746Z,13.40
2023-01-25T22:34:27.009Z,14.38
2023-01-25T22:36:54.467Z,15.15
2023-01-25T22:39:21.758Z,15.38
2023-01-25T22:41:51.381Z,16.17
2023-01-25T22:44:18.704Z,13.77
2023-01-25T22:46:50.593Z,15.90
2023-01-25T22:49:18.012Z,15.80
2023-01-25T22:51:45.113Z,14.27
2023-01-25T22:54:12.296Z,13.07
2023-01-25T22:56:39.415Z,14.02
2023-01-25T22:59:08.052Z,12.38
2023-01-25T23:01:35.500Z,13.23
2023-01-25T23:04:02.825Z,13.65
2023-01-25T23:06:31.741Z,14.93
2023-01-25T23:09:00.709Z,15.15
2023-01-25T23:11:32.318Z,15.45
2023-01-25T23:14:18.420Z,12.80
2023-01-25T23:16:45.666Z,14.05
2023-01-25T23:19:12.875Z,15.82
2023-01-25T23:21:41.281Z,14.10
2023-01-25T23:24:08.974Z,14.30
2023-01-25T23:26:39.377Z,13.52
2023-01-25T23:29:09.348Z,13.10
2023-01-25T23:31:36.813Z,13.50
2023-01-25T23:34:05.836Z,12.93
2023-01-25T23:36:38.850Z,14.30
2023-01-25T23:39:06.140Z,14.25
2023-01-25T23:41:33.651Z,14.02
2023-01-25T23:44:01.931Z,12.80
2023-01-25T23:46:29.456Z,13.65
2023-01-25T23:48:56.730Z,13.75
2023-01-25T23:51:24.014Z,12.57
2023-01-25T23:53:53.429Z,11.07
2023-01-25T23:56:21.703Z,10.18
2023-01-25T23:58:49.072Z,9.70
