createdAt,value
2023-02-02T05:00:44.191Z,8.35
2023-02-02T05:04:47.397Z,14.55
2023-02-02T05:08:50.427Z,10.75
2023-02-02T05:12:53.355Z,6.93
2023-02-02T05:16:57.287Z,11.50
2023-02-02T05:21:00.930Z,7.50
2023-02-02T05:25:03.470Z,6.28
2023-02-02T05:29:06.713Z,9.45
2023-02-02T05:33:11.309Z,4.82
2023-02-02T05:37:13.878Z,5.10
2023-02-02T05:41:16.620Z,11.20
2023-02-02T05:45:19.135Z,7.87
2023-02-02T05:49:22.951Z,12.95
2023-02-02T05:53:25.833Z,10.88
2023-02-02T05:57:28.846Z,7.10
2023-02-02T06:01:31.601Z,11.07
2023-02-02T06:05:35.394Z,10.53
2023-02-02T06:09:37.886Z,12.32
2023-02-02T06:13:40.625Z,14.75
2023-02-02T06:17:43.116Z,10.18
2023-02-02T06:21:46.915Z,7.57
2023-02-02T06:25:49.405Z,9.35
2023-02-02T06:29:51.911Z,10.00
2023-02-02T06:33:56.756Z,12.27
2023-02-02T06:38:00.647Z,13.25
2023-02-02T06:42:19.374Z,10.55
2023-02-02T06:46:23.750Z,11.05
2023-02-02T06:50:26.470Z,9.23
2023-02-02T06:54:30.345Z,11.33
2023-02-02T06:58:34.453Z,11.02
2023-02-02T07:02:37.137Z,9.30
2023-02-02T07:06:40.559Z,11.00
2023-02-02T07:11:12.915Z,6.38
2023-02-02T07:15:08.244Z,11.43
2023-02-02T07:19:10.780Z,8.27
2023-02-02T07:23:13.268Z,11.65
2023-02-02T07:27:17.103Z,8.35
2023-02-02T07:31:21.704Z,10.85
2023-02-02T07:35:24.645Z,21.67
2023-02-02T07:39:27.219Z,16.25
2023-02-02T07:43:31.129Z,12.57
2023-02-02T07:47:33.573Z,10.82
2023-02-02T07:51:38.083Z,13.05
2023-02-02T07:55:41.883Z,10.27
2023-02-02T07:59:45.740Z,10.02
2023-02-02T08:03:48.228Z,10.82
2023-02-02T08:07:50.759Z,8.65
2023-02-02T08:11:53.257Z,11.32
2023-02-02T08:15:59.481Z,8.02
2023-02-02T08:20:02.076Z,6.93
2023-02-02T08:24:05.435Z,8.38
2023-02-02T08:28:07.923Z,6.03
2023-02-02T08:32:11.733Z,3.20
2023-02-02T08:36:14.783Z,6.68
2023-02-02T08:40:17.839Z,5.20
2023-02-02T08:44:20.348Z,6.60
2023-02-02T08:48:27.779Z,2.70
2023-02-02T08:52:30.480Z,4.25
2023-02-02T08:56:32.959Z,1.95
2023-02-02T09:00:35.438Z,7.60
2023-02-02T09:04:40.338Z,2.40
2023-02-02T09:08:43.390Z,3.00
2023-02-02T09:12:46.007Z,8.80
2023-02-02T09:16:48.519Z,7.70
2023-02-02T09:20:52.371Z,9.00
2023-02-02T09:24:54.837Z,5.65
2023-02-02T09:28:59.421Z,7.30
2023-02-02T09:33:01.927Z,4.65
2023-02-02T09:37:05.718Z,4.93
2023-02-02T09:41:32.055Z,4.20
2023-02-02T09:45:44.043Z,7.03
2023-02-02T09:49:55.185Z,6.13
2023-02-02T09:54:04.686Z,2.72
2023-02-02T09:58:14.480Z,8.48
2023-02-02T10:02:21.711Z,3.63
2023-02-02T10:06:34.161Z,7.07
2023-02-02T10:10:44.271Z,8.43
2023-02-02T10:14:53.225Z,6.43
2023-02-02T10:19:00.917Z,7.72
2023-02-02T10:23:13.806Z,4.10
2023-02-02T10:27:24.132Z,4.50
2023-02-02T10:31:39.939Z,7.30
2023-02-02T10:35:50.737Z,5.28
2023-02-02T10:40:14.716Z,6.68
2023-02-02T10:44:33.577Z,6.53
2023-02-02T10:48:37.182Z,5.50
2023-02-02T10:52:43.126Z,5.13
2023-02-02T10:56:53.901Z,5.38
2023-02-02T11:01:01.184Z,6.50
2023-02-02T11:05:21.303Z,3.38
2023-02-02T11:09:28.446Z,6.43
2023-02-02T11:13:34.286Z,7.35
2023-02-02T11:17:38.276Z,8.75
2023-02-02T11:21:40.835Z,4.85
2023-02-02T11:25:44.035Z,3.57
2023-02-02T11:29:49.138Z,6.45
2023-02-02T11:33:52.961Z,1.23
2023-02-02T11:38:02.223Z,3.97
2023-02-02T11:42:08.619Z,5.25
2023-02-02T11:46:20.624Z,4.65
2023-02-02T11:50:27.560Z,5.20
2023-02-02T11:54:33.142Z,6.35
2023-02-02T11:58:47.121Z,6.35
2023-02-02T12:02:50.503Z,2.25
2023-02-02T12:06:54.369Z,4.20
2023-02-02T12:11:00.416Z,6.15
2023-02-02T12:15:11.371Z,4.05
2023-02-02T12:19:54.220Z,7.65
2023-02-02T12:24:13.997Z,3.83
2023-02-02T12:28:31.739Z,4.00
2023-02-02T12:32:50.421Z,4.05
2023-02-02T12:37:03.463Z,3.70
2023-02-02T12:41:25.097Z,3.17
2023-02-02T12:45:43.917Z,4.45
2023-02-02T12:50:04.666Z,1.15
2023-02-02T12:54:35.213Z,4.53
2023-02-02T12:58:59.084Z,4.70
2023-02-02T13:03:10.089Z,3.65
2023-02-02T13:07:41.061Z,1.67
2023-02-02T13:11:49.917Z,6.30
2023-02-02T13:16:00.286Z,2.83
2023-02-02T13:20:07.334Z,4.53
2023-02-02T13:24:15.413Z,5.75
2023-02-02T13:28:32.951Z,4.22
2023-02-02T13:32:40.017Z,4.95
2023-02-02T13:36:47.774Z,6.45
2023-02-02T13:40:52.406Z,2.42
2023-02-02T13:45:02.565Z,4.25
2023-02-02T13:49:13.545Z,2.45
2023-02-02T13:53:39.526Z,3.95
2023-02-02T13:58:04.207Z,2.83
2023-02-02T14:02:22.983Z,3.17
2023-02-02T14:06:30.815Z,5.05
2023-02-02T14:10:36.210Z,6.97
2023-02-02T14:14:40.256Z,0.90
2023-02-02T14:18:54.735Z,4.68
2023-02-02T14:27:02.614Z,3.65
2023-02-02T14:31:30.207Z,6.00
2023-02-02T14:36:02.123Z,4.20
2023-02-02T14:40:30.886Z,2.25
2023-02-02T14:44:37.454Z,4.40
2023-02-02T14:48:41.851Z,2.75
2023-02-02T14:53:00.395Z,6.55
2023-02-02T14:57:20.693Z,4.82
2023-02-02T15:01:26.992Z,8.10
2023-02-02T15:05:40.293Z,5.45
2023-02-02T15:09:44.662Z,3.65
2023-02-02T15:13:53.690Z,4.35
2023-02-02T15:18:07.547Z,5.28
2023-02-02T15:22:24.467Z,3.40
2023-02-02T15:26:31.810Z,2.05
2023-02-02T15:30:40.032Z,6.78
2023-02-02T15:34:47.089Z,4.43
2023-02-02T15:38:52.282Z,2.17
2023-02-02T15:43:00.186Z,3.63
2023-02-02T15:47:05.200Z,0.75
2023-02-02T15:51:15.224Z,3.15
2023-02-02T15:55:23.223Z,2.47
2023-02-02T15:59:27.828Z,2.60
2023-02-02T16:03:39.668Z,5.80
2023-02-02T16:07:42.480Z,4.53
2023-02-02T16:11:47.277Z,3.72
2023-02-02T16:15:56.622Z,6.50
2023-02-02T16:20:08.389Z,4.30
2023-02-02T16:24:16.364Z,2.58
2023-02-02T16:28:21.887Z,4.45
2023-02-02T16:32:29.958Z,2.72
2023-02-02T16:36:33.917Z,3.10
2023-02-02T16:40:36.828Z,5.68
2023-02-02T16:44:41.041Z,7.85
2023-02-02T16:48:45.377Z,4.47
2023-02-02T16:52:55.923Z,2.35
2023-02-02T16:57:02.339Z,5.05
2023-02-02T17:01:15.521Z,1.55
2023-02-02T17:05:22.120Z,4.70
2023-02-02T17:09:34.735Z,6.47
2023-02-02T17:13:41.009Z,8.97
2023-02-02T17:17:43.539Z,4.40
2023-02-02T17:21:49.476Z,14.05
2023-02-02T17:25:54.543Z,6.30
2023-02-02T17:29:57.727Z,5.72
2023-02-02T17:34:00.348Z,2.92
2023-02-02T17:38:02.872Z,4.70
2023-02-02T17:42:07.837Z,2.75
2023-02-02T17:46:12.953Z,5.35
2023-02-02T17:50:15.994Z,4.72
2023-02-02T17:54:18.550Z,3.65
2023-02-02T17:58:22.438Z,2.73
2023-02-02T18:02:24.934Z,4.30
2023-02-02T18:06:27.449Z,4.53
2023-02-02T18:10:30.248Z,4.37
2023-02-02T18:14:34.105Z,5.35
2023-02-02T18:18:36.672Z,4.22
2023-02-02T18:22:39.194Z,7.23
2023-02-02T18:26:42.068Z,4.15
2023-02-02T18:30:46.478Z,2.60
2023-02-02T18:34:54.949Z,2.65
2023-02-02T18:38:57.989Z,5.60
2023-02-02T18:43:00.561Z,4.38
2023-02-02T18:47:04.444Z,7.10
2023-02-02T18:51:08.343Z,4.22
2023-02-02T18:55:10.890Z,9.57
2023-02-02T18:59:13.437Z,6.67
2023-02-02T19:03:17.328Z,7.10
2023-02-02T19:07:39.510Z,3.40
2023-02-02T19:11:45.066Z,6.88
2023-02-02T19:15:50.114Z,4.07
2023-02-02T19:19:54.680Z,4.15
2023-02-02T19:23:57.714Z,6.60
2023-02-02T19:28:08.162Z,5.90
2023-02-02T19:32:15.991Z,6.15
2023-02-02T19:36:21.323Z,5.40
2023-02-02T19:40:26.183Z,7.75
2023-02-02T19:44:33.905Z,7.53
2023-02-02T19:48:36.782Z,6.47
2023-02-02T19:52:40.740Z,7.25
2023-02-02T19:56:43.246Z,6.35
2023-02-02T20:00:47.000Z,7.15
2023-02-02T20:05:07.020Z,6.78
2023-02-02T20:09:15.868Z,5.05
2023-02-02T20:13:21.111Z,5.15
2023-02-02T20:17:28.907Z,4.28
2023-02-02T20:21:37.739Z,5.15
2023-02-02T20:25:44.116Z,3.80
2023-02-02T20:29:49.435Z,3.75
2023-02-02T20:33:54.123Z,3.97
2023-02-02T20:37:56.754Z,3.92
2023-02-02T20:42:01.028Z,4.87
2023-02-02T20:46:03.701Z,3.63
2023-02-02T20:50:07.494Z,3.88
2023-02-02T20:54:10.970Z,4.32
2023-02-02T21:02:19.774Z,3.35
2023-02-02T21:06:22.515Z,3.70
2023-02-02T21:10:27.373Z,4.50
2023-02-02T21:14:31.510Z,3.00
2023-02-02T21:18:34.063Z,5.68
2023-02-02T21:22:36.590Z,3.53
2023-02-02T21:26:39.281Z,3.13
2023-02-02T21:30:43.305Z,3.30
2023-02-02T21:34:45.935Z,3.05
2023-02-02T21:38:48.500Z,2.57
2023-02-02T21:42:51.180Z,2.47
2023-02-02T21:46:55.005Z,4.37
2023-02-02T21:50:57.869Z,2.85
2023-02-02T21:55:01.325Z,3.63
