createdAt,value
2018-10-19T00:00:18.029Z,13.30
2018-10-19T00:02:46.377Z,13.30
2018-10-19T00:05:14.684Z,13.30
2018-10-19T00:07:42.986Z,13.20
2018-10-19T00:10:11.289Z,13.20
2018-10-19T00:12:42.083Z,13.20
2018-10-19T00:15:10.403Z,13.20
2018-10-19T00:20:15.700Z,13.20
2018-10-19T00:22:44.242Z,13.20
2018-10-19T00:25:12.616Z,13.20
2018-10-19T00:27:41.074Z,13.10
2018-10-19T00:30:10.181Z,13.10
2018-10-19T00:32:38.595Z,13.10
2018-10-19T00:35:07.727Z,13.10
2018-10-19T00:37:36.022Z,13.00
2018-10-19T00:40:04.752Z,13.00
2018-10-19T00:42:33.020Z,13.00
2018-10-19T00:45:01.394Z,13.00
2018-10-19T00:47:29.886Z,13.00
2018-10-19T00:49:59.116Z,12.90
2018-10-19T00:52:27.501Z,12.90
2018-10-19T00:54:55.854Z,12.90
2018-10-19T00:57:24.582Z,12.90
2018-10-19T00:59:53.136Z,12.90
2018-10-19T01:02:21.987Z,12.90
2018-10-19T01:04:50.676Z,12.90
2018-10-19T01:07:18.997Z,12.90
2018-10-19T01:09:47.279Z,12.90
2018-10-19T01:12:15.724Z,12.80
2018-10-19T01:14:44.090Z,12.80
2018-10-19T01:17:12.418Z,12.80
2018-10-19T01:19:40.700Z,12.80
2018-10-19T01:22:08.993Z,12.80
2018-10-19T01:24:37.346Z,12.80
2018-10-19T01:27:06.176Z,12.80
2018-10-19T01:29:34.525Z,12.80
2018-10-19T01:32:03.820Z,12.80
2018-10-19T01:34:32.330Z,12.80
2018-10-19T01:37:03.979Z,12.90
2018-10-19T01:39:32.303Z,12.90
2018-10-19T01:42:00.657Z,12.90
2018-10-19T01:44:29.041Z,12.90
2018-10-19T01:46:57.347Z,12.90
2018-10-19T01:49:25.678Z,12.90
2018-10-19T01:51:54.086Z,12.90
2018-10-19T01:54:22.383Z,12.90
2018-10-19T01:56:50.763Z,13.00
2018-10-19T01:59:19.031Z,13.00
2018-10-19T02:01:47.355Z,13.00
2018-10-19T02:04:15.734Z,13.00
2018-10-19T02:06:44.076Z,13.00
2018-10-19T02:09:12.427Z,13.00
2018-10-19T02:11:41.410Z,13.10
2018-10-19T02:14:09.898Z,13.00
2018-10-19T02:16:38.219Z,13.00
2018-10-19T02:19:06.719Z,13.00
2018-10-19T02:21:35.149Z,13.00
2018-10-19T02:24:03.520Z,13.00
2018-10-19T02:26:32.081Z,13.00
2018-10-19T02:29:00.484Z,13.00
2018-10-19T02:31:28.808Z,13.00
2018-10-19T02:33:57.035Z,13.00
2018-10-19T02:36:26.031Z,12.90
2018-10-19T02:38:54.385Z,12.90
2018-10-19T02:41:22.701Z,12.90
2018-10-19T02:43:51.055Z,12.90
2018-10-19T02:46:19.419Z,12.80
2018-10-19T02:48:47.767Z,12.80
2018-10-19T02:51:16.068Z,12.80
2018-10-19T02:53:44.338Z,12.70
2018-10-19T02:56:12.702Z,12.70
2018-10-19T02:58:41.165Z,12.70
2018-10-19T03:01:09.534Z,12.60
2018-10-19T03:03:37.915Z,12.60
2018-10-19T03:06:06.255Z,12.60
2018-10-19T03:08:34.611Z,12.60
2018-10-19T03:11:03.179Z,12.50
2018-10-19T03:13:31.483Z,12.50
2018-10-19T03:15:59.886Z,12.40
2018-10-19T03:18:28.214Z,12.40
2018-10-19T03:20:57.049Z,12.40
2018-10-19T03:23:25.332Z,12.40
2018-10-19T03:25:53.771Z,12.40
2018-10-19T03:28:22.084Z,12.40
2018-10-19T03:30:50.548Z,12.40
2018-10-19T03:33:18.903Z,12.40
2018-10-19T03:35:47.313Z,12.40
2018-10-19T03:38:15.681Z,12.40
2018-10-19T03:40:46.015Z,12.40
2018-10-19T03:43:14.353Z,12.50
2018-10-19T03:45:42.960Z,12.50
2018-10-19T03:48:11.287Z,12.50
2018-10-19T03:50:39.651Z,12.50
2018-10-19T03:53:08.097Z,12.50
2018-10-19T03:55:36.397Z,12.60
2018-10-19T03:58:04.818Z,12.60
2018-10-19T04:00:33.176Z,12.60
2018-10-19T04:03:01.526Z,12.60
2018-10-19T04:05:29.865Z,12.70
2018-10-19T04:07:58.150Z,12.70
2018-10-19T04:10:27.204Z,12.70
2018-10-19T04:12:56.528Z,12.70
2018-10-19T04:15:24.783Z,12.80
2018-10-19T04:17:53.196Z,12.80
2018-10-19T04:20:21.580Z,12.80
2018-10-19T04:22:54.385Z,12.90
2018-10-19T04:25:22.826Z,12.90
2018-10-19T04:27:51.628Z,12.90
2018-10-19T04:30:19.990Z,12.90
2018-10-19T04:32:48.289Z,12.90
2018-10-19T04:35:16.651Z,13.00
2018-10-19T04:37:44.886Z,13.00
2018-10-19T04:40:18.956Z,13.00
2018-10-19T04:42:47.496Z,13.00
2018-10-19T04:45:16.377Z,13.00
2018-10-19T04:47:44.788Z,13.10
2018-10-19T04:50:13.227Z,13.10
2018-10-19T04:52:41.527Z,13.10
2018-10-19T04:55:12.578Z,13.20
2018-10-19T04:57:40.915Z,13.20
2018-10-19T05:00:09.720Z,13.20
2018-10-19T05:02:38.157Z,13.20
2018-10-19T05:05:07.716Z,13.30
2018-10-19T05:07:37.101Z,13.30
2018-10-19T05:10:06.108Z,13.30
2018-10-19T05:12:34.612Z,13.30
2018-10-19T05:15:02.965Z,13.40
2018-10-19T05:17:31.297Z,13.40
2018-10-19T05:19:59.682Z,13.40
2018-10-19T05:22:28.283Z,13.40
2018-10-19T05:24:56.655Z,13.40
2018-10-19T05:27:25.005Z,13.40
2018-10-19T05:29:55.711Z,13.50
2018-10-19T05:32:24.098Z,13.50
2018-10-19T05:34:52.438Z,13.50
2018-10-19T05:37:20.702Z,13.60
2018-10-19T05:39:49.083Z,13.60
2018-10-19T05:42:17.432Z,13.70
2018-10-19T05:44:45.792Z,13.70
2018-10-19T05:47:14.248Z,13.70
2018-10-19T05:49:42.374Z,13.80
2018-10-19T05:52:10.783Z,13.80
2018-10-19T05:54:39.338Z,13.80
2018-10-19T05:57:07.704Z,13.80
2018-10-19T05:59:36.122Z,13.90
2018-10-19T06:02:04.528Z,13.90
2018-10-19T06:04:33.546Z,13.90
2018-10-19T06:07:02.847Z,13.90
2018-10-19T06:09:31.294Z,13.90
2018-10-19T06:12:00.128Z,13.90
2018-10-19T06:14:28.451Z,13.90
2018-10-19T06:16:56.900Z,13.90
2018-10-19T06:19:25.129Z,13.90
2018-10-19T06:21:53.564Z,13.90
2018-10-19T06:24:21.837Z,13.90
2018-10-19T06:26:50.143Z,13.90
2018-10-19T06:29:18.956Z,13.90
2018-10-19T06:31:47.248Z,13.90
2018-10-19T06:34:15.655Z,13.90
2018-10-19T06:36:45.445Z,13.90
2018-10-19T06:39:13.824Z,13.90
2018-10-19T06:41:42.194Z,13.90
2018-10-19T06:44:13.640Z,14.00
2018-10-19T06:46:41.935Z,14.00
2018-10-19T06:49:10.313Z,14.00
2018-10-19T06:51:38.573Z,14.00
2018-10-19T06:54:06.999Z,14.00
2018-10-19T06:56:35.499Z,14.00
2018-10-19T06:59:03.969Z,14.10
2018-10-19T07:01:32.210Z,14.10
2018-10-19T07:04:00.655Z,14.10
2018-10-19T07:06:29.049Z,14.20
2018-10-19T07:08:57.367Z,14.20
2018-10-19T07:11:26.068Z,14.20
2018-10-19T07:13:54.536Z,14.30
2018-10-19T07:16:22.838Z,14.30
2018-10-19T07:18:51.321Z,14.30
2018-10-19T07:21:20.465Z,14.40
2018-10-19T07:23:48.793Z,14.40
2018-10-19T07:26:19.547Z,14.40
2018-10-19T07:28:48.036Z,14.50
2018-10-19T07:31:16.446Z,14.50
2018-10-19T07:33:44.848Z,14.60
2018-10-19T07:36:13.173Z,14.70
2018-10-19T07:38:41.518Z,14.70
2018-10-19T07:41:09.929Z,14.80
2018-10-19T07:43:38.324Z,14.80
2018-10-19T07:46:06.698Z,14.90
2018-10-19T07:48:35.255Z,14.90
2018-10-19T07:51:04.535Z,14.90
2018-10-19T07:53:32.868Z,15.00
2018-10-19T07:56:01.224Z,15.00
2018-10-19T07:58:29.996Z,15.10
2018-10-19T08:00:58.445Z,15.10
2018-10-19T08:03:26.753Z,15.20
2018-10-19T08:05:55.098Z,15.20
2018-10-19T08:08:23.473Z,15.30
2018-10-19T08:10:51.828Z,15.30
2018-10-19T08:13:20.401Z,15.30
2018-10-19T08:15:48.872Z,15.40
2018-10-19T08:18:17.231Z,15.40
2018-10-19T08:20:45.736Z,15.50
2018-10-19T08:23:14.158Z,15.50
2018-10-19T08:25:42.465Z,15.60
2018-10-19T08:28:10.913Z,15.70
2018-10-19T08:30:39.241Z,15.70
2018-10-19T08:33:07.522Z,15.70
2018-10-19T08:35:35.833Z,15.80
2018-10-19T08:38:04.193Z,15.90
2018-10-19T08:40:32.713Z,15.90
2018-10-19T08:43:01.220Z,16.00
2018-10-19T08:45:29.506Z,16.00
2018-10-19T08:47:58.024Z,16.10
2018-10-19T08:50:26.313Z,16.20
2018-10-19T08:52:54.666Z,16.20
2018-10-19T08:55:22.985Z,16.30
2018-10-19T08:57:51.362Z,16.30
2018-10-19T09:00:19.787Z,16.30
2018-10-19T09:02:48.017Z,16.40
2018-10-19T09:05:16.467Z,16.40
2018-10-19T09:07:44.776Z,16.50
2018-10-19T09:10:13.044Z,16.50
2018-10-19T09:12:42.158Z,16.60
2018-10-19T09:15:10.599Z,16.60
2018-10-19T09:17:38.913Z,16.70
2018-10-19T09:20:08.265Z,16.70
2018-10-19T09:22:36.551Z,16.80
2018-10-19T09:25:05.102Z,16.80
2018-10-19T09:27:33.368Z,16.80
2018-10-19T09:30:01.797Z,16.90
2018-10-19T09:32:30.175Z,16.90
2018-10-19T09:34:58.520Z,17.00
2018-10-19T09:37:27.005Z,17.10
2018-10-19T09:39:55.431Z,17.10
2018-10-19T09:42:23.714Z,17.10
2018-10-19T09:44:52.022Z,17.10
2018-10-19T09:47:20.468Z,17.10
2018-10-19T09:49:49.259Z,17.10
2018-10-19T09:52:17.613Z,17.20
2018-10-19T09:54:45.939Z,17.20
2018-10-19T09:57:14.382Z,17.30
2018-10-19T09:59:42.665Z,17.30
2018-10-19T10:02:11.010Z,17.30
2018-10-19T10:04:39.370Z,17.40
2018-10-19T10:07:07.799Z,17.40
2018-10-19T10:09:36.382Z,17.40
2018-10-19T10:12:04.960Z,17.40
2018-10-19T10:14:33.416Z,17.50
2018-10-19T10:17:01.832Z,17.60
2018-10-19T10:19:30.497Z,17.60
2018-10-19T10:21:58.839Z,17.60
2018-10-19T10:24:27.370Z,17.70
2018-10-19T10:26:55.723Z,17.70
2018-10-19T10:29:24.099Z,17.70
2018-10-19T10:31:53.762Z,17.80
2018-10-19T10:34:22.070Z,17.80
2018-10-19T10:36:50.393Z,17.80
2018-10-19T10:39:18.730Z,17.80
2018-10-19T10:41:47.110Z,17.80
2018-10-19T10:44:15.433Z,17.90
2018-10-19T10:46:43.833Z,17.90
2018-10-19T10:49:12.281Z,18.00
2018-10-19T10:51:41.133Z,18.00
2018-10-19T10:54:09.562Z,18.00
2018-10-19T10:56:37.846Z,18.10
2018-10-19T10:59:06.720Z,18.10
2018-10-19T11:01:35.067Z,18.10
2018-10-19T11:04:03.385Z,18.10
2018-10-19T11:06:31.629Z,18.10
2018-10-19T11:08:59.906Z,18.10
2018-10-19T11:11:28.301Z,18.10
2018-10-19T11:13:56.755Z,18.10
2018-10-19T11:16:25.498Z,18.10
2018-10-19T11:18:54.075Z,18.20
2018-10-19T11:21:22.920Z,18.20
2018-10-19T11:23:51.808Z,18.10
2018-10-19T11:26:20.122Z,18.10
2018-10-19T11:28:49.320Z,18.10
2018-10-19T11:31:17.833Z,18.20
2018-10-19T11:33:46.634Z,18.20
2018-10-19T11:36:15.142Z,18.20
2018-10-19T11:38:43.553Z,18.20
2018-10-19T11:41:12.092Z,18.20
2018-10-19T11:43:42.161Z,18.30
2018-10-19T11:46:10.760Z,18.40
2018-10-19T11:48:39.357Z,18.40
2018-10-19T11:51:07.872Z,18.40
2018-10-19T11:53:36.571Z,18.40
2018-10-19T11:56:05.110Z,18.40
2018-10-19T11:58:34.081Z,18.50
2018-10-19T12:01:03.450Z,18.50
2018-10-19T12:03:31.854Z,18.50
2018-10-19T12:06:00.304Z,18.50
2018-10-19T12:08:29.561Z,18.60
2018-10-19T12:10:58.951Z,18.60
2018-10-19T12:13:28.074Z,18.60
2018-10-19T12:15:58.503Z,18.60
2018-10-19T12:18:27.167Z,18.60
2018-10-19T12:20:57.089Z,18.60
2018-10-19T12:23:26.658Z,18.60
2018-10-19T12:25:55.737Z,18.60
2018-10-19T12:28:25.820Z,18.60
2018-10-19T12:30:54.520Z,18.60
2018-10-19T12:33:23.056Z,18.60
2018-10-19T12:35:51.611Z,18.60
2018-10-19T12:38:20.898Z,18.60
2018-10-19T12:40:50.672Z,18.60
2018-10-19T12:43:19.175Z,18.70
2018-10-19T12:46:26.227Z,18.70
2018-10-19T12:48:56.008Z,18.70
2018-10-19T12:51:25.823Z,18.70
2018-10-19T12:53:55.724Z,18.70
2018-10-19T12:56:25.166Z,18.70
2018-10-19T12:58:55.318Z,18.70
2018-10-19T13:01:24.716Z,18.70
2018-10-19T13:03:53.258Z,18.80
2018-10-19T13:06:21.624Z,18.80
2018-10-19T13:08:50.043Z,18.80
2018-10-19T13:11:19.152Z,18.80
2018-10-19T13:13:47.653Z,18.80
2018-10-19T13:16:16.088Z,18.80
2018-10-19T13:18:44.823Z,18.90
2018-10-19T13:21:13.445Z,18.90
2018-10-19T13:23:42.022Z,18.90
2018-10-19T13:26:10.797Z,18.90
2018-10-19T13:28:39.154Z,18.90
2018-10-19T13:31:07.477Z,18.90
2018-10-19T13:33:35.794Z,18.90
2018-10-19T13:36:04.253Z,18.90
2018-10-19T13:38:32.589Z,18.90
2018-10-19T13:41:01.015Z,18.90
2018-10-19T13:43:29.449Z,18.90
2018-10-19T13:45:57.910Z,18.90
2018-10-19T13:48:26.293Z,18.90
2018-10-19T13:50:55.310Z,19.00
2018-10-19T13:53:23.997Z,19.00
2018-10-19T13:55:53.293Z,19.10
2018-10-19T13:58:22.100Z,19.10
2018-10-19T14:00:50.863Z,19.20
2018-10-19T14:03:19.355Z,19.20
2018-10-19T14:05:47.730Z,19.20
2018-10-19T14:08:16.156Z,19.30
2018-10-19T14:10:44.713Z,19.20
2018-10-19T14:13:13.165Z,19.20
2018-10-19T14:15:41.432Z,19.20
2018-10-19T14:18:09.962Z,19.20
2018-10-19T14:20:38.299Z,19.20
2018-10-19T14:23:06.832Z,19.20
2018-10-19T14:25:35.130Z,19.20
2018-10-19T14:28:03.574Z,19.20
2018-10-19T14:30:31.842Z,19.20
2018-10-19T14:33:00.186Z,19.20
2018-10-19T14:35:28.422Z,19.30
2018-10-19T14:37:58.208Z,19.30
2018-10-19T14:40:26.512Z,19.30
2018-10-19T14:42:54.801Z,19.30
2018-10-19T14:45:23.275Z,19.30
2018-10-19T14:47:51.628Z,19.30
2018-10-19T14:50:20.021Z,19.30
2018-10-19T14:52:49.044Z,19.30
2018-10-19T14:55:18.663Z,19.20
2018-10-19T14:57:47.047Z,19.20
2018-10-19T15:00:16.993Z,19.20
2018-10-19T15:02:45.681Z,19.20
2018-10-19T15:05:15.549Z,19.20
2018-10-19T15:07:43.916Z,19.20
2018-10-19T15:10:15.400Z,19.20
2018-10-19T15:12:43.995Z,19.20
2018-10-19T15:15:15.494Z,19.10
2018-10-19T15:17:43.938Z,19.10
2018-10-19T15:20:12.997Z,19.10
2018-10-19T15:22:41.914Z,19.10
2018-10-19T15:25:10.622Z,19.10
2018-10-19T15:27:39.784Z,19.10
2018-10-19T15:30:10.329Z,19.10
2018-10-19T15:32:38.646Z,19.00
2018-10-19T15:35:07.535Z,19.00
2018-10-19T15:37:35.805Z,19.00
2018-10-19T15:40:04.303Z,19.00
2018-10-19T15:42:32.664Z,19.00
2018-10-19T15:45:00.959Z,19.00
2018-10-19T15:47:31.501Z,18.90
2018-10-19T15:49:59.748Z,18.90
2018-10-19T15:52:28.644Z,18.80
2018-10-19T15:54:56.938Z,18.80
2018-10-19T15:57:25.356Z,18.80
2018-10-19T15:59:53.872Z,18.70
2018-10-19T16:02:22.208Z,18.70
2018-10-19T16:04:50.694Z,18.70
2018-10-19T16:07:19.303Z,18.60
2018-10-19T16:09:47.962Z,18.60
2018-10-19T16:12:16.290Z,18.60
2018-10-19T16:14:44.550Z,18.60
2018-10-19T16:17:12.867Z,18.50
2018-10-19T16:19:41.547Z,18.40
2018-10-19T16:22:10.484Z,18.40
2018-10-19T16:24:38.819Z,18.30
2018-10-19T16:27:08.201Z,18.30
2018-10-19T16:29:36.488Z,18.30
2018-10-19T16:32:05.373Z,18.20
2018-10-19T16:34:33.731Z,18.20
2018-10-19T16:37:02.026Z,18.10
2018-10-19T16:39:30.362Z,18.10
2018-10-19T16:41:58.655Z,18.00
2018-10-19T16:44:26.981Z,18.00
2018-10-19T16:46:55.374Z,17.90
2018-10-19T16:49:23.630Z,17.80
2018-10-19T16:51:51.988Z,17.80
2018-10-19T16:54:20.262Z,17.70
2018-10-19T16:56:48.660Z,17.70
2018-10-19T16:59:17.106Z,17.60
2018-10-19T17:01:45.594Z,17.60
2018-10-19T17:04:14.245Z,17.50
2018-10-19T17:06:42.490Z,17.50
2018-10-19T17:09:12.702Z,17.40
2018-10-19T17:11:41.342Z,17.40
2018-10-19T17:14:11.442Z,17.30
2018-10-19T17:16:39.848Z,17.30
2018-10-19T17:19:09.203Z,17.30
2018-10-19T17:21:37.727Z,17.20
2018-10-19T17:24:07.086Z,17.20
2018-10-19T17:26:35.442Z,17.20
2018-10-19T17:29:03.784Z,17.20
2018-10-19T17:31:32.088Z,17.20
2018-10-19T17:34:00.224Z,17.20
2018-10-19T17:36:28.470Z,17.10
2018-10-19T17:38:56.765Z,17.10
2018-10-19T17:41:24.925Z,17.00
2018-10-19T17:43:53.146Z,17.00
2018-10-19T17:46:21.395Z,16.90
2018-10-19T17:48:50.012Z,16.90
2018-10-19T17:51:18.208Z,16.80
2018-10-19T17:53:46.496Z,16.80
2018-10-19T17:56:14.746Z,16.80
2018-10-19T17:58:42.982Z,16.70
2018-10-19T18:01:11.223Z,16.70
2018-10-19T18:03:39.455Z,16.70
2018-10-19T18:06:07.759Z,16.60
2018-10-19T18:08:35.905Z,16.60
2018-10-19T18:11:06.373Z,16.50
2018-10-19T18:13:34.579Z,16.50
2018-10-19T18:16:02.888Z,16.50
2018-10-19T18:18:31.206Z,16.40
2018-10-19T18:20:59.554Z,16.30
2018-10-19T18:23:27.859Z,16.30
2018-10-19T18:25:56.025Z,16.20
2018-10-19T18:28:24.244Z,16.10
2018-10-19T18:30:52.485Z,16.00
2018-10-19T18:33:20.972Z,16.00
2018-10-19T18:35:49.339Z,16.00
2018-10-19T18:38:17.639Z,16.00
2018-10-19T18:40:45.918Z,15.90
2018-10-19T18:43:14.222Z,15.90
2018-10-19T18:45:42.466Z,15.80
2018-10-19T18:48:10.826Z,15.80
2018-10-19T18:50:39.102Z,15.70
2018-10-19T18:53:07.481Z,15.60
2018-10-19T18:55:35.781Z,15.60
2018-10-19T18:58:04.042Z,15.50
2018-10-19T19:00:32.644Z,15.40
2018-10-19T19:03:00.927Z,15.40
2018-10-19T19:05:29.223Z,15.30
2018-10-19T19:07:57.492Z,15.30
2018-10-19T19:10:26.178Z,15.30
2018-10-19T19:12:59.901Z,15.20
2018-10-19T19:15:29.130Z,15.20
2018-10-19T19:17:57.401Z,15.20
2018-10-19T19:20:26.234Z,15.20
2018-10-19T19:22:54.574Z,15.10
2018-10-19T19:25:29.378Z,15.10
2018-10-19T19:27:59.277Z,15.10
2018-10-19T19:30:27.671Z,15.10
2018-10-19T19:33:01.744Z,15.10
2018-10-19T19:35:30.008Z,15.10
2018-10-19T19:37:58.331Z,15.10
2018-10-19T19:40:26.626Z,15.10
2018-10-19T19:42:56.747Z,15.10
2018-10-19T19:45:25.002Z,15.10
2018-10-19T19:47:58.659Z,15.20
2018-10-19T19:50:27.013Z,15.20
2018-10-19T19:52:55.337Z,15.20
2018-10-19T19:55:23.543Z,15.20
2018-10-19T19:57:51.900Z,15.20
2018-10-19T20:00:20.586Z,15.20
2018-10-19T20:02:50.088Z,15.20
2018-10-19T20:05:20.187Z,15.20
2018-10-19T20:07:48.433Z,15.30
2018-10-19T20:10:16.733Z,15.30
2018-10-19T20:12:45.012Z,15.30
2018-10-19T20:15:13.234Z,15.30
2018-10-19T20:17:41.462Z,15.30
2018-10-19T20:20:11.514Z,15.30
2018-10-19T20:22:40.811Z,15.30
2018-10-19T20:25:10.452Z,15.30
2018-10-19T20:27:39.301Z,15.30
2018-10-19T20:30:10.958Z,15.30
2018-10-19T20:32:39.501Z,15.30
2018-10-19T20:35:07.944Z,15.20
2018-10-19T20:37:37.035Z,15.20
2018-10-19T20:40:05.439Z,15.20
2018-10-19T20:42:33.801Z,15.20
2018-10-19T20:45:02.154Z,15.10
2018-10-19T20:47:30.407Z,15.10
2018-10-19T20:49:58.749Z,15.10
2018-10-19T20:52:27.746Z,15.00
2018-10-19T20:54:56.047Z,15.00
2018-10-19T20:57:24.235Z,15.00
2018-10-19T20:59:52.521Z,14.90
2018-10-19T21:02:21.096Z,14.90
2018-10-19T21:04:50.739Z,14.80
2018-10-19T21:07:19.697Z,14.80
2018-10-19T21:09:47.939Z,14.80
2018-10-19T21:12:16.263Z,14.70
2018-10-19T21:14:44.495Z,14.70
2018-10-19T21:17:13.485Z,14.70
2018-10-19T21:19:41.707Z,14.70
2018-10-19T21:22:10.087Z,14.60
2018-10-19T21:24:38.370Z,14.50
2018-10-19T21:27:06.618Z,14.50
2018-10-19T21:29:34.831Z,14.50
2018-10-19T21:32:03.193Z,14.50
2018-10-19T21:34:31.356Z,14.40
2018-10-19T21:36:59.699Z,14.40
2018-10-19T21:39:27.941Z,14.40
2018-10-19T21:41:56.203Z,14.30
2018-10-19T21:44:24.405Z,14.30
2018-10-19T21:46:53.648Z,14.30
2018-10-19T21:49:24.983Z,14.30
2018-10-19T21:51:53.267Z,14.30
2018-10-19T21:54:21.679Z,14.20
2018-10-19T21:56:50.625Z,14.10
2018-10-19T21:59:18.815Z,14.10
2018-10-19T22:01:47.096Z,14.00
2018-10-19T22:04:15.393Z,14.00
2018-10-19T22:06:43.665Z,14.00
2018-10-19T22:09:13.124Z,14.00
2018-10-19T22:11:41.926Z,13.90
2018-10-19T22:14:10.711Z,13.90
2018-10-19T22:16:39.699Z,13.90
2018-10-19T22:19:08.958Z,13.80
2018-10-19T22:21:37.916Z,13.80
2018-10-19T22:24:06.803Z,13.80
2018-10-19T22:26:35.120Z,13.80
2018-10-19T22:29:03.375Z,13.70
2018-10-19T22:31:31.646Z,13.70
2018-10-19T22:33:59.912Z,13.60
2018-10-19T22:36:28.180Z,13.60
2018-10-19T22:38:56.499Z,13.60
2018-10-19T22:41:25.216Z,13.60
2018-10-19T22:43:53.546Z,13.50
2018-10-19T22:46:21.759Z,13.50
2018-10-19T22:48:50.132Z,13.50
2018-10-19T22:51:18.398Z,13.50
2018-10-19T22:53:46.648Z,13.40
2018-10-19T22:56:14.837Z,13.40
2018-10-19T22:58:43.065Z,13.40
2018-10-19T23:01:11.320Z,13.40
2018-10-19T23:03:39.484Z,13.30
2018-10-19T23:06:07.715Z,13.30
2018-10-19T23:08:35.952Z,13.30
2018-10-19T23:11:04.190Z,13.30
2018-10-19T23:13:32.418Z,13.20
2018-10-19T23:16:00.636Z,13.20
2018-10-19T23:18:28.888Z,13.20
2018-10-19T23:20:57.096Z,13.20
2018-10-19T23:23:25.325Z,13.20
2018-10-19T23:25:53.607Z,13.10
2018-10-19T23:28:21.818Z,13.10
2018-10-19T23:30:50.056Z,13.10
2018-10-19T23:33:18.273Z,13.00
2018-10-19T23:35:46.503Z,13.10
2018-10-19T23:38:14.711Z,13.00
2018-10-19T23:40:42.942Z,13.00
2018-10-19T23:43:11.569Z,13.10
2018-10-19T23:45:39.749Z,13.10
2018-10-19T23:48:07.986Z,13.10
2018-10-19T23:50:36.218Z,13.10
2018-10-19T23:53:04.878Z,13.10
2018-10-19T23:55:33.051Z,13.10
2018-10-19T23:58:01.287Z,13.10
