createdAt,value
2023-05-21T00:02:00.352Z,51.36
2023-05-21T00:07:03.995Z,51.60
2023-05-21T00:12:08.544Z,51.78
2023-05-21T00:17:11.603Z,51.83
2023-05-21T00:22:14.621Z,52.06
2023-05-21T00:27:17.457Z,52.18
2023-05-21T00:32:20.290Z,52.29
2023-05-21T00:37:24.966Z,52.37
2023-05-21T00:42:30.937Z,52.16
2023-05-21T00:47:35.301Z,52.52
2023-05-21T00:52:42.433Z,52.55
2023-05-21T00:57:46.405Z,52.84
2023-05-21T01:02:50.178Z,53.00
2023-05-21T01:07:53.377Z,53.33
2023-05-21T01:12:58.408Z,53.78
2023-05-21T01:18:01.204Z,53.96
2023-05-21T01:23:04.232Z,54.49
2023-05-21T01:28:07.849Z,54.72
2023-05-21T01:33:13.403Z,55.13
2023-05-21T01:38:31.597Z,55.18
2023-05-21T01:43:44.712Z,55.35
2023-05-21T01:48:49.993Z,55.41
2023-05-21T01:53:52.889Z,55.20
2023-05-21T01:58:59.750Z,55.16
2023-05-21T02:04:02.858Z,55.01
2023-05-21T02:09:05.818Z,54.83
2023-05-21T02:14:10.652Z,54.53
2023-05-21T02:19:13.504Z,54.24
2023-05-21T02:24:17.191Z,54.15
2023-05-21T02:29:19.955Z,54.00
2023-05-21T02:34:22.867Z,53.59
2023-05-21T02:39:27.160Z,53.11
2023-05-21T02:44:30.901Z,53.15
2023-05-21T02:49:33.734Z,53.06
2023-05-21T02:54:36.817Z,52.85
2023-05-21T02:59:39.846Z,52.76
2023-05-21T03:04:46.669Z,52.66
2023-05-21T03:09:49.573Z,52.14
2023-05-21T03:14:52.294Z,51.63
2023-05-21T03:19:56.343Z,51.53
2023-05-21T03:25:00.543Z,50.71
2023-05-21T03:30:09.893Z,50.37
2023-05-21T03:35:26.571Z,50.27
2023-05-21T03:40:29.757Z,50.21
2023-05-21T03:45:33.035Z,50.13
2023-05-21T03:51:14.677Z,49.63
2023-05-21T03:56:18.070Z,49.68
2023-05-21T04:01:21.124Z,49.75
2023-05-21T04:06:25.905Z,49.90
2023-05-21T04:11:28.802Z,49.89
2023-05-21T04:16:31.620Z,49.73
2023-05-21T04:21:34.492Z,49.84
2023-05-21T04:26:38.459Z,49.13
2023-05-21T04:31:41.141Z,49.23
2023-05-21T04:36:45.839Z,48.57
2023-05-21T04:41:51.042Z,48.33
2023-05-21T04:46:55.145Z,48.17
2023-05-21T04:52:00.385Z,47.69
2023-05-21T04:57:07.389Z,47.45
2023-05-21T05:02:10.222Z,47.33
2023-05-21T05:07:13.841Z,46.48
2023-05-21T05:12:16.669Z,45.43
2023-05-21T05:17:20.263Z,45.38
2023-05-21T05:22:22.946Z,45.50
2023-05-21T05:27:26.121Z,45.49
2023-05-21T05:32:29.032Z,45.33
2023-05-21T05:37:33.218Z,44.77
2023-05-21T05:42:36.417Z,43.60
2023-05-21T05:47:45.971Z,43.08
2023-05-21T05:52:49.658Z,43.20
2023-05-21T05:57:53.525Z,42.53
2023-05-21T06:02:56.778Z,42.65
2023-05-21T06:07:59.565Z,42.36
2023-05-21T06:13:02.349Z,41.68
2023-05-21T06:18:05.524Z,41.91
2023-05-21T06:23:09.264Z,41.76
2023-05-21T06:28:12.731Z,40.80
2023-05-21T06:33:17.557Z,40.10
2023-05-21T06:38:20.420Z,39.66
2023-05-21T06:43:23.381Z,39.10
2023-05-21T06:48:45.091Z,38.56
2023-05-21T06:53:49.474Z,38.72
2023-05-21T06:58:54.877Z,37.98
2023-05-21T07:03:58.500Z,37.87
2023-05-21T07:09:02.404Z,37.36
2023-05-21T07:14:06.801Z,37.18
2023-05-21T07:19:12.028Z,35.96
2023-05-21T07:24:15.830Z,35.93
2023-05-21T07:29:18.647Z,35.60
2023-05-21T07:34:22.367Z,35.81
2023-05-21T07:39:25.260Z,35.17
2023-05-21T07:44:28.923Z,33.95
2023-05-21T07:49:32.308Z,32.66
2023-05-21T07:54:35.302Z,31.11
2023-05-21T07:59:38.754Z,30.13
2023-05-21T08:04:42.749Z,30.18
2023-05-21T08:09:46.673Z,29.88
2023-05-21T08:14:49.640Z,30.33
2023-05-21T08:19:52.892Z,29.54
2023-05-21T08:24:55.823Z,29.51
2023-05-21T08:29:58.927Z,29.77
2023-05-21T08:35:02.597Z,29.39
2023-05-21T08:40:20.344Z,27.44
2023-05-21T08:45:24.414Z,26.91
2023-05-21T08:50:28.847Z,26.43
2023-05-21T08:55:35.963Z,27.83
2023-05-21T09:00:38.866Z,28.69
2023-05-21T09:05:42.823Z,28.37
2023-05-21T09:10:51.103Z,27.45
2023-05-21T09:15:56.529Z,27.53
2023-05-21T09:21:27.168Z,27.03
2023-05-21T09:26:51.544Z,27.18
2023-05-21T09:31:55.928Z,27.36
2023-05-21T09:37:01.922Z,27.08
2023-05-21T09:42:05.120Z,28.16
2023-05-21T09:47:12.722Z,29.17
2023-05-21T09:52:24.471Z,29.91
2023-05-21T09:57:27.183Z,30.39
2023-05-21T10:02:32.397Z,30.75
2023-05-21T10:07:38.291Z,31.52
2023-05-21T10:12:47.721Z,31.95
2023-05-21T10:17:54.440Z,32.30
2023-05-21T10:23:01.576Z,32.77
2023-05-21T10:28:08.779Z,32.33
2023-05-21T10:33:18.098Z,31.75
2023-05-21T10:38:24.523Z,31.08
2023-05-21T10:43:47.878Z,29.58
2023-05-21T10:49:28.157Z,30.05
2023-05-21T10:54:59.111Z,30.80
2023-05-21T11:00:07.474Z,31.39
2023-05-21T11:05:11.790Z,32.06
2023-05-21T11:10:43.057Z,32.63
2023-05-21T11:16:02.762Z,31.89
2023-05-21T11:21:13.834Z,31.49
2023-05-21T11:26:24.420Z,31.18
2023-05-21T11:31:35.452Z,31.06
2023-05-21T11:36:42.145Z,31.34
2023-05-21T11:42:02.458Z,32.20
2023-05-21T11:47:20.841Z,32.67
2023-05-21T11:52:28.463Z,32.67
2023-05-21T11:57:35.405Z,32.58
2023-05-21T12:02:45.177Z,32.34
2023-05-21T12:07:51.565Z,31.72
2023-05-21T12:12:57.533Z,31.54
2023-05-21T12:18:05.547Z,31.85
2023-05-21T12:23:20.307Z,32.52
2023-05-21T12:28:26.202Z,32.73
2023-05-21T12:33:39.963Z,33.35
2023-05-21T12:38:47.952Z,32.60
2023-05-21T12:43:55.207Z,31.93
2023-05-21T12:49:00.624Z,32.31
2023-05-21T12:54:07.245Z,31.72
2023-05-21T12:59:17.592Z,32.15
2023-05-21T13:04:21.346Z,31.92
2023-05-21T13:09:24.177Z,31.61
2023-05-21T13:14:26.860Z,31.34
2023-05-21T13:19:29.864Z,30.53
2023-05-21T13:24:32.817Z,30.05
2023-05-21T13:29:36.276Z,29.45
2023-05-21T13:34:39.072Z,29.81
2023-05-21T13:39:41.785Z,30.12
2023-05-21T13:44:44.738Z,30.30
2023-05-21T13:49:47.600Z,30.85
2023-05-21T13:54:50.345Z,30.84
2023-05-21T13:59:54.224Z,30.76
2023-05-21T14:04:57.154Z,31.17
2023-05-21T14:10:00.019Z,31.30
2023-05-21T14:15:02.587Z,32.02
2023-05-21T14:20:09.012Z,32.13
2023-05-21T14:25:11.717Z,32.68
2023-05-21T14:30:15.660Z,32.83
2023-05-21T14:35:18.301Z,32.78
2023-05-21T14:40:21.606Z,33.36
2023-05-21T14:45:24.405Z,33.71
2023-05-21T14:50:27.062Z,33.42
2023-05-21T14:55:31.135Z,33.60
2023-05-21T15:00:34.852Z,33.84
2023-05-21T15:05:37.983Z,34.32
2023-05-21T15:10:42.022Z,34.30
2023-05-21T15:15:45.018Z,34.37
2023-05-21T15:20:47.816Z,34.87
2023-05-21T15:25:50.887Z,35.43
2023-05-21T15:30:53.753Z,35.64
2023-05-21T15:35:56.711Z,35.90
2023-05-21T15:40:59.705Z,36.58
2023-05-21T15:46:02.591Z,36.47
2023-05-21T15:51:05.586Z,36.59
2023-05-21T15:56:09.413Z,37.04
2023-05-21T16:01:12.280Z,37.24
2023-05-21T16:06:15.219Z,37.09
2023-05-21T16:11:17.929Z,37.26
2023-05-21T16:16:23.791Z,37.65
2023-05-21T16:21:27.449Z,38.32
2023-05-21T16:26:30.497Z,37.96
2023-05-21T16:31:33.351Z,38.37
2023-05-21T16:36:37.759Z,38.39
2023-05-21T16:41:40.411Z,39.09
2023-05-21T16:46:43.008Z,39.24
2023-05-21T16:51:45.855Z,39.44
2023-05-21T16:56:48.834Z,39.42
2023-05-21T17:01:52.840Z,39.89
2023-05-21T17:06:55.595Z,40.50
2023-05-21T17:11:58.453Z,40.46
2023-05-21T17:17:02.058Z,41.33
2023-05-21T17:22:06.508Z,42.18
2023-05-21T17:27:09.372Z,42.34
2023-05-21T17:32:12.557Z,42.85
2023-05-21T17:37:15.413Z,42.90
2023-05-21T17:42:18.526Z,42.95
2023-05-21T17:47:21.388Z,42.98
2023-05-21T17:52:27.825Z,43.56
2023-05-21T17:57:30.510Z,43.73
2023-05-21T18:02:33.388Z,43.99
2023-05-21T18:07:40.904Z,44.62
2023-05-21T18:12:46.602Z,44.54
2023-05-21T18:17:49.461Z,44.84
2023-05-21T18:22:52.442Z,44.09
2023-05-21T18:27:55.061Z,42.00
2023-05-21T18:32:57.933Z,38.03
2023-05-21T18:38:01.692Z,35.55
2023-05-21T18:43:06.731Z,35.30
2023-05-21T18:48:09.380Z,35.11
2023-05-21T18:53:12.079Z,35.24
2023-05-21T18:58:14.817Z,35.41
2023-05-21T19:03:17.474Z,36.04
2023-05-21T19:08:20.441Z,35.83
2023-05-21T19:13:23.959Z,35.30
2023-05-21T19:18:31.859Z,35.77
2023-05-21T19:23:48.506Z,35.52
2023-05-21T19:28:55.690Z,35.94
2023-05-21T19:33:59.433Z,35.39
2023-05-21T19:39:02.544Z,35.69
2023-05-21T19:44:06.588Z,35.60
2023-05-21T19:49:11.406Z,36.15
2023-05-21T19:54:14.171Z,36.06
2023-05-21T19:59:18.609Z,36.79
2023-05-21T20:04:21.516Z,36.92
2023-05-21T20:09:24.458Z,37.27
2023-05-21T20:14:27.159Z,37.37
2023-05-21T20:19:30.743Z,38.09
2023-05-21T20:24:33.640Z,38.08
2023-05-21T20:29:36.695Z,37.97
2023-05-21T20:34:47.257Z,38.37
2023-05-21T20:39:58.207Z,38.61
2023-05-21T20:45:02.202Z,38.78
2023-05-21T20:50:07.534Z,38.31
2023-05-21T20:55:10.821Z,38.80
2023-05-21T21:00:16.256Z,38.76
2023-05-21T21:05:20.356Z,38.65
2023-05-21T21:10:23.281Z,39.07
2023-05-21T21:15:26.097Z,39.29
2023-05-21T21:20:28.803Z,39.28
2023-05-21T21:25:31.811Z,39.29
2023-05-21T21:30:34.558Z,39.41
2023-05-21T21:35:37.207Z,39.64
2023-05-21T21:40:40.313Z,40.00
2023-05-21T21:45:43.358Z,39.88
2023-05-21T21:50:46.268Z,40.02
2023-05-21T21:55:50.847Z,40.27
2023-05-21T22:00:53.828Z,40.36
2023-05-21T22:05:56.756Z,40.67
2023-05-21T22:10:59.527Z,41.46
2023-05-21T22:16:02.555Z,41.67
2023-05-21T22:21:10.153Z,41.83
2023-05-21T22:26:13.663Z,41.56
2023-05-21T22:31:16.922Z,42.06
2023-05-21T22:36:19.707Z,41.50
2023-05-21T22:41:23.146Z,40.86
2023-05-21T22:46:25.874Z,40.73
2023-05-21T22:51:34.611Z,40.49
2023-05-21T22:56:37.767Z,40.41
2023-05-21T23:01:41.387Z,41.06
2023-05-21T23:06:44.058Z,41.09
2023-05-21T23:11:46.959Z,42.28
2023-05-21T23:16:49.808Z,43.63
2023-05-21T23:21:53.046Z,44.38
2023-05-21T23:27:02.117Z,45.22
2023-05-21T23:32:05.652Z,47.12
2023-05-21T23:37:08.414Z,47.54
2023-05-21T23:42:11.183Z,48.34
2023-05-21T23:47:13.931Z,48.99
2023-05-21T23:52:18.550Z,49.92
2023-05-21T23:57:21.365Z,50.03
