createdAt,value
2019-01-22T00:00:27.367Z,99.99
2019-01-22T00:01:27.948Z,99.99
2019-01-22T00:02:28.540Z,99.99
2019-01-22T00:03:29.127Z,99.99
2019-01-22T00:04:29.720Z,99.99
2019-01-22T00:05:30.307Z,99.99
2019-01-22T00:06:30.897Z,99.99
2019-01-22T00:07:31.488Z,99.99
2019-01-22T00:08:32.071Z,99.99
2019-01-22T00:09:32.660Z,99.99
2019-01-22T00:10:33.247Z,99.99
2019-01-22T00:11:33.834Z,99.99
2019-01-22T00:12:34.416Z,99.99
2019-01-22T00:13:35.007Z,99.99
2019-01-22T00:14:35.589Z,99.99
2019-01-22T00:15:36.179Z,99.99
2019-01-22T00:16:36.767Z,99.99
2019-01-22T00:17:37.363Z,99.99
2019-01-22T00:18:37.954Z,99.99
2019-01-22T00:19:38.730Z,99.99
2019-01-22T00:20:39.322Z,99.99
2019-01-22T00:21:39.909Z,99.99
2019-01-22T00:22:40.505Z,99.99
2019-01-22T00:23:41.083Z,99.99
2019-01-22T00:24:41.671Z,99.99
2019-01-22T00:25:42.260Z,99.99
2019-01-22T00:26:42.851Z,99.99
2019-01-22T00:27:43.430Z,99.99
2019-01-22T00:28:44.016Z,99.99
2019-01-22T00:29:44.629Z,99.99
2019-01-22T00:30:45.208Z,99.99
2019-01-22T00:31:45.808Z,99.99
2019-01-22T00:32:46.382Z,99.99
2019-01-22T00:33:46.979Z,99.99
2019-01-22T00:34:47.564Z,99.99
2019-01-22T00:35:48.150Z,99.99
2019-01-22T00:36:48.735Z,99.99
2019-01-22T00:37:49.583Z,99.99
2019-01-22T00:38:50.209Z,99.99
2019-01-22T00:39:50.781Z,99.99
2019-01-22T00:40:51.359Z,99.99
2019-01-22T00:41:51.948Z,99.99
2019-01-22T00:42:52.532Z,99.99
2019-01-22T00:43:53.121Z,99.99
2019-01-22T00:44:53.711Z,99.99
2019-01-22T00:45:54.297Z,99.99
2019-01-22T00:46:55.169Z,99.99
2019-01-22T00:47:55.833Z,99.99
2019-01-22T00:48:56.416Z,99.99
2019-01-22T00:49:57.002Z,99.99
2019-01-22T00:50:57.593Z,99.99
2019-01-22T00:51:58.180Z,99.99
2019-01-22T00:52:58.763Z,99.99
2019-01-22T00:53:59.356Z,99.99
2019-01-22T00:54:59.949Z,99.99
2019-01-22T00:56:00.531Z,99.99
2019-01-22T00:57:01.118Z,99.99
2019-01-22T00:58:01.708Z,99.99
2019-01-22T00:59:02.303Z,99.99
2019-01-22T01:00:02.891Z,99.99
2019-01-22T01:01:03.498Z,99.99
2019-01-22T01:02:04.095Z,99.99
2019-01-22T01:03:04.694Z,99.99
2019-01-22T01:04:05.289Z,99.99
2019-01-22T01:05:05.886Z,99.99
2019-01-22T01:06:06.480Z,99.99
2019-01-22T01:07:07.079Z,99.99
2019-01-22T01:08:07.671Z,99.99
2019-01-22T01:09:08.266Z,99.99
2019-01-22T01:10:08.864Z,99.99
2019-01-22T01:11:09.466Z,99.99
2019-01-22T01:12:10.079Z,99.99
2019-01-22T01:13:10.877Z,99.99
2019-01-22T01:14:11.473Z,99.99
2019-01-22T01:15:12.071Z,99.99
2019-01-22T01:16:12.669Z,99.99
2019-01-22T01:17:13.266Z,99.99
2019-01-22T01:18:13.885Z,99.99
2019-01-22T01:19:14.481Z,99.99
2019-01-22T01:20:15.076Z,99.99
2019-01-22T01:21:15.674Z,99.99
2019-01-22T01:22:17.696Z,99.99
2019-01-22T01:23:18.040Z,99.99
2019-01-22T01:24:18.636Z,99.99
2019-01-22T01:25:19.232Z,99.99
2019-01-22T01:26:19.810Z,99.99
2019-01-22T01:27:20.402Z,99.99
2019-01-22T01:28:20.989Z,99.99
2019-01-22T01:29:21.572Z,99.99
2019-01-22T01:30:22.160Z,99.99
2019-01-22T01:31:22.743Z,99.99
2019-01-22T01:32:23.333Z,99.99
2019-01-22T01:33:23.923Z,99.99
2019-01-22T01:34:24.503Z,99.99
2019-01-22T01:35:25.093Z,99.99
2019-01-22T01:36:25.685Z,99.99
2019-01-22T01:37:26.263Z,99.99
2019-01-22T01:38:26.855Z,99.99
2019-01-22T01:39:27.441Z,99.99
2019-01-22T01:40:28.020Z,99.99
2019-01-22T01:41:28.623Z,99.99
2019-01-22T01:42:29.195Z,99.99
2019-01-22T01:43:29.775Z,99.99
2019-01-22T01:44:30.365Z,99.99
2019-01-22T01:45:30.948Z,99.99
2019-01-22T01:46:31.543Z,99.99
2019-01-22T01:47:32.128Z,99.99
2019-01-22T01:48:32.714Z,99.99
2019-01-22T01:49:33.301Z,99.99
2019-01-22T01:50:33.888Z,99.99
2019-01-22T01:51:34.480Z,99.99
2019-01-22T01:52:35.068Z,99.99
2019-01-22T01:53:35.656Z,99.99
2019-01-22T01:54:36.244Z,99.99
2019-01-22T01:55:36.840Z,99.99
2019-01-22T01:56:37.429Z,99.99
2019-01-22T01:57:38.008Z,99.99
2019-01-22T01:58:38.599Z,99.99
2019-01-22T01:59:39.186Z,99.99
2019-01-22T02:00:39.767Z,99.99
2019-01-22T02:01:40.347Z,99.99
2019-01-22T02:02:40.942Z,99.99
2019-01-22T02:03:41.534Z,99.99
2019-01-22T02:04:42.118Z,99.99
2019-01-22T02:05:42.710Z,99.99
2019-01-22T02:06:43.317Z,99.99
2019-01-22T02:07:43.924Z,99.99
2019-01-22T02:08:44.473Z,99.99
2019-01-22T02:09:45.061Z,99.99
2019-01-22T02:10:45.643Z,99.99
2019-01-22T02:11:46.232Z,99.99
2019-01-22T02:12:46.824Z,99.99
2019-01-22T02:13:47.410Z,99.99
2019-01-22T02:14:47.991Z,99.99
2019-01-22T02:15:48.586Z,99.99
2019-01-22T02:16:49.174Z,99.99
2019-01-22T02:17:49.761Z,99.99
2019-01-22T02:18:50.343Z,99.99
2019-01-22T02:19:50.935Z,99.99
2019-01-22T02:20:51.523Z,99.99
2019-01-22T02:21:52.101Z,99.99
2019-01-22T02:22:52.691Z,99.99
2019-01-22T02:23:53.336Z,99.99
2019-01-22T02:24:53.924Z,99.99
2019-01-22T02:25:54.511Z,99.99
2019-01-22T02:26:55.103Z,99.99
2019-01-22T02:27:55.693Z,99.99
2019-01-22T02:28:56.274Z,99.99
2019-01-22T02:29:56.865Z,99.99
2019-01-22T02:30:57.455Z,99.99
2019-01-22T02:31:58.052Z,99.99
2019-01-22T02:32:58.642Z,99.99
2019-01-22T02:33:59.238Z,99.99
2019-01-22T02:34:59.823Z,99.99
2019-01-22T02:36:00.428Z,99.99
2019-01-22T02:37:01.000Z,99.99
2019-01-22T02:38:01.591Z,99.99
2019-01-22T02:39:02.174Z,99.99
2019-01-22T02:40:02.765Z,99.99
2019-01-22T02:41:03.355Z,99.99
2019-01-22T02:42:03.943Z,99.99
2019-01-22T02:43:04.534Z,99.99
2019-01-22T02:44:05.113Z,99.99
2019-01-22T02:45:05.718Z,99.99
2019-01-22T02:46:06.294Z,99.99
2019-01-22T02:47:06.883Z,99.99
2019-01-22T02:48:07.471Z,99.99
2019-01-22T02:49:08.054Z,99.99
2019-01-22T02:50:08.641Z,99.99
2019-01-22T02:51:09.229Z,99.99
2019-01-22T02:52:09.806Z,99.99
2019-01-22T02:53:10.386Z,99.99
2019-01-22T02:54:10.981Z,99.99
2019-01-22T02:55:11.568Z,99.99
2019-01-22T02:56:12.159Z,99.99
2019-01-22T02:57:12.746Z,99.99
2019-01-22T02:58:13.334Z,99.99
2019-01-22T02:59:13.918Z,99.99
2019-01-22T03:00:14.501Z,99.99
2019-01-22T03:01:15.081Z,99.99
2019-01-22T03:02:15.677Z,99.99
2019-01-22T03:04:31.735Z,99.99
2019-01-22T03:05:32.326Z,99.99
2019-01-22T03:06:32.909Z,99.99
2019-01-22T03:07:33.499Z,99.99
2019-01-22T03:08:34.081Z,99.99
2019-01-22T03:09:34.695Z,99.99
2019-01-22T03:10:35.254Z,99.99
2019-01-22T03:11:36.029Z,99.99
2019-01-22T03:12:36.610Z,99.99
2019-01-22T03:13:37.201Z,99.99
2019-01-22T03:14:37.790Z,99.99
2019-01-22T03:15:38.379Z,99.99
2019-01-22T03:16:38.965Z,99.99
2019-01-22T03:17:39.553Z,99.99
2019-01-22T03:18:40.134Z,99.99
2019-01-22T03:19:40.724Z,99.99
2019-01-22T03:20:41.314Z,99.99
2019-01-22T03:21:41.901Z,99.99
2019-01-22T03:22:42.484Z,99.99
2019-01-22T03:23:46.511Z,99.99
2019-01-22T03:24:43.648Z,99.99
2019-01-22T03:25:44.237Z,99.99
2019-01-22T03:26:44.827Z,99.99
2019-01-22T03:27:45.410Z,99.99
2019-01-22T03:28:45.999Z,99.99
2019-01-22T03:29:46.582Z,99.99
2019-01-22T03:30:47.175Z,99.99
2019-01-22T03:31:47.756Z,99.99
2019-01-22T03:32:48.351Z,99.99
2019-01-22T03:33:48.936Z,99.99
2019-01-22T03:34:49.517Z,99.99
2019-01-22T03:35:50.115Z,99.99
2019-01-22T03:36:50.697Z,99.99
2019-01-22T03:37:51.290Z,99.99
2019-01-22T03:38:51.871Z,99.99
2019-01-22T03:39:52.459Z,99.99
2019-01-22T03:40:53.045Z,99.99
2019-01-22T03:41:53.632Z,99.99
2019-01-22T03:42:54.224Z,99.99
2019-01-22T03:43:54.810Z,99.99
2019-01-22T03:44:55.400Z,99.99
2019-01-22T03:45:55.990Z,99.99
2019-01-22T03:46:56.580Z,99.99
2019-01-22T03:47:57.167Z,99.99
2019-01-22T03:48:57.757Z,99.99
2019-01-22T03:49:58.342Z,99.99
2019-01-22T03:50:58.932Z,99.99
2019-01-22T03:51:59.519Z,99.99
2019-01-22T03:53:00.111Z,99.99
2019-01-22T03:54:00.697Z,99.99
2019-01-22T03:55:01.283Z,99.99
2019-01-22T03:56:01.866Z,99.99
2019-01-22T03:57:02.449Z,99.99
2019-01-22T03:58:03.032Z,99.99
2019-01-22T03:59:03.619Z,99.99
2019-01-22T04:00:04.200Z,99.99
2019-01-22T04:01:04.791Z,99.99
2019-01-22T04:02:05.379Z,99.99
2019-01-22T04:03:05.970Z,99.99
2019-01-22T04:04:06.563Z,99.99
2019-01-22T04:05:07.148Z,99.99
2019-01-22T04:06:07.733Z,99.99
2019-01-22T04:07:08.318Z,99.99
2019-01-22T04:08:08.906Z,99.99
2019-01-22T04:09:09.499Z,99.99
2019-01-22T04:10:10.084Z,99.99
2019-01-22T04:11:10.666Z,99.99
2019-01-22T04:12:11.260Z,99.99
2019-01-22T04:13:11.847Z,99.99
2019-01-22T04:14:12.433Z,99.99
2019-01-22T04:15:13.026Z,99.99
2019-01-22T04:16:13.612Z,99.99
2019-01-22T04:17:14.204Z,99.99
2019-01-22T04:18:14.793Z,99.99
2019-01-22T04:19:15.386Z,99.99
2019-01-22T04:20:15.971Z,99.99
2019-01-22T04:21:16.564Z,99.99
2019-01-22T04:22:17.146Z,99.99
2019-01-22T04:23:17.731Z,99.99
2019-01-22T04:24:18.327Z,99.99
2019-01-22T04:25:18.909Z,99.99
2019-01-22T04:26:19.501Z,99.99
2019-01-22T04:27:20.080Z,99.99
2019-01-22T04:28:20.669Z,99.99
2019-01-22T04:29:21.250Z,99.99
2019-01-22T04:30:21.840Z,99.99
2019-01-22T04:31:22.421Z,99.99
2019-01-22T04:32:23.000Z,99.99
2019-01-22T04:33:23.592Z,99.99
2019-01-22T04:34:24.185Z,99.99
2019-01-22T04:35:24.776Z,99.99
2019-01-22T04:36:25.364Z,99.99
2019-01-22T04:37:25.963Z,99.99
2019-01-22T04:38:26.549Z,99.99
2019-01-22T04:39:27.135Z,99.99
2019-01-22T04:40:27.722Z,99.99
2019-01-22T04:41:28.317Z,99.99
2019-01-22T04:42:28.898Z,99.99
2019-01-22T04:43:29.487Z,99.99
2019-01-22T04:44:30.074Z,99.99
2019-01-22T04:45:30.661Z,99.99
2019-01-22T04:46:31.250Z,99.99
2019-01-22T04:47:31.832Z,99.99
2019-01-22T04:48:32.425Z,99.99
2019-01-22T04:49:33.013Z,99.99
2019-01-22T04:50:33.605Z,99.99
2019-01-22T04:51:34.192Z,99.99
2019-01-22T04:52:34.779Z,99.99
2019-01-22T04:53:35.357Z,99.99
2019-01-22T04:54:35.937Z,99.99
2019-01-22T04:55:36.517Z,99.99
2019-01-22T04:56:37.098Z,99.99
2019-01-22T04:57:37.685Z,99.99
2019-01-22T04:58:38.270Z,99.99
2019-01-22T04:59:38.851Z,99.99
2019-01-22T05:00:39.442Z,99.99
2019-01-22T05:01:40.032Z,99.99
2019-01-22T05:02:40.614Z,99.99
2019-01-22T05:03:41.204Z,99.99
2019-01-22T05:04:41.791Z,99.99
2019-01-22T05:05:42.373Z,99.99
2019-01-22T05:06:42.967Z,99.99
2019-01-22T05:07:43.556Z,99.99
2019-01-22T05:08:44.147Z,99.99
2019-01-22T05:09:44.732Z,99.99
2019-01-22T05:10:45.320Z,99.99
2019-01-22T05:11:45.906Z,99.99
2019-01-22T05:12:46.495Z,99.99
2019-01-22T05:13:47.085Z,99.99
2019-01-22T05:14:47.676Z,99.99
2019-01-22T05:15:48.256Z,99.99
2019-01-22T05:16:48.846Z,99.99
2019-01-22T05:17:49.434Z,99.99
2019-01-22T05:18:50.067Z,99.99
2019-01-22T05:19:50.608Z,99.99
2019-01-22T05:20:51.199Z,99.99
2019-01-22T05:21:51.998Z,99.99
2019-01-22T05:22:52.589Z,99.99
2019-01-22T05:23:53.177Z,99.99
2019-01-22T05:24:53.767Z,99.99
2019-01-22T05:25:54.358Z,99.99
2019-01-22T05:26:54.949Z,99.99
2019-01-22T05:27:55.538Z,99.99
2019-01-22T05:28:56.126Z,99.99
2019-01-22T05:29:56.710Z,99.99
2019-01-22T05:30:57.296Z,99.99
2019-01-22T05:31:57.897Z,99.99
2019-01-22T05:32:58.475Z,99.99
2019-01-22T05:33:59.065Z,99.99
2019-01-22T05:34:59.660Z,99.99
2019-01-22T05:36:00.244Z,99.99
2019-01-22T05:37:00.833Z,99.99
2019-01-22T05:38:01.416Z,99.99
2019-01-22T05:39:02.008Z,99.99
2019-01-22T05:40:02.599Z,99.99
2019-01-22T05:41:03.191Z,99.99
2019-01-22T05:42:03.775Z,99.99
2019-01-22T05:43:04.368Z,99.99
2019-01-22T05:44:04.955Z,99.99
2019-01-22T05:45:05.549Z,99.99
2019-01-22T05:46:06.135Z,99.99
2019-01-22T05:47:06.718Z,99.99
2019-01-22T05:48:13.279Z,99.99
2019-01-22T05:49:07.906Z,99.99
2019-01-22T05:50:08.469Z,99.99
2019-01-22T05:51:09.062Z,99.99
2019-01-22T05:52:09.653Z,99.99
2019-01-22T05:53:10.243Z,99.99
2019-01-22T05:54:10.833Z,99.99
2019-01-22T05:55:11.422Z,99.99
2019-01-22T05:56:12.012Z,99.99
2019-01-22T05:57:12.597Z,99.99
2019-01-22T05:58:13.189Z,99.99
2019-01-22T05:59:13.777Z,99.99
2019-01-22T06:00:14.391Z,99.99
2019-01-22T06:01:14.961Z,99.99
2019-01-22T06:02:15.547Z,99.99
2019-01-22T06:03:16.129Z,99.99
2019-01-22T06:04:16.709Z,99.99
2019-01-22T06:05:17.300Z,99.99
2019-01-22T06:06:17.887Z,99.99
2019-01-22T06:07:18.473Z,99.99
2019-01-22T06:08:19.058Z,99.99
2019-01-22T06:09:19.714Z,99.99
2019-01-22T06:10:20.299Z,99.99
2019-01-22T06:11:20.905Z,99.99
2019-01-22T06:12:21.487Z,99.99
2019-01-22T06:13:22.076Z,99.99
2019-01-22T06:14:22.665Z,99.99
2019-01-22T06:15:23.245Z,99.99
2019-01-22T06:16:23.840Z,99.99
2019-01-22T06:17:24.432Z,99.99
2019-01-22T06:18:25.022Z,99.99
2019-01-22T06:19:25.618Z,99.99
2019-01-22T06:20:26.205Z,99.99
2019-01-22T06:21:26.801Z,99.99
2019-01-22T06:22:27.386Z,99.99
2019-01-22T06:23:27.978Z,99.99
2019-01-22T06:24:33.087Z,99.99
2019-01-22T06:25:29.211Z,99.99
2019-01-22T06:26:29.811Z,99.99
2019-01-22T06:27:30.394Z,99.99
2019-01-22T06:28:30.974Z,99.99
2019-01-22T06:29:31.559Z,99.99
2019-01-22T06:30:32.152Z,99.99
2019-01-22T06:31:32.786Z,99.99
2019-01-22T06:32:33.402Z,99.99
2019-01-22T06:33:33.985Z,99.99
2019-01-22T06:34:34.548Z,99.99
2019-01-22T06:35:35.143Z,99.99
2019-01-22T06:36:35.729Z,99.99
2019-01-22T06:37:36.317Z,99.99
2019-01-22T06:38:36.905Z,99.99
2019-01-22T06:39:37.504Z,99.99
2019-01-22T06:40:38.092Z,99.99
2019-01-22T06:41:38.674Z,99.99
2019-01-22T06:42:39.264Z,99.99
2019-01-22T06:43:39.850Z,99.99
2019-01-22T06:44:40.432Z,99.99
2019-01-22T06:45:41.019Z,99.99
2019-01-22T06:46:41.609Z,99.99
2019-01-22T06:47:42.191Z,99.99
2019-01-22T06:48:42.781Z,99.99
2019-01-22T06:49:43.370Z,99.99
2019-01-22T06:50:43.953Z,99.99
2019-01-22T06:51:44.543Z,99.99
2019-01-22T06:52:45.139Z,99.99
2019-01-22T06:53:45.765Z,99.99
2019-01-22T06:54:46.316Z,99.99
2019-01-22T06:55:46.905Z,99.99
2019-01-22T06:56:47.489Z,99.99
2019-01-22T06:57:48.081Z,99.99
2019-01-22T06:58:48.674Z,99.99
2019-01-22T06:59:49.263Z,99.99
2019-01-22T07:00:49.857Z,99.99
2019-01-22T07:01:50.435Z,99.99
2019-01-22T07:02:51.031Z,99.99
2019-01-22T07:03:51.613Z,99.99
2019-01-22T07:04:52.208Z,99.99
2019-01-22T07:05:52.796Z,99.99
2019-01-22T07:06:53.387Z,99.99
2019-01-22T07:07:53.966Z,99.99
2019-01-22T07:08:54.556Z,99.99
2019-01-22T07:09:55.147Z,99.99
2019-01-22T07:10:55.738Z,99.99
2019-01-22T07:11:56.329Z,99.99
2019-01-22T07:12:56.918Z,99.99
2019-01-22T07:13:57.508Z,99.99
2019-01-22T07:14:58.100Z,99.99
2019-01-22T07:15:58.694Z,99.99
2019-01-22T07:16:59.286Z,99.99
2019-01-22T07:17:59.995Z,99.99
2019-01-22T07:19:00.581Z,99.99
2019-01-22T07:20:01.164Z,99.99
2019-01-22T07:21:01.782Z,99.99
2019-01-22T07:22:02.341Z,99.99
2019-01-22T07:23:02.920Z,99.99
2019-01-22T07:24:03.515Z,99.99
2019-01-22T07:25:04.818Z,99.99
2019-01-22T07:26:04.685Z,99.99
2019-01-22T07:27:05.281Z,99.99
2019-01-22T07:28:05.868Z,99.99
2019-01-22T07:29:06.459Z,99.99
2019-01-22T07:30:07.050Z,99.99
2019-01-22T07:31:07.633Z,99.99
2019-01-22T07:32:08.224Z,99.99
2019-01-22T07:33:08.815Z,99.99
2019-01-22T07:34:09.397Z,99.99
2019-01-22T07:35:10.017Z,99.99
2019-01-22T07:36:10.588Z,99.99
2019-01-22T07:37:11.320Z,99.99
2019-01-22T07:38:11.913Z,99.99
2019-01-22T07:39:12.523Z,99.99
2019-01-22T07:40:13.101Z,99.99
2019-01-22T07:41:13.694Z,99.99
2019-01-22T07:42:14.277Z,99.99
2019-01-22T07:43:14.872Z,99.99
2019-01-22T07:44:15.463Z,99.99
2019-01-22T07:45:16.051Z,99.99
2019-01-22T07:46:16.641Z,99.99
2019-01-22T07:47:17.237Z,99.99
2019-01-22T07:48:17.823Z,99.99
2019-01-22T07:49:18.419Z,99.99
2019-01-22T07:50:19.026Z,99.99
2019-01-22T07:51:19.606Z,99.99
2019-01-22T07:52:20.199Z,99.99
2019-01-22T07:53:20.792Z,99.99
2019-01-22T07:54:21.384Z,99.99
2019-01-22T07:55:22.227Z,99.99
2019-01-22T07:56:22.813Z,99.99
2019-01-22T07:57:23.408Z,99.99
2019-01-22T07:58:24.007Z,99.99
2019-01-22T07:59:24.598Z,99.99
2019-01-22T08:00:25.182Z,99.99
2019-01-22T08:01:25.779Z,99.99
2019-01-22T08:02:26.372Z,99.99
2019-01-22T08:03:26.967Z,99.99
2019-01-22T08:04:27.560Z,99.99
2019-01-22T08:05:28.156Z,99.99
2019-01-22T08:06:28.742Z,99.99
2019-01-22T08:07:29.345Z,99.99
2019-01-22T08:08:29.939Z,99.99
2019-01-22T08:09:30.537Z,99.99
2019-01-22T08:10:31.385Z,99.99
2019-01-22T08:11:31.979Z,99.99
2019-01-22T08:12:32.577Z,99.99
2019-01-22T08:13:33.181Z,99.99
2019-01-22T08:14:33.769Z,99.99
2019-01-22T08:15:34.431Z,99.99
2019-01-22T08:16:35.028Z,99.99
2019-01-22T08:17:35.622Z,99.99
2019-01-22T08:18:36.213Z,99.99
2019-01-22T08:19:36.815Z,99.99
2019-01-22T08:20:37.399Z,99.99
2019-01-22T08:21:37.993Z,99.99
2019-01-22T08:22:38.585Z,99.99
2019-01-22T08:23:39.180Z,99.99
2019-01-22T08:24:39.776Z,99.99
2019-01-22T08:25:40.373Z,99.99
2019-01-22T08:26:40.962Z,99.99
2019-01-22T08:27:41.560Z,99.99
2019-01-22T08:28:42.156Z,99.99
2019-01-22T08:29:42.747Z,99.99
2019-01-22T08:30:43.342Z,99.99
2019-01-22T08:31:43.939Z,99.99
2019-01-22T08:32:44.534Z,99.99
2019-01-22T08:33:45.125Z,99.99
2019-01-22T08:34:45.713Z,99.99
2019-01-22T08:35:46.314Z,99.99
2019-01-22T08:36:46.914Z,99.99
2019-01-22T08:37:47.508Z,99.99
2019-01-22T08:38:48.103Z,99.99
2019-01-22T08:39:48.703Z,99.99
2019-01-22T08:40:49.293Z,99.99
2019-01-22T08:41:49.895Z,99.99
2019-01-22T08:42:50.491Z,99.99
2019-01-22T08:43:51.087Z,99.99
2019-01-22T08:44:51.687Z,99.99
2019-01-22T08:45:52.288Z,99.99
2019-01-22T08:46:52.891Z,99.99
2019-01-22T08:47:53.492Z,99.99
2019-01-22T08:48:54.084Z,99.99
2019-01-22T08:49:54.679Z,99.99
2019-01-22T08:50:55.275Z,99.99
2019-01-22T08:51:55.882Z,99.99
2019-01-22T08:52:56.465Z,99.99
2019-01-22T08:53:57.061Z,99.99
2019-01-22T08:54:57.662Z,99.99
2019-01-22T08:55:58.254Z,99.99
2019-01-22T08:56:58.849Z,99.99
2019-01-22T08:57:59.435Z,99.99
2019-01-22T08:59:00.099Z,99.99
2019-01-22T09:00:00.700Z,99.99
2019-01-22T09:01:01.297Z,99.99
2019-01-22T09:02:01.887Z,99.99
2019-01-22T09:03:02.482Z,99.99
2019-01-22T09:04:03.075Z,99.99
2019-01-22T09:05:03.673Z,99.99
2019-01-22T09:06:04.270Z,99.99
2019-01-22T09:07:04.854Z,99.99
2019-01-22T09:08:09.743Z,99.99
2019-01-22T09:09:06.041Z,99.99
2019-01-22T09:10:06.632Z,99.99
2019-01-22T09:11:07.223Z,99.99
2019-01-22T09:12:07.821Z,99.99
2019-01-22T09:13:08.408Z,99.99
2019-01-22T09:14:09.008Z,99.99
2019-01-22T09:15:09.596Z,99.99
2019-01-22T09:16:10.198Z,99.99
2019-01-22T09:17:10.851Z,99.99
2019-01-22T09:18:11.446Z,99.99
2019-01-22T09:19:12.050Z,99.99
2019-01-22T09:20:12.633Z,99.99
2019-01-22T09:21:13.235Z,99.99
2019-01-22T09:22:13.834Z,99.99
2019-01-22T09:23:14.433Z,99.99
2019-01-22T09:24:15.030Z,99.99
2019-01-22T09:25:15.632Z,99.99
2019-01-22T09:26:16.223Z,99.99
2019-01-22T09:27:16.820Z,99.99
2019-01-22T09:28:17.423Z,99.94
2019-01-22T09:29:18.021Z,99.99
2019-01-22T09:30:18.689Z,99.37
2019-01-22T09:31:19.269Z,99.99
2019-01-22T09:32:19.867Z,99.56
2019-01-22T09:33:20.461Z,99.46
2019-01-22T09:34:21.061Z,99.99
2019-01-22T09:35:21.661Z,99.18
2019-01-22T09:36:22.246Z,98.52
2019-01-22T09:37:22.836Z,98.33
2019-01-22T09:38:23.440Z,97.67
2019-01-22T09:39:24.038Z,97.29
2019-01-22T09:40:24.655Z,96.54
2019-01-22T09:41:25.227Z,96.06
2019-01-22T09:42:25.830Z,95.64
2019-01-22T09:43:26.430Z,95.73
2019-01-22T09:44:27.023Z,95.26
2019-01-22T09:45:27.623Z,95.45
2019-01-22T09:46:28.217Z,94.79
2019-01-22T09:47:28.811Z,94.22
2019-01-22T09:48:29.411Z,93.18
2019-01-22T09:49:30.009Z,93.28
2019-01-22T09:50:30.608Z,92.33
2019-01-22T09:51:31.234Z,92.33
2019-01-22T09:52:31.869Z,92.76
2019-01-22T09:53:32.438Z,91.05
2019-01-22T09:54:33.035Z,90.86
2019-01-22T09:55:33.640Z,89.92
2019-01-22T09:56:34.229Z,89.64
2019-01-22T09:57:34.831Z,90.20
2019-01-22T09:58:35.432Z,90.01
2019-01-22T09:59:36.024Z,89.17
2019-01-22T10:00:36.633Z,89.64
2019-01-22T10:01:37.218Z,89.36
2019-01-22T10:02:37.826Z,89.12
2019-01-22T10:03:38.413Z,89.69
2019-01-22T10:04:39.016Z,89.12
2019-01-22T10:05:39.615Z,89.87
2019-01-22T10:06:40.214Z,90.16
2019-01-22T10:07:40.818Z,89.97
2019-01-22T10:08:41.418Z,90.06
2019-01-22T10:09:42.013Z,90.44
2019-01-22T10:10:42.601Z,91.20
2019-01-22T10:11:43.200Z,91.20
2019-01-22T10:12:43.801Z,91.77
2019-01-22T10:13:48.334Z,91.96
2019-01-22T10:14:45.001Z,92.14
2019-01-22T10:15:45.599Z,92.05
2019-01-22T10:16:46.193Z,92.33
2019-01-22T10:17:46.819Z,92.71
2019-01-22T10:18:47.396Z,92.85
2019-01-22T10:19:47.991Z,92.76
2019-01-22T10:20:48.589Z,92.38
2019-01-22T10:21:49.186Z,92.47
2019-01-22T10:22:49.775Z,92.10
2019-01-22T10:23:50.376Z,91.20
2019-01-22T10:24:50.977Z,89.97
2019-01-22T10:25:51.576Z,90.06
2019-01-22T10:26:52.177Z,89.21
2019-01-22T10:27:52.833Z,88.55
2019-01-22T10:28:53.483Z,87.23
2019-01-22T10:29:54.085Z,87.70
2019-01-22T10:30:54.681Z,86.94
2019-01-22T10:31:55.284Z,86.47
2019-01-22T10:32:55.892Z,86.66
2019-01-22T10:33:56.540Z,86.18
2019-01-22T10:34:57.141Z,86.51
2019-01-22T10:35:57.750Z,86.70
2019-01-22T10:36:58.352Z,86.60
2019-01-22T10:37:58.949Z,86.32
2019-01-22T10:38:59.540Z,85.94
2019-01-22T10:40:00.190Z,85.38
2019-01-22T10:41:00.815Z,84.42
2019-01-22T10:42:01.544Z,84.61
2019-01-22T10:43:08.966Z,84.14
2019-01-22T10:44:02.765Z,83.39
2019-01-22T10:45:03.422Z,83.58
2019-01-22T10:46:04.026Z,83.10
2019-01-22T10:47:04.623Z,82.82
2019-01-22T10:48:05.216Z,82.44
2019-01-22T10:49:05.810Z,82.63
2019-01-22T10:50:06.420Z,82.06
2019-01-22T10:51:07.019Z,81.02
2019-01-22T10:52:07.767Z,81.12
2019-01-22T10:53:08.375Z,80.83
2019-01-22T10:54:08.976Z,80.74
2019-01-22T10:55:09.580Z,80.79
2019-01-22T10:56:10.183Z,81.55
2019-01-22T10:57:10.781Z,81.17
2019-01-22T10:58:11.380Z,83.44
2019-01-22T10:59:11.976Z,83.53
2019-01-22T11:00:12.571Z,83.91
2019-01-22T11:01:13.180Z,83.82
2019-01-22T11:02:13.781Z,83.91
2019-01-22T11:03:14.381Z,84.20
2019-01-22T11:04:14.980Z,84.86
2019-01-22T11:05:15.572Z,84.20
2019-01-22T11:06:16.163Z,83.67
2019-01-22T11:07:16.810Z,82.87
2019-01-22T11:08:17.406Z,82.97
2019-01-22T11:09:18.007Z,82.72
2019-01-22T11:10:18.607Z,82.44
2019-01-22T11:11:19.198Z,82.82
2019-01-22T11:12:19.802Z,82.15
2019-01-22T11:13:20.398Z,82.82
2019-01-22T11:14:20.989Z,82.53
2019-01-22T11:15:27.667Z,82.25
2019-01-22T11:16:22.187Z,82.53
2019-01-22T11:17:22.790Z,83.58
2019-01-22T11:18:23.383Z,82.91
2019-01-22T11:19:27.816Z,82.82
2019-01-22T11:20:24.571Z,82.82
2019-01-22T11:21:25.163Z,81.59
2019-01-22T11:22:25.760Z,81.12
2019-01-22T11:23:26.365Z,81.40
2019-01-22T11:24:30.407Z,81.40
2019-01-22T11:25:27.553Z,81.40
2019-01-22T11:26:28.143Z,81.02
2019-01-22T11:27:28.747Z,81.02
2019-01-22T11:28:29.343Z,81.21
2019-01-22T11:29:29.947Z,81.68
2019-01-22T11:30:30.549Z,81.68
2019-01-22T11:31:31.140Z,81.72
2019-01-22T11:32:31.740Z,81.44
2019-01-22T11:33:33.524Z,80.96
2019-01-22T11:34:32.942Z,80.87
2019-01-22T11:35:33.544Z,80.40
2019-01-22T11:36:34.144Z,79.64
2019-01-22T11:37:34.748Z,79.64
2019-01-22T11:38:35.393Z,80.02
2019-01-22T11:39:35.940Z,80.96
2019-01-22T11:40:36.549Z,79.93
2019-01-22T11:41:37.146Z,78.98
2019-01-22T11:42:37.775Z,78.69
2019-01-22T11:43:38.343Z,79.07
2019-01-22T11:44:38.939Z,78.69
2019-01-22T11:45:39.539Z,78.31
2019-01-22T11:46:40.166Z,79.07
2019-01-22T11:47:40.755Z,79.83
2019-01-22T11:48:41.345Z,79.83
2019-01-22T11:49:41.950Z,79.36
2019-01-22T11:50:42.554Z,79.98
2019-01-22T11:51:43.160Z,79.60
2019-01-22T11:52:43.742Z,80.21
2019-01-22T11:53:44.355Z,80.21
2019-01-22T11:54:44.951Z,80.40
2019-01-22T11:55:50.481Z,79.93
2019-01-22T11:56:46.170Z,79.21
2019-01-22T11:57:46.749Z,79.30
2019-01-22T11:58:47.461Z,78.73
2019-01-22T11:59:48.062Z,78.54
2019-01-22T12:00:48.659Z,77.31
2019-01-22T12:01:49.253Z,76.65
2019-01-22T12:02:49.852Z,77.22
2019-01-22T12:03:50.447Z,77.03
2019-01-22T12:04:51.049Z,77.12
2019-01-22T12:05:53.260Z,77.22
2019-01-22T12:06:52.254Z,77.22
2019-01-22T12:07:52.854Z,77.97
2019-01-22T12:08:53.461Z,76.84
2019-01-22T12:09:54.052Z,76.65
2019-01-22T12:10:54.651Z,76.27
2019-01-22T12:11:55.249Z,76.46
2019-01-22T12:12:55.848Z,76.08
2019-01-22T12:13:56.456Z,76.04
2019-01-22T12:14:57.051Z,76.23
2019-01-22T12:15:57.650Z,76.99
2019-01-22T12:16:58.239Z,77.03
2019-01-22T12:17:58.842Z,77.03
2019-01-22T12:18:59.433Z,76.65
2019-01-22T12:20:01.480Z,75.98
2019-01-22T12:21:00.637Z,76.17
2019-01-22T12:22:01.280Z,75.98
2019-01-22T12:23:01.838Z,75.60
2019-01-22T12:24:02.429Z,75.42
2019-01-22T12:25:03.029Z,75.79
2019-01-22T12:26:03.629Z,76.08
2019-01-22T12:27:04.226Z,76.65
2019-01-22T12:28:04.830Z,76.74
2019-01-22T12:29:05.432Z,77.03
2019-01-22T12:30:06.026Z,77.12
2019-01-22T12:31:06.629Z,77.27
2019-01-22T12:32:07.224Z,77.37
2019-01-22T12:33:07.828Z,76.51
2019-01-22T12:34:08.430Z,76.23
2019-01-22T12:35:09.029Z,77.27
2019-01-22T12:36:09.628Z,77.08
2019-01-22T12:37:10.230Z,77.27
2019-01-22T12:38:10.824Z,77.94
2019-01-22T12:39:11.418Z,77.18
2019-01-22T12:40:12.011Z,76.04
2019-01-22T12:41:12.616Z,75.19
2019-01-22T12:42:13.228Z,75.00
2019-01-22T12:43:13.895Z,74.81
2019-01-22T12:44:14.509Z,75.28
2019-01-22T12:45:15.089Z,76.04
2019-01-22T12:46:15.687Z,76.23
2019-01-22T12:47:16.292Z,76.42
2019-01-22T12:48:16.881Z,76.14
2019-01-22T12:49:17.482Z,76.48
2019-01-22T12:50:18.079Z,77.42
2019-01-22T12:51:18.670Z,77.99
2019-01-22T12:52:19.261Z,78.27
2019-01-22T12:53:19.862Z,78.56
2019-01-22T12:54:20.449Z,78.94
2019-01-22T12:55:21.044Z,78.75
2019-01-22T12:56:21.641Z,78.65
2019-01-22T12:57:22.289Z,79.22
2019-01-22T12:58:22.833Z,79.94
2019-01-22T12:59:23.434Z,80.41
2019-01-22T13:00:24.034Z,79.75
2019-01-22T13:01:24.624Z,79.56