createdAt,value
2022-12-31T00:01:28.075Z,3.90
2022-12-31T00:03:56.606Z,3.72
2022-12-31T00:06:32.619Z,3.67
2022-12-31T00:09:02.263Z,3.90
2022-12-31T00:11:30.625Z,4.13
2022-12-31T00:13:58.169Z,3.83
2022-12-31T00:16:30.875Z,4.75
2022-12-31T00:18:59.897Z,3.80
2022-12-31T00:21:28.851Z,4.80
2022-12-31T00:23:56.054Z,4.43
2022-12-31T00:26:26.127Z,4.32
2022-12-31T00:28:54.563Z,3.63
2022-12-31T00:31:23.873Z,2.80
2022-12-31T00:33:51.531Z,3.37
2022-12-31T00:36:24.171Z,2.58
2022-12-31T00:38:53.159Z,3.20
2022-12-31T00:41:21.523Z,3.67
2022-12-31T00:43:48.992Z,2.60
2022-12-31T00:46:17.013Z,2.80
2022-12-31T00:48:44.357Z,2.75
2022-12-31T00:51:13.842Z,3.58
2022-12-31T00:53:41.478Z,4.43
2022-12-31T00:56:20.732Z,3.85
2022-12-31T00:58:48.019Z,4.90
2022-12-31T01:01:20.957Z,3.28
2022-12-31T01:03:49.912Z,4.35
2022-12-31T01:06:17.118Z,5.57
2022-12-31T01:08:44.886Z,5.00
2022-12-31T01:11:19.228Z,4.80
2022-12-31T01:14:01.845Z,5.88
2022-12-31T01:16:34.760Z,7.55
2022-12-31T01:19:04.396Z,5.35
2022-12-31T01:21:32.033Z,6.15
2022-12-31T01:23:59.514Z,4.90
2022-12-31T01:26:27.163Z,5.53
2022-12-31T01:28:54.541Z,5.53
2022-12-31T01:31:23.109Z,5.10
2022-12-31T01:33:51.155Z,5.40
2022-12-31T01:36:25.570Z,4.60
2022-12-31T01:38:54.402Z,5.38
2022-12-31T01:41:24.508Z,5.18
2022-12-31T01:43:54.097Z,5.50
2022-12-31T01:46:30.009Z,5.00
2022-12-31T01:49:03.022Z,4.60
2022-12-31T01:51:34.448Z,4.35
2022-12-31T01:54:03.800Z,4.80
2022-12-31T01:56:30.990Z,4.50
2022-12-31T01:58:58.574Z,4.05
2022-12-31T02:01:29.200Z,4.20
2022-12-31T02:03:57.288Z,3.60
2022-12-31T02:06:34.928Z,3.60
2022-12-31T02:09:02.269Z,3.92
2022-12-31T02:11:36.557Z,3.75
2022-12-31T02:14:11.769Z,3.73
2022-12-31T02:17:01.015Z,3.70
2022-12-31T02:20:06.133Z,3.10
2022-12-31T02:22:41.824Z,2.20
2022-12-31T02:25:47.720Z,2.00
2022-12-31T02:28:39.046Z,1.70
2022-12-31T02:31:28.888Z,1.80
2022-12-31T02:34:06.364Z,2.35
2022-12-31T02:36:38.274Z,1.60
2022-12-31T02:39:07.471Z,1.63
2022-12-31T02:41:53.547Z,1.50
2022-12-31T02:44:32.274Z,1.75
2022-12-31T02:47:08.060Z,1.40
2022-12-31T02:49:56.365Z,1.50
2022-12-31T02:52:57.700Z,1.80
2022-12-31T02:55:48.851Z,1.60
2022-12-31T02:58:21.739Z,1.60
2022-12-31T03:01:16.486Z,1.75
2022-12-31T03:03:43.852Z,1.52
2022-12-31T03:06:12.109Z,1.90
2022-12-31T03:09:01.098Z,1.77
2022-12-31T03:11:47.052Z,2.13
2022-12-31T03:14:14.333Z,1.80
2022-12-31T03:16:41.595Z,1.75
2022-12-31T03:19:27.683Z,1.98
2022-12-31T03:22:13.470Z,1.83
2022-12-31T03:24:59.513Z,1.90
2022-12-31T03:27:26.740Z,1.80
2022-12-31T03:29:53.549Z,1.80
2022-12-31T03:32:20.497Z,1.98
2022-12-31T03:34:47.722Z,2.30
2022-12-31T03:37:14.635Z,2.00
2022-12-31T03:39:41.988Z,1.52
2022-12-31T03:42:09.272Z,1.70
2022-12-31T03:44:36.480Z,2.30
2022-12-31T03:47:03.995Z,2.10
2022-12-31T03:49:31.209Z,2.40
2022-12-31T03:51:58.061Z,2.70
2022-12-31T03:54:24.967Z,2.75
2022-12-31T03:56:55.365Z,3.10
2022-12-31T03:59:27.373Z,2.90
2022-12-31T04:01:54.690Z,2.72
2022-12-31T04:04:22.170Z,2.72
2022-12-31T04:06:49.444Z,2.58
2022-12-31T04:09:16.263Z,2.40
2022-12-31T04:11:43.439Z,2.10
2022-12-31T04:14:11.608Z,2.20
2022-12-31T04:16:38.993Z,2.40
2022-12-31T04:19:06.286Z,2.65
2022-12-31T04:21:35.353Z,3.00
2022-12-31T04:24:02.707Z,3.00
2022-12-31T04:26:30.160Z,2.75
2022-12-31T04:28:58.672Z,3.08
2022-12-31T04:31:25.968Z,4.20
2022-12-31T04:33:53.905Z,4.70
2022-12-31T04:36:21.242Z,4.60
2022-12-31T04:38:48.080Z,4.43
2022-12-31T04:41:18.166Z,4.82
2022-12-31T04:43:50.571Z,4.70
2022-12-31T04:46:20.679Z,4.38
2022-12-31T04:48:48.150Z,4.30
2022-12-31T04:51:15.355Z,4.72
2022-12-31T04:53:42.492Z,4.38
2022-12-31T04:56:10.138Z,4.10
2022-12-31T04:58:38.418Z,3.63
2022-12-31T05:01:05.979Z,3.90
2022-12-31T05:03:33.817Z,3.60
2022-12-31T05:06:07.018Z,4.05
2022-12-31T05:08:34.159Z,3.55
2022-12-31T05:11:01.705Z,3.90
2022-12-31T05:13:33.091Z,4.30
2022-12-31T05:16:01.293Z,3.85
2022-12-31T05:18:28.613Z,4.00
2022-12-31T05:20:55.980Z,2.83
2022-12-31T05:23:24.321Z,3.83
2022-12-31T05:25:51.509Z,3.57
2022-12-31T05:28:19.105Z,3.90
2022-12-31T05:30:49.497Z,3.53
2022-12-31T05:33:17.114Z,3.85
2022-12-31T05:35:44.122Z,3.90
2022-12-31T05:38:11.590Z,3.93
2022-12-31T05:40:38.891Z,3.00
2022-12-31T05:43:06.293Z,3.17
2022-12-31T05:45:33.141Z,2.47
2022-12-31T05:48:00.391Z,3.05
2022-12-31T05:50:27.716Z,3.50
2022-12-31T05:52:56.565Z,3.10
2022-12-31T05:55:23.658Z,2.75
2022-12-31T05:57:50.936Z,2.65
2022-12-31T06:00:18.291Z,2.45
2022-12-31T06:02:45.471Z,3.03
2022-12-31T06:05:12.513Z,3.10
2022-12-31T06:07:39.744Z,3.60
2022-12-31T06:10:07.132Z,2.85
2022-12-31T06:12:34.404Z,2.80
2022-12-31T06:15:01.614Z,3.03
2022-12-31T06:17:32.432Z,2.95
2022-12-31T06:19:59.900Z,3.35
2022-12-31T06:22:27.064Z,3.25
2022-12-31T06:24:54.573Z,4.10
2022-12-31T06:27:21.800Z,4.47
2022-12-31T06:29:49.469Z,4.70
2022-12-31T06:32:16.721Z,4.65
2022-12-31T06:34:43.518Z,4.57
2022-12-31T06:37:10.954Z,4.63
2022-12-31T06:39:38.179Z,4.47
2022-12-31T06:42:05.605Z,4.80
2022-12-31T06:44:32.852Z,4.85
2022-12-31T06:46:59.695Z,5.85
2022-12-31T06:49:26.576Z,5.80
2022-12-31T06:51:53.807Z,5.27
2022-12-31T06:54:21.025Z,5.75
2022-12-31T06:56:48.327Z,5.28
2022-12-31T06:59:29.115Z,4.07
2022-12-31T07:02:13.376Z,4.80
2022-12-31T07:05:13.071Z,3.40
2022-12-31T07:07:56.122Z,3.60
2022-12-31T07:10:39.533Z,2.70
2022-12-31T07:13:25.120Z,2.30
2022-12-31T07:16:12.631Z,2.30
2022-12-31T07:18:52.629Z,2.00
2022-12-31T07:21:40.323Z,1.90
2022-12-31T07:24:08.766Z,1.60
2022-12-31T07:26:56.215Z,1.33
2022-12-31T07:29:48.453Z,1.35
2022-12-31T07:32:27.509Z,1.70
2022-12-31T07:35:15.285Z,1.60
2022-12-31T07:38:20.962Z,1.70
2022-12-31T07:40:53.788Z,1.80
2022-12-31T07:43:41.248Z,2.00
2022-12-31T07:46:19.196Z,2.40
2022-12-31T07:48:46.313Z,2.20
2022-12-31T07:51:13.652Z,2.35
2022-12-31T07:53:40.856Z,2.30
2022-12-31T07:56:09.394Z,2.58
2022-12-31T07:58:39.925Z,2.63
2022-12-31T08:01:12.519Z,3.53
2022-12-31T08:04:09.743Z,3.90
2022-12-31T08:06:36.916Z,4.00
2022-12-31T08:09:21.730Z,3.13
2022-12-31T08:11:56.995Z,3.83
2022-12-31T08:14:26.725Z,2.70
2022-12-31T08:16:54.471Z,2.85
2022-12-31T08:19:30.666Z,2.55
2022-12-31T08:22:13.194Z,2.67
2022-12-31T08:24:59.355Z,2.17
2022-12-31T08:28:00.140Z,2.00
2022-12-31T08:30:44.456Z,2.15
2022-12-31T08:33:49.539Z,1.70
2022-12-31T08:36:34.308Z,2.13
2022-12-31T08:39:26.470Z,2.00
2022-12-31T08:41:57.080Z,1.90
2022-12-31T08:44:45.848Z,1.67
2022-12-31T08:47:38.569Z,1.65
2022-12-31T08:50:06.765Z,1.98
2022-12-31T08:52:34.118Z,1.30
2022-12-31T08:55:01.272Z,1.52
2022-12-31T08:57:42.173Z,1.92
2022-12-31T09:00:16.240Z,1.40
2022-12-31T09:03:14.483Z,1.50
2022-12-31T09:06:03.287Z,1.70
2022-12-31T09:08:42.039Z,2.03
2022-12-31T09:11:40.822Z,2.58
2022-12-31T09:14:23.515Z,2.40
2022-12-31T09:16:53.094Z,1.73
2022-12-31T09:19:20.651Z,1.80
2022-12-31T09:21:48.069Z,1.52
2022-12-31T09:24:15.730Z,2.20
2022-12-31T09:27:09.613Z,2.10
2022-12-31T09:30:01.313Z,2.80
2022-12-31T09:33:00.361Z,3.20
2022-12-31T09:35:46.176Z,3.22
2022-12-31T09:38:44.075Z,2.70
2022-12-31T09:41:33.900Z,3.17
2022-12-31T09:44:12.663Z,2.50
2022-12-31T09:46:51.236Z,2.60
2022-12-31T09:49:39.289Z,2.33
2022-12-31T09:52:38.775Z,2.28
2022-12-31T09:55:33.520Z,1.95
2022-12-31T09:58:00.715Z,2.17
2022-12-31T10:00:38.899Z,1.80
2022-12-31T10:03:20.914Z,1.95
2022-12-31T10:06:17.930Z,2.80
2022-12-31T10:08:45.238Z,1.85
2022-12-31T10:11:43.239Z,1.73
2022-12-31T10:14:31.338Z,1.60
2022-12-31T10:16:58.616Z,1.70
2022-12-31T10:19:50.241Z,1.80
2022-12-31T10:22:36.300Z,1.95
2022-12-31T10:25:19.453Z,2.78
2022-12-31T10:28:05.751Z,1.73
2022-12-31T10:30:35.729Z,2.00
2022-12-31T10:33:03.753Z,1.95
2022-12-31T10:35:47.936Z,2.60
2022-12-31T10:38:27.771Z,2.08
2022-12-31T10:41:23.066Z,2.00
2022-12-31T10:44:23.740Z,1.70
2022-12-31T10:47:12.128Z,1.80
2022-12-31T10:49:41.831Z,2.40
2022-12-31T10:52:41.579Z,2.25
2022-12-31T10:55:26.643Z,2.00
2022-12-31T10:58:06.336Z,1.90
2022-12-31T11:00:54.214Z,2.03
2022-12-31T11:03:40.097Z,2.08
2022-12-31T11:06:31.717Z,2.00
2022-12-31T11:09:10.600Z,2.13
2022-12-31T11:11:37.915Z,2.05
2022-12-31T11:14:27.426Z,2.42
2022-12-31T11:17:22.282Z,9.77
2022-12-31T11:20:31.243Z,3.20
2022-12-31T11:23:06.020Z,2.60
2022-12-31T11:25:39.015Z,2.38
2022-12-31T11:28:06.322Z,2.88
2022-12-31T11:30:53.561Z,2.25
2022-12-31T11:33:51.116Z,2.60
2022-12-31T11:36:33.591Z,3.33
2022-12-31T11:39:38.121Z,2.60
2022-12-31T11:42:11.270Z,8.18
2022-12-31T11:44:53.170Z,2.67
2022-12-31T11:48:29.102Z,2.60
2022-12-31T11:51:27.737Z,3.00
2022-12-31T11:53:57.500Z,3.30
2022-12-31T11:56:31.435Z,2.00
2022-12-31T11:58:58.808Z,2.22
2022-12-31T12:02:00.602Z,2.95
2022-12-31T12:04:28.216Z,2.50
2022-12-31T12:06:55.552Z,2.28
2022-12-31T12:09:31.562Z,3.75
2022-12-31T12:12:04.060Z,1.85
2022-12-31T12:14:40.847Z,2.10
2022-12-31T12:17:16.853Z,2.10
2022-12-31T12:19:53.714Z,2.03
2022-12-31T12:22:23.772Z,2.80
2022-12-31T12:24:57.094Z,2.63
2022-12-31T12:27:28.622Z,2.13
2022-12-31T12:29:55.839Z,2.33
2022-12-31T12:32:25.737Z,1.95
2022-12-31T12:34:53.009Z,2.78
2022-12-31T12:37:36.420Z,2.38
2022-12-31T12:40:03.706Z,3.20
2022-12-31T12:42:32.337Z,2.40
2022-12-31T12:45:07.486Z,2.33
2022-12-31T12:47:35.017Z,2.30
2022-12-31T12:50:02.498Z,1.88
2022-12-31T12:52:29.713Z,2.55
2022-12-31T12:55:07.448Z,2.80
2022-12-31T12:57:55.013Z,2.10
2022-12-31T13:00:25.080Z,2.80
2022-12-31T13:03:09.959Z,2.80
2022-12-31T13:05:45.493Z,2.15
2022-12-31T13:08:49.823Z,2.53
2022-12-31T13:11:18.240Z,2.17
2022-12-31T13:13:59.097Z,2.60
2022-12-31T13:16:48.017Z,3.20
2022-12-31T13:19:27.865Z,2.58
2022-12-31T13:22:27.623Z,2.10
2022-12-31T13:25:22.837Z,2.83
2022-12-31T13:27:53.953Z,2.55
2022-12-31T13:30:28.057Z,2.58
2022-12-31T13:33:20.434Z,2.45
2022-12-31T13:35:52.002Z,2.43
2022-12-31T13:38:33.723Z,2.88
2022-12-31T13:41:05.925Z,2.20
2022-12-31T13:43:50.676Z,2.88
2022-12-31T13:46:40.782Z,2.72
2022-12-31T13:49:19.110Z,2.80
2022-12-31T13:51:52.360Z,2.70
2022-12-31T13:54:38.253Z,2.80
2022-12-31T13:57:27.563Z,2.53
2022-12-31T14:00:02.190Z,2.45
2022-12-31T14:02:55.676Z,2.90
2022-12-31T14:05:37.788Z,3.60
2022-12-31T14:08:06.809Z,2.30
2022-12-31T14:10:58.773Z,2.47
2022-12-31T14:13:51.929Z,3.05
2022-12-31T14:16:40.520Z,4.03
2022-12-31T14:19:22.765Z,2.22
2022-12-31T14:22:05.076Z,2.60
2022-12-31T14:24:32.303Z,2.25
2022-12-31T14:27:03.714Z,2.40
2022-12-31T14:29:57.984Z,2.80
2022-12-31T14:32:36.098Z,2.75
2022-12-31T14:35:23.463Z,2.28
2022-12-31T14:38:00.166Z,2.75
2022-12-31T14:41:01.208Z,2.80
2022-12-31T14:43:45.117Z,2.73
2022-12-31T14:46:25.490Z,2.58
2022-12-31T14:49:11.171Z,2.63
2022-12-31T14:51:38.637Z,3.05
2022-12-31T14:54:05.903Z,3.05
2022-12-31T14:56:42.516Z,3.30
2022-12-31T14:59:26.338Z,4.68
2022-12-31T15:01:53.869Z,6.03
2022-12-31T15:04:43.005Z,7.30
2022-12-31T15:07:37.096Z,4.68
2022-12-31T15:10:34.340Z,3.40
2022-12-31T15:13:21.061Z,3.80
2022-12-31T15:16:35.599Z,6.38
2022-12-31T15:19:24.123Z,7.15
2022-12-31T15:22:08.944Z,3.80
2022-12-31T15:24:42.484Z,4.97
2022-12-31T15:27:23.150Z,5.72
2022-12-31T15:29:50.059Z,3.55
2022-12-31T15:32:20.848Z,3.70
2022-12-31T15:34:48.153Z,4.85
2022-12-31T15:37:35.988Z,3.73
2022-12-31T15:40:18.699Z,2.95
2022-12-31T15:43:09.167Z,4.45
2022-12-31T15:45:41.076Z,2.78
2022-12-31T15:48:17.934Z,2.55
2022-12-31T15:50:46.410Z,3.57
2022-12-31T15:53:28.571Z,3.10
2022-12-31T15:55:59.408Z,3.67
2022-12-31T15:58:30.916Z,3.33
2022-12-31T16:01:10.040Z,3.72
2022-12-31T16:03:37.375Z,2.60
2022-12-31T16:06:11.540Z,3.38
2022-12-31T16:08:39.413Z,3.75
2022-12-31T16:11:08.537Z,4.10
2022-12-31T16:13:40.294Z,4.03
2022-12-31T16:16:31.620Z,4.73
2022-12-31T16:19:00.200Z,3.63
2022-12-31T16:21:35.819Z,3.70
2022-12-31T16:24:03.721Z,4.45
2022-12-31T16:26:49.672Z,21.67
2022-12-31T16:29:18.819Z,5.10
2022-12-31T16:31:47.591Z,4.35
2022-12-31T16:34:18.159Z,3.63
2022-12-31T16:36:58.312Z,3.10
2022-12-31T16:39:31.417Z,3.00
2022-12-31T16:42:13.642Z,4.07
2022-12-31T16:44:41.367Z,3.22
2022-12-31T16:47:15.184Z,3.67
2022-12-31T16:49:42.907Z,4.53
2022-12-31T16:52:32.015Z,4.10
2022-12-31T16:54:59.734Z,3.70
2022-12-31T16:57:30.259Z,3.55
2022-12-31T17:00:06.503Z,4.13
2022-12-31T17:02:41.339Z,7.13
2022-12-31T17:05:25.014Z,5.13
2022-12-31T17:07:52.601Z,11.80
2022-12-31T17:10:32.643Z,8.68
2022-12-31T17:15:51.145Z,4.78
2022-12-31T17:18:22.163Z,4.93
2022-12-31T17:20:51.434Z,6.70
2022-12-31T17:23:39.830Z,3.50
2022-12-31T17:26:13.267Z,3.60
2022-12-31T17:28:51.337Z,4.40
2022-12-31T17:31:34.881Z,5.05
2022-12-31T17:34:06.196Z,5.07
2022-12-31T17:36:33.323Z,7.10
2022-12-31T17:39:21.639Z,4.95
2022-12-31T17:41:51.282Z,5.45
2022-12-31T17:44:21.468Z,8.80
2022-12-31T17:46:50.187Z,4.07
2022-12-31T17:49:17.734Z,4.95
2022-12-31T17:51:47.701Z,5.18
2022-12-31T17:54:19.190Z,4.20
2022-12-31T17:56:46.589Z,4.75
2022-12-31T17:59:20.677Z,4.73
2022-12-31T18:01:48.648Z,4.78
2022-12-31T18:04:17.478Z,5.20
2022-12-31T18:06:44.788Z,3.00
2022-12-31T18:09:12.345Z,3.58
2022-12-31T18:11:40.589Z,3.73
2022-12-31T18:14:07.893Z,5.57
2022-12-31T18:16:35.592Z,6.32
2022-12-31T18:19:02.969Z,3.45
2022-12-31T18:21:33.011Z,4.47
2022-12-31T18:26:28.751Z,5.07
2022-12-31T18:28:58.148Z,4.63
2022-12-31T18:31:30.822Z,3.35
2022-12-31T18:33:58.768Z,5.57
2022-12-31T18:36:26.007Z,4.70
2022-12-31T18:38:53.294Z,5.03
2022-12-31T18:41:26.923Z,4.35
2022-12-31T18:43:54.518Z,3.63
2022-12-31T18:46:24.382Z,4.60
2022-12-31T18:48:51.597Z,4.20
2022-12-31T18:51:23.968Z,3.97
2022-12-31T18:53:53.385Z,4.07
2022-12-31T18:56:21.322Z,4.88
2022-12-31T18:58:48.675Z,3.67
2022-12-31T19:01:26.244Z,4.63
2022-12-31T19:03:55.182Z,4.32
2022-12-31T19:06:22.598Z,3.60
2022-12-31T19:08:49.749Z,3.88
2022-12-31T19:11:17.093Z,3.20
2022-12-31T19:13:44.490Z,3.67
2022-12-31T19:16:13.270Z,3.65
2022-12-31T19:18:41.624Z,3.45
2022-12-31T19:21:20.291Z,4.38
2022-12-31T19:23:47.404Z,4.22
2022-12-31T19:26:19.514Z,3.10
2022-12-31T19:28:46.864Z,3.42
2022-12-31T19:31:14.337Z,3.58
2022-12-31T19:33:41.604Z,3.63
2022-12-31T19:36:16.434Z,3.90
2022-12-31T19:38:44.229Z,4.83
2022-12-31T19:41:19.765Z,3.50
2022-12-31T19:43:48.036Z,4.10
2022-12-31T19:46:16.583Z,2.90
2022-12-31T19:48:44.347Z,3.35
2022-12-31T19:51:16.617Z,3.57
2022-12-31T19:53:43.859Z,4.00
2022-12-31T19:56:18.329Z,3.38
2022-12-31T19:58:45.721Z,3.10
2022-12-31T20:01:19.574Z,3.08
2022-12-31T20:03:47.158Z,3.10
2022-12-31T20:06:14.472Z,3.95
2022-12-31T20:08:43.366Z,4.43
2022-12-31T20:11:21.482Z,3.97
2022-12-31T20:13:50.004Z,3.25
2022-12-31T20:16:19.327Z,3.40
2022-12-31T20:18:47.450Z,3.13
2022-12-31T20:21:23.128Z,3.30
2022-12-31T20:23:51.624Z,3.60
2022-12-31T20:26:20.433Z,4.40
2022-12-31T20:28:47.819Z,3.47
2022-12-31T20:31:18.490Z,3.78
2022-12-31T20:33:45.724Z,3.88
2022-12-31T20:36:14.770Z,3.45
2022-12-31T20:38:41.882Z,3.80
2022-12-31T20:41:12.420Z,3.20
2022-12-31T20:43:39.870Z,3.20
2022-12-31T20:46:21.742Z,4.90
2022-12-31T20:48:50.223Z,3.47
2022-12-31T20:51:18.484Z,3.80
2022-12-31T20:53:59.639Z,3.07
2022-12-31T20:56:28.581Z,4.47
2022-12-31T20:58:55.937Z,3.42
2022-12-31T21:01:23.254Z,4.50
2022-12-31T21:04:07.056Z,7.22
2022-12-31T21:06:35.578Z,10.30
2022-12-31T21:09:05.483Z,11.02
2022-12-31T21:11:51.518Z,9.75
2022-12-31T21:14:18.822Z,8.55
2022-12-31T21:16:45.824Z,9.55
2022-12-31T21:19:13.360Z,8.80
2022-12-31T21:21:40.570Z,7.85
2022-12-31T21:24:07.645Z,6.40
2022-12-31T21:26:34.897Z,5.63
2022-12-31T21:29:02.363Z,5.05
2022-12-31T21:31:29.781Z,5.47
2022-12-31T21:33:57.055Z,5.45
2022-12-31T21:36:24.369Z,5.60
2022-12-31T21:38:51.172Z,4.93
2022-12-31T21:41:36.977Z,6.40
2022-12-31T21:44:04.057Z,5.40
2022-12-31T21:46:31.745Z,4.47
2022-12-31T21:49:00.337Z,4.53
2022-12-31T21:51:28.005Z,4.43
2022-12-31T21:53:55.241Z,5.18
2022-12-31T21:56:22.531Z,4.10
2022-12-31T21:59:14.634Z,3.33
2022-12-31T22:02:00.676Z,4.70
2022-12-31T22:05:02.042Z,5.30
2022-12-31T22:07:15.518Z,4.65
2022-12-31T22:09:42.461Z,3.90
2022-12-31T22:12:09.670Z,4.15
2022-12-31T22:14:36.497Z,6.18
2022-12-31T22:17:03.333Z,5.30
2022-12-31T22:19:30.366Z,6.22
2022-12-31T22:21:57.618Z,4.90
2022-12-31T22:24:24.464Z,4.70
2022-12-31T22:26:53.863Z,3.53
2022-12-31T22:29:21.548Z,5.13
2022-12-31T22:31:48.951Z,3.70
2022-12-31T22:34:15.822Z,5.00
2022-12-31T22:36:43.102Z,4.18
2022-12-31T22:39:14.712Z,3.85
2022-12-31T22:42:01.694Z,3.83
2022-12-31T22:44:28.583Z,5.35
2022-12-31T22:46:56.428Z,4.77
2022-12-31T22:49:23.760Z,4.18
2022-12-31T22:51:57.332Z,3.67
2022-12-31T22:54:27.090Z,4.90
2022-12-31T22:56:54.033Z,4.05
2022-12-31T22:59:20.889Z,4.07
2022-12-31T23:01:48.323Z,3.45
2022-12-31T23:04:15.676Z,4.60
2022-12-31T23:06:45.926Z,5.45
2022-12-31T23:09:33.745Z,10.65
2022-12-31T23:12:00.819Z,11.33
2022-12-31T23:14:47.006Z,14.80
2022-12-31T23:17:38.476Z,14.90
2022-12-31T23:20:25.905Z,27.48
2022-12-31T23:23:11.541Z,17.52
2022-12-31T23:25:45.410Z,6.30
2022-12-31T23:28:24.244Z,10.00
2022-12-31T23:30:51.914Z,7.95
2022-12-31T23:33:21.649Z,9.05
2022-12-31T23:35:48.978Z,15.95
2022-12-31T23:38:18.001Z,12.37
2022-12-31T23:40:45.322Z,12.10
2022-12-31T23:43:20.319Z,14.18
2022-12-31T23:45:49.268Z,14.35
2022-12-31T23:48:16.786Z,14.98
2022-12-31T23:50:47.657Z,13.23
2022-12-31T23:53:17.888Z,11.45
2022-12-31T23:55:44.710Z,12.50
2022-12-31T23:58:11.537Z,13.85
