createdAt,value
2018-10-12T00:01:17.927Z,63.75
2018-10-12T00:03:46.969Z,63.91
2018-10-12T00:06:16.093Z,63.73
2018-10-12T00:08:45.256Z,64.36
2018-10-12T00:11:14.326Z,64.45
2018-10-12T00:13:43.407Z,64.62
2018-10-12T00:16:12.494Z,64.56
2018-10-12T00:18:41.620Z,64.79
2018-10-12T00:21:10.608Z,64.53
2018-10-12T00:23:39.736Z,65.45
2018-10-12T00:26:08.791Z,65.11
2018-10-12T00:28:37.919Z,64.80
2018-10-12T00:31:06.959Z,65.17
2018-10-12T00:33:36.036Z,65.44
2018-10-12T00:36:05.153Z,65.40
2018-10-12T00:38:34.354Z,65.06
2018-10-12T00:41:03.369Z,65.13
2018-10-12T00:43:32.459Z,64.75
2018-10-12T00:46:01.563Z,65.16
2018-10-12T00:48:30.568Z,65.55
2018-10-12T00:50:59.582Z,65.62
2018-10-12T00:53:28.573Z,65.67
2018-10-12T00:55:57.685Z,65.52
2018-10-12T00:58:26.683Z,66.06
2018-10-12T01:00:55.694Z,65.93
2018-10-12T01:03:24.737Z,66.28
2018-10-12T01:05:53.821Z,66.05
2018-10-12T01:08:22.890Z,65.75
2018-10-12T01:10:51.986Z,66.09
2018-10-12T01:13:21.034Z,66.04
2018-10-12T01:15:50.048Z,66.17
2018-10-12T01:18:19.034Z,65.92
2018-10-12T01:20:48.094Z,65.72
2018-10-12T01:23:17.094Z,65.47
2018-10-12T01:25:46.126Z,65.91
2018-10-12T01:28:15.274Z,65.92
2018-10-12T01:30:45.317Z,66.31
2018-10-12T01:33:14.326Z,66.35
2018-10-12T01:35:43.292Z,66.18
2018-10-12T01:38:12.307Z,66.97
2018-10-12T01:40:41.258Z,65.60
2018-10-12T01:43:10.280Z,66.43
2018-10-12T01:45:39.297Z,66.41
2018-10-12T01:48:08.278Z,66.25
2018-10-12T01:50:37.326Z,66.05
2018-10-12T01:53:06.663Z,66.11
2018-10-12T01:55:35.693Z,67.09
2018-10-12T01:58:04.711Z,66.60
2018-10-12T02:00:33.790Z,67.23
2018-10-12T02:03:03.276Z,66.93
2018-10-12T02:05:32.291Z,66.96
2018-10-12T02:08:01.302Z,67.44
2018-10-12T02:10:30.274Z,66.65
2018-10-12T02:12:59.280Z,66.95
2018-10-12T02:15:28.378Z,67.43
2018-10-12T02:17:57.423Z,67.45
2018-10-12T02:20:26.457Z,67.94
2018-10-12T02:22:55.435Z,67.26
2018-10-12T02:25:24.450Z,67.05
2018-10-12T02:27:53.549Z,67.34
2018-10-12T02:30:22.623Z,67.54
2018-10-12T02:32:51.635Z,68.12
2018-10-12T02:35:20.595Z,67.96
2018-10-12T02:37:49.608Z,68.27
2018-10-12T02:40:18.638Z,68.75
2018-10-12T02:42:47.719Z,69.06
2018-10-12T02:45:16.811Z,68.56
2018-10-12T02:47:45.792Z,69.20
2018-10-12T02:50:14.796Z,68.79
2018-10-12T02:52:43.770Z,69.33
2018-10-12T02:55:12.755Z,69.58
2018-10-12T02:57:41.747Z,69.38
2018-10-12T03:00:10.842Z,69.74
2018-10-12T03:02:39.841Z,69.92
2018-10-12T03:05:08.886Z,70.00
2018-10-12T03:07:37.966Z,69.96
2018-10-12T03:10:06.953Z,70.09
2018-10-12T03:12:36.045Z,70.51
2018-10-12T03:15:05.100Z,70.51
2018-10-12T03:17:34.112Z,70.60
2018-10-12T03:20:03.235Z,71.28
2018-10-12T03:22:32.198Z,70.76
2018-10-12T03:25:01.239Z,71.69
2018-10-12T03:27:30.288Z,70.81
2018-10-12T03:29:59.273Z,71.75
2018-10-12T03:32:28.290Z,70.58
2018-10-12T03:34:57.301Z,70.71
2018-10-12T03:37:26.289Z,70.88
2018-10-12T03:39:55.304Z,70.15
2018-10-12T03:42:24.363Z,70.13
2018-10-12T03:44:53.371Z,69.95
2018-10-12T03:47:22.404Z,69.39
2018-10-12T03:49:51.378Z,69.11
2018-10-12T03:52:20.478Z,69.40
2018-10-12T03:54:49.560Z,69.90
2018-10-12T03:57:18.553Z,70.03
2018-10-12T03:59:47.557Z,70.35
2018-10-12T04:02:16.631Z,70.45
2018-10-12T04:04:45.636Z,69.73
2018-10-12T04:07:14.910Z,70.25
2018-10-12T04:09:44.032Z,70.09
2018-10-12T04:12:13.062Z,69.99
2018-10-12T04:14:42.160Z,70.77
2018-10-12T04:17:11.228Z,70.19
2018-10-12T04:19:40.224Z,71.09
2018-10-12T04:22:09.230Z,70.92
2018-10-12T04:24:38.311Z,71.38
2018-10-12T04:27:07.349Z,71.44
2018-10-12T04:29:36.372Z,71.27
2018-10-12T04:32:05.522Z,71.14
2018-10-12T04:34:34.578Z,70.97
2018-10-12T04:37:03.572Z,71.89
2018-10-12T04:39:55.893Z,72.74
2018-10-12T04:42:24.898Z,72.88
2018-10-12T04:44:53.884Z,73.21
2018-10-12T04:47:26.790Z,72.46
2018-10-12T04:49:56.166Z,73.12
2018-10-12T04:52:26.496Z,73.07
2018-10-12T04:54:55.494Z,73.79
2018-10-12T04:57:24.606Z,73.46
2018-10-12T04:59:53.612Z,73.58
2018-10-12T05:02:22.576Z,73.48
2018-10-12T05:04:51.561Z,73.62
2018-10-12T05:07:20.581Z,73.22
2018-10-12T05:09:49.537Z,72.65
2018-10-12T05:12:18.566Z,73.11
2018-10-12T05:14:47.596Z,73.57
2018-10-12T05:17:16.627Z,73.30
2018-10-12T05:19:45.630Z,73.24
2018-10-12T05:22:14.732Z,73.65
2018-10-12T05:24:43.614Z,74.21
2018-10-12T05:27:12.621Z,73.80
2018-10-12T05:29:41.694Z,73.49
2018-10-12T05:32:10.713Z,73.70
2018-10-12T05:34:39.710Z,74.20
2018-10-12T05:37:08.710Z,74.88
2018-10-12T05:39:37.701Z,74.41
2018-10-12T05:42:07.116Z,74.30
2018-10-12T05:44:36.097Z,73.04
2018-10-12T05:47:05.095Z,73.76
2018-10-12T05:49:45.583Z,72.36
2018-10-12T05:52:14.522Z,72.75
2018-10-12T05:54:43.530Z,72.35
2018-10-12T05:57:12.582Z,71.37
2018-10-12T05:59:42.647Z,70.33
2018-10-12T06:02:11.631Z,69.45
2018-10-12T06:04:40.644Z,68.54
2018-10-12T06:07:09.650Z,68.17
2018-10-12T06:09:38.758Z,67.02
2018-10-12T06:12:07.717Z,65.65
2018-10-12T06:14:36.902Z,64.69
2018-10-12T06:17:06.000Z,63.49
2018-10-12T06:19:35.032Z,62.28
2018-10-12T06:22:04.025Z,61.61
2018-10-12T06:24:33.052Z,61.38
2018-10-12T06:27:02.099Z,59.64
2018-10-12T06:29:31.111Z,59.21
2018-10-12T06:32:00.396Z,58.93
2018-10-12T06:34:29.397Z,59.54
2018-10-12T06:36:58.490Z,59.64
2018-10-12T06:39:27.494Z,59.83
2018-10-12T06:41:56.635Z,60.36
2018-10-12T06:44:25.662Z,59.85
2018-10-12T06:46:54.679Z,60.46
2018-10-12T06:49:23.709Z,58.54
2018-10-12T06:51:52.762Z,59.44
2018-10-12T06:54:21.790Z,58.97
2018-10-12T06:56:50.875Z,59.50
2018-10-12T06:59:19.848Z,58.15
2018-10-12T07:01:48.826Z,57.94
2018-10-12T07:04:17.828Z,58.03
2018-10-12T07:06:46.869Z,58.11
2018-10-12T07:09:16.024Z,57.70
2018-10-12T07:11:44.996Z,58.25
2018-10-12T07:14:14.097Z,56.98
2018-10-12T07:16:43.107Z,54.86
2018-10-12T07:19:12.150Z,55.94
2018-10-12T07:21:41.279Z,57.47
2018-10-12T07:24:10.379Z,55.16
2018-10-12T07:26:39.411Z,54.43
2018-10-12T07:29:08.419Z,53.88
2018-10-12T07:31:37.661Z,54.56
2018-10-12T07:34:06.791Z,53.59
2018-10-12T07:36:35.815Z,53.74
2018-10-12T07:39:06.803Z,53.65
2018-10-12T07:41:35.816Z,51.13
2018-10-12T07:44:04.803Z,50.82
2018-10-12T07:46:33.805Z,51.73
2018-10-12T07:49:02.828Z,52.40
2018-10-12T07:51:31.751Z,53.16
2018-10-12T07:54:00.770Z,52.10
2018-10-12T07:56:29.803Z,54.16
2018-10-12T07:58:58.768Z,52.64
2018-10-12T08:01:27.952Z,52.96
2018-10-12T08:03:57.273Z,52.26
2018-10-12T08:06:26.986Z,51.27
2018-10-12T08:08:55.976Z,50.31
2018-10-12T08:11:24.960Z,49.99
2018-10-12T08:13:54.116Z,48.43
2018-10-12T08:16:22.982Z,48.44
2018-10-12T08:18:51.931Z,47.14
2018-10-12T08:21:20.922Z,48.87
2018-10-12T08:23:49.930Z,48.99
2018-10-12T08:26:18.925Z,48.99
2018-10-12T08:28:47.935Z,45.77
2018-10-12T08:31:16.910Z,46.35
2018-10-12T08:33:45.922Z,47.06
2018-10-12T08:36:14.914Z,44.25
2018-10-12T08:38:43.971Z,45.76
2018-10-12T08:41:12.999Z,45.59
2018-10-12T08:43:42.044Z,45.63
2018-10-12T08:46:11.079Z,44.97
2018-10-12T08:48:40.668Z,45.00
2018-10-12T08:51:09.702Z,45.60
2018-10-12T08:53:38.688Z,46.51
2018-10-12T08:56:07.885Z,45.81
2018-10-12T08:58:36.865Z,46.88
2018-10-12T09:01:06.257Z,47.68
2018-10-12T09:03:35.292Z,46.47
2018-10-12T09:06:04.287Z,45.81
2018-10-12T09:08:33.555Z,46.03
2018-10-12T09:11:02.556Z,46.36
2018-10-12T09:13:31.542Z,45.69
2018-10-12T09:16:00.537Z,44.42
2018-10-12T09:18:29.564Z,45.26
2018-10-12T09:20:58.547Z,44.86
2018-10-12T09:23:27.542Z,44.42
2018-10-12T09:25:56.516Z,43.86
2018-10-12T09:28:25.555Z,43.57
2018-10-12T09:30:54.536Z,43.24
2018-10-12T09:33:23.536Z,43.30
2018-10-12T09:35:52.510Z,44.93
2018-10-12T09:38:21.568Z,42.99
2018-10-12T09:40:50.599Z,43.30
2018-10-12T09:43:19.723Z,43.97
2018-10-12T09:45:48.727Z,43.55
2018-10-12T09:48:18.665Z,43.01
2018-10-12T09:50:48.499Z,43.51
2018-10-12T09:53:17.504Z,44.29
2018-10-12T09:55:46.514Z,43.26
2018-10-12T09:58:15.533Z,42.29
2018-10-12T10:00:50.027Z,40.19
2018-10-12T10:03:24.404Z,39.61
2018-10-12T10:05:53.453Z,39.87
2018-10-12T10:08:22.722Z,39.29
2018-10-12T10:10:51.531Z,38.38
2018-10-12T10:13:20.551Z,38.61
2018-10-12T10:15:49.528Z,39.08
2018-10-12T10:18:18.566Z,38.24
2018-10-12T10:20:47.669Z,35.75
2018-10-12T10:23:16.626Z,34.61
2018-10-12T10:25:45.606Z,37.99
2018-10-12T10:28:14.628Z,39.46
2018-10-12T10:30:43.694Z,38.95
2018-10-12T10:33:12.715Z,40.85
2018-10-12T10:35:42.052Z,39.71
2018-10-12T10:38:11.105Z,38.25
2018-10-12T10:40:40.182Z,37.27
2018-10-12T10:43:09.202Z,37.79
2018-10-12T10:45:38.152Z,38.50
2018-10-12T10:48:07.197Z,39.27
2018-10-12T10:50:36.299Z,37.68
2018-10-12T10:53:06.016Z,38.23
2018-10-12T10:55:35.118Z,36.49
2018-10-12T10:58:04.175Z,36.22
2018-10-12T11:00:33.180Z,34.64
2018-10-12T11:03:02.138Z,34.86
2018-10-12T11:05:31.180Z,35.58
2018-10-12T11:08:00.143Z,34.83
2018-10-12T11:10:29.152Z,35.30
2018-10-12T11:12:58.134Z,33.85
2018-10-12T11:15:27.681Z,35.49
2018-10-12T11:17:56.795Z,34.96
2018-10-12T11:20:25.834Z,34.61
2018-10-12T11:22:54.822Z,35.31
2018-10-12T11:25:23.962Z,34.95
2018-10-12T11:27:52.806Z,35.08
2018-10-12T11:30:21.782Z,34.52
2018-10-12T11:32:50.918Z,33.20
2018-10-12T11:35:20.412Z,33.97
2018-10-12T11:37:49.390Z,36.04
2018-10-12T11:40:18.375Z,34.14
2018-10-12T11:42:58.925Z,34.36
2018-10-12T11:45:27.991Z,33.51
2018-10-12T11:47:56.952Z,32.94
2018-10-12T11:50:25.924Z,32.38
2018-10-12T11:52:55.020Z,33.12
2018-10-12T11:55:24.099Z,34.68
2018-10-12T11:57:53.014Z,35.03
2018-10-12T12:00:22.192Z,35.08
2018-10-12T12:02:51.232Z,34.60
2018-10-12T12:05:20.196Z,35.21
2018-10-12T12:07:49.220Z,36.35
2018-10-12T12:10:18.201Z,35.40
2018-10-12T12:12:47.164Z,35.44
2018-10-12T12:15:16.168Z,33.90
2018-10-12T12:17:45.126Z,34.06
2018-10-12T12:20:14.204Z,36.04
2018-10-12T12:22:43.219Z,35.24
2018-10-12T12:25:12.254Z,35.14
2018-10-12T12:27:41.288Z,34.11
2018-10-12T12:30:10.364Z,34.48
2018-10-12T12:32:39.426Z,33.52
2018-10-12T12:35:08.792Z,33.73
2018-10-12T12:37:37.592Z,34.47
2018-10-12T12:40:06.966Z,33.82
2018-10-12T12:42:35.955Z,35.22
2018-10-12T12:45:05.956Z,33.28
2018-10-12T12:47:35.294Z,34.32
2018-10-12T12:50:04.235Z,35.66
2018-10-12T12:52:33.258Z,36.01
2018-10-12T12:55:02.310Z,35.92
2018-10-12T12:57:31.330Z,35.00
2018-10-12T13:00:00.369Z,34.72
2018-10-12T13:02:29.326Z,34.38
2018-10-12T13:04:58.324Z,35.38
2018-10-12T13:07:27.343Z,35.96
2018-10-12T13:09:56.360Z,35.82
2018-10-12T13:12:25.508Z,35.51
2018-10-12T13:14:54.538Z,35.13
2018-10-12T13:17:23.606Z,34.87
2018-10-12T13:19:52.602Z,35.53
2018-10-12T13:22:21.658Z,35.99
2018-10-12T13:24:50.711Z,35.60
2018-10-12T13:27:19.684Z,35.71
2018-10-12T13:29:48.711Z,35.47
2018-10-12T13:32:17.790Z,34.97
2018-10-12T13:34:46.837Z,35.24
2018-10-12T13:37:15.894Z,34.29
2018-10-12T13:39:44.973Z,35.45
2018-10-12T13:42:13.958Z,37.07
2018-10-12T13:44:43.110Z,36.17
2018-10-12T13:47:12.077Z,35.99
2018-10-12T13:49:41.395Z,36.71
2018-10-12T13:52:10.446Z,35.94
2018-10-12T13:54:39.440Z,36.21
2018-10-12T13:57:08.459Z,36.29
2018-10-12T13:59:37.439Z,36.07
2018-10-12T14:02:06.755Z,36.93
2018-10-12T14:04:35.804Z,36.95
2018-10-12T14:07:04.949Z,37.81
2018-10-12T14:09:33.923Z,37.59
2018-10-12T14:12:02.939Z,37.75
2018-10-12T14:14:32.025Z,37.41
2018-10-12T14:17:01.022Z,37.86
2018-10-12T14:19:30.033Z,37.19
2018-10-12T14:21:59.199Z,38.24
2018-10-12T14:24:28.208Z,38.27
2018-10-12T14:26:57.305Z,39.45
2018-10-12T14:29:26.279Z,37.83
2018-10-12T14:31:55.304Z,37.46
2018-10-12T14:34:24.354Z,37.82
2018-10-12T14:36:53.369Z,38.67
2018-10-12T14:39:22.348Z,37.47
2018-10-12T14:41:51.367Z,37.58
2018-10-12T14:44:20.356Z,37.81
2018-10-12T14:46:49.344Z,38.19
2018-10-12T14:49:18.378Z,37.74
2018-10-12T14:51:47.440Z,37.17
2018-10-12T14:54:16.526Z,36.64
2018-10-12T14:56:45.491Z,36.52
2018-10-12T14:59:14.433Z,36.59
2018-10-12T15:01:43.482Z,37.86
2018-10-12T15:04:12.507Z,37.35
2018-10-12T15:06:41.487Z,37.64
2018-10-12T15:09:12.417Z,38.30
2018-10-12T15:11:41.571Z,39.71
2018-10-12T15:14:10.715Z,38.62
2018-10-12T15:16:39.736Z,39.73
2018-10-12T15:19:08.710Z,39.91
2018-10-12T15:21:37.703Z,40.47
2018-10-12T15:24:07.007Z,40.44
2018-10-12T15:26:35.963Z,41.10
2018-10-12T15:29:05.025Z,40.61
2018-10-12T15:31:34.091Z,41.46
2018-10-12T15:34:03.065Z,41.50
2018-10-12T15:36:32.182Z,42.10
2018-10-12T15:39:01.174Z,42.48
2018-10-12T15:41:30.165Z,42.86
2018-10-12T15:43:59.166Z,42.76
2018-10-12T15:46:28.441Z,43.26
2018-10-12T15:48:57.506Z,43.35
2018-10-12T15:51:26.497Z,43.79
2018-10-12T15:53:55.478Z,44.16
2018-10-12T15:56:24.433Z,44.11
2018-10-12T15:58:53.420Z,44.71
2018-10-12T16:01:22.492Z,44.85
2018-10-12T16:03:51.508Z,45.34
2018-10-12T16:06:20.705Z,45.61
2018-10-12T16:08:49.821Z,46.41
2018-10-12T16:11:18.824Z,46.33
2018-10-12T16:13:47.789Z,46.51
2018-10-12T16:16:16.787Z,47.50
2018-10-12T16:18:45.746Z,47.84
2018-10-12T16:21:14.769Z,47.87
2018-10-12T16:23:45.908Z,47.84
2018-10-12T16:26:18.796Z,47.75
2018-10-12T16:28:47.860Z,48.24
2018-10-12T16:31:17.174Z,48.43
2018-10-12T16:33:46.187Z,48.57
2018-10-12T16:36:15.457Z,48.49
2018-10-12T16:38:44.637Z,49.00
2018-10-12T16:41:13.626Z,49.43
2018-10-12T16:43:42.723Z,49.55
2018-10-12T16:46:11.778Z,50.13
2018-10-12T16:48:40.923Z,50.48
2018-10-12T16:51:09.818Z,49.99
2018-10-12T16:53:38.845Z,50.75
2018-10-12T16:56:07.874Z,51.39
2018-10-12T16:58:36.903Z,51.91
2018-10-12T17:01:05.879Z,51.80
2018-10-12T17:03:35.174Z,52.77
2018-10-12T17:06:04.224Z,51.89
2018-10-12T17:08:33.267Z,53.33
2018-10-12T17:11:02.362Z,55.27
2018-10-12T17:13:32.499Z,54.07
2018-10-12T17:16:01.598Z,55.25
2018-10-12T17:18:30.584Z,55.83
2018-10-12T17:20:59.539Z,55.92
2018-10-12T17:23:28.544Z,56.22
2018-10-12T17:25:57.557Z,56.83
2018-10-12T17:28:26.510Z,57.71
2018-10-12T17:30:55.537Z,57.35
2018-10-12T17:33:24.537Z,57.98
2018-10-12T17:35:53.502Z,59.73
2018-10-12T17:38:22.535Z,59.25
2018-10-12T17:40:51.521Z,58.05
2018-10-12T17:43:20.516Z,58.90
2018-10-12T17:45:49.489Z,57.72
2018-10-12T17:48:18.470Z,58.94
2018-10-12T17:50:47.595Z,59.04
2018-10-12T17:53:16.579Z,58.91
2018-10-12T17:55:45.566Z,60.20
2018-10-12T17:58:14.631Z,60.72
2018-10-12T18:00:43.749Z,60.74
2018-10-12T18:03:12.810Z,61.48
2018-10-12T18:05:41.744Z,61.54
2018-10-12T18:08:10.785Z,62.75
2018-10-12T18:10:39.835Z,62.97
2018-10-12T18:13:08.843Z,61.86
2018-10-12T18:15:37.834Z,62.99
2018-10-12T18:18:06.839Z,63.11
2018-10-12T18:20:35.838Z,63.37
2018-10-12T18:23:04.804Z,62.94
2018-10-12T18:25:33.791Z,63.20
2018-10-12T18:28:02.832Z,63.36
2018-10-12T18:30:31.783Z,64.02
2018-10-12T18:33:00.821Z,63.77
2018-10-12T18:35:29.779Z,61.91
2018-10-12T18:37:58.760Z,63.29
2018-10-12T18:40:27.991Z,63.72
2018-10-12T18:42:57.097Z,65.04
2018-10-12T18:45:26.177Z,63.78
2018-10-12T18:47:55.324Z,64.24
2018-10-12T18:50:24.299Z,63.09
2018-10-12T18:52:53.237Z,64.73
2018-10-12T18:55:22.277Z,64.50
2018-10-12T18:57:51.251Z,64.53
2018-10-12T19:00:20.290Z,64.66
2018-10-12T19:02:49.319Z,65.43
2018-10-12T19:05:18.336Z,65.89
2018-10-12T19:07:47.330Z,65.84
2018-10-12T19:10:16.420Z,65.46
2018-10-12T19:12:45.421Z,65.26
2018-10-12T19:15:14.422Z,64.41
2018-10-12T19:17:43.413Z,64.85
2018-10-12T19:20:12.426Z,64.42
2018-10-12T19:22:41.416Z,64.65
2018-10-12T19:25:10.410Z,64.91
2018-10-12T19:27:39.361Z,63.95
2018-10-12T19:30:08.373Z,64.23
2018-10-12T19:32:37.346Z,64.86
2018-10-12T19:35:06.643Z,65.28
2018-10-12T19:37:35.650Z,65.93
2018-10-12T19:40:04.649Z,65.93
2018-10-12T19:42:33.642Z,66.69
2018-10-12T19:45:02.656Z,66.85
2018-10-12T19:47:31.662Z,66.63
2018-10-12T19:50:00.723Z,67.08
2018-10-12T19:52:30.059Z,67.03
2018-10-12T19:54:59.003Z,67.85
2018-10-12T19:57:28.045Z,67.78
2018-10-12T19:59:57.018Z,68.29
2018-10-12T20:02:26.015Z,67.22
2018-10-12T20:04:55.046Z,68.36
2018-10-12T20:07:23.967Z,67.97
2018-10-12T20:09:53.015Z,67.76
2018-10-12T20:12:22.010Z,68.11
2018-10-12T20:14:50.974Z,67.73
2018-10-12T20:17:20.281Z,67.70
2018-10-12T20:19:49.492Z,68.85
2018-10-12T20:22:18.506Z,67.72
2018-10-12T20:24:47.466Z,68.41
2018-10-12T20:27:16.492Z,68.47
2018-10-12T20:29:45.546Z,68.01
2018-10-12T20:32:14.582Z,68.26
2018-10-12T20:34:43.540Z,69.27
2018-10-12T20:37:12.577Z,69.41
2018-10-12T20:39:41.503Z,69.04
2018-10-12T20:42:10.511Z,68.63
2018-10-12T20:44:39.514Z,69.10
2018-10-12T20:47:08.613Z,70.02
2018-10-12T20:49:38.622Z,69.93
2018-10-12T20:52:07.760Z,70.14
2018-10-12T20:54:36.730Z,70.30
2018-10-12T20:57:06.149Z,70.17
2018-10-12T20:59:35.060Z,70.61
2018-10-12T21:02:04.008Z,70.19
2018-10-12T21:04:33.034Z,69.90
2018-10-12T21:07:02.023Z,70.26
2018-10-12T21:09:31.130Z,70.46
2018-10-12T21:11:59.980Z,70.46
2018-10-12T21:14:29.204Z,70.32
2018-10-12T21:16:58.304Z,70.87
2018-10-12T21:19:27.325Z,70.26
2018-10-12T21:21:56.367Z,71.17
2018-10-12T21:24:25.388Z,70.35
2018-10-12T21:26:54.305Z,71.21
2018-10-12T21:29:23.403Z,70.93
2018-10-12T21:31:52.340Z,71.35
2018-10-12T21:35:25.031Z,72.20
2018-10-12T21:37:54.042Z,73.28
2018-10-12T21:40:23.138Z,72.90
2018-10-12T21:42:52.060Z,72.53
2018-10-12T21:45:21.045Z,73.00
2018-10-12T21:47:50.002Z,73.41
2018-10-12T21:50:19.121Z,73.81
2018-10-12T21:52:48.114Z,73.31
2018-10-12T21:55:17.046Z,73.74
2018-10-12T21:57:46.112Z,73.00
2018-10-12T22:00:15.056Z,73.57
2018-10-12T22:02:44.096Z,74.13
2018-10-12T22:05:13.118Z,73.44
2018-10-12T22:07:42.184Z,73.52
2018-10-12T22:10:11.173Z,74.50
2018-10-12T22:12:40.153Z,74.49
2018-10-12T22:15:09.351Z,74.28
2018-10-12T22:17:38.365Z,74.35
2018-10-12T22:20:07.333Z,74.41
2018-10-12T22:22:36.343Z,74.68
2018-10-12T22:25:05.336Z,74.94
2018-10-12T22:27:34.353Z,74.39
2018-10-12T22:30:03.366Z,75.23
2018-10-12T22:32:32.298Z,75.27
2018-10-12T22:35:01.325Z,75.26
2018-10-12T22:37:30.282Z,75.64
2018-10-12T22:39:59.277Z,75.61
2018-10-12T22:42:28.280Z,76.40
2018-10-12T22:44:57.259Z,75.90
2018-10-12T22:47:26.275Z,77.39
2018-10-12T22:49:55.269Z,76.70
2018-10-12T22:52:24.258Z,76.82
2018-10-12T22:54:53.259Z,76.45
2018-10-12T22:57:22.304Z,76.72
2018-10-12T22:59:51.288Z,77.81
2018-10-12T23:02:20.252Z,77.72
2018-10-12T23:04:49.274Z,77.51
2018-10-12T23:07:18.229Z,77.38
2018-10-12T23:09:47.305Z,78.58
2018-10-12T23:12:16.309Z,78.45
2018-10-12T23:14:45.323Z,78.58
2018-10-12T23:17:14.434Z,78.25
2018-10-12T23:19:43.407Z,78.81
2018-10-12T23:22:12.388Z,78.48
2018-10-12T23:24:41.402Z,78.65
2018-10-12T23:27:10.380Z,78.16
2018-10-12T23:29:39.414Z,78.75
2018-10-12T23:32:08.378Z,79.45
2018-10-12T23:34:37.371Z,79.39
2018-10-12T23:37:06.619Z,79.72
2018-10-12T23:39:35.693Z,80.08
2018-10-12T23:42:04.642Z,79.92
2018-10-12T23:44:33.685Z,80.82
2018-10-12T23:47:02.638Z,80.32
2018-10-12T23:49:31.690Z,80.89
2018-10-12T23:52:00.743Z,80.93
2018-10-12T23:54:29.776Z,81.05
2018-10-12T23:56:58.739Z,81.45
2018-10-12T23:59:27.728Z,81.04
