createdAt,value
2023-05-19T00:00:31.103Z,13.00
2023-05-19T00:05:33.563Z,12.90
2023-05-19T00:10:35.970Z,12.90
2023-05-19T00:15:38.036Z,12.70
2023-05-19T00:20:40.301Z,12.80
2023-05-19T00:25:42.059Z,12.70
2023-05-19T00:30:43.791Z,12.80
2023-05-19T00:35:45.597Z,12.80
2023-05-19T00:40:47.744Z,12.80
2023-05-19T00:45:49.507Z,12.70
2023-05-19T00:50:53.125Z,12.70
2023-05-19T00:55:55.064Z,12.70
2023-05-19T01:01:05.279Z,12.60
2023-05-19T01:06:07.841Z,12.60
2023-05-19T01:11:10.352Z,12.50
2023-05-19T01:16:39.394Z,12.40
2023-05-19T01:21:54.169Z,12.30
2023-05-19T01:27:07.694Z,12.30
2023-05-19T01:32:11.913Z,12.20
2023-05-19T01:37:16.269Z,12.10
2023-05-19T01:42:19.254Z,12.00
2023-05-19T01:47:21.267Z,12.00
2023-05-19T01:52:22.990Z,12.00
2023-05-19T01:57:43.300Z,11.90
2023-05-19T02:03:07.788Z,12.00
2023-05-19T02:08:30.284Z,12.00
2023-05-19T02:13:37.776Z,11.90
2023-05-19T02:18:40.532Z,11.90
2023-05-19T02:23:42.437Z,11.80
2023-05-19T02:28:44.127Z,11.80
2023-05-19T02:33:46.235Z,11.80
2023-05-19T02:38:47.971Z,11.80
2023-05-19T02:43:49.787Z,11.80
2023-05-19T02:48:52.294Z,11.80
2023-05-19T02:53:54.030Z,11.70
2023-05-19T02:58:56.193Z,11.70
2023-05-19T03:03:58.362Z,11.70
2023-05-19T03:09:00.176Z,11.70
2023-05-19T03:14:01.908Z,11.70
2023-05-19T03:19:03.672Z,11.70
2023-05-19T03:24:05.703Z,11.70
2023-05-19T03:29:08.106Z,11.70
2023-05-19T03:34:09.852Z,11.70
2023-05-19T03:39:12.139Z,11.70
2023-05-19T03:44:13.856Z,11.70
2023-05-19T03:49:15.668Z,11.60
2023-05-19T03:54:17.515Z,11.60
2023-05-19T03:59:19.273Z,11.70
2023-05-19T04:04:21.660Z,11.70
2023-05-19T04:09:24.165Z,11.70
2023-05-19T04:14:25.914Z,11.70
2023-05-19T04:19:27.872Z,11.60
2023-05-19T04:24:29.735Z,11.60
2023-05-19T04:29:32.626Z,11.60
2023-05-19T04:34:35.249Z,11.50
2023-05-19T04:39:39.921Z,11.60
2023-05-19T04:44:41.761Z,11.60
2023-05-19T04:49:43.592Z,11.70
2023-05-19T04:54:45.348Z,11.70
2023-05-19T04:59:47.133Z,11.70
2023-05-19T05:04:49.033Z,11.70
2023-05-19T05:09:51.211Z,11.70
2023-05-19T05:14:53.187Z,11.80
2023-05-19T05:19:55.274Z,11.80
2023-05-19T05:24:57.294Z,11.80
2023-05-19T05:29:59.357Z,11.50
2023-05-19T05:35:01.477Z,11.40
2023-05-19T05:40:04.576Z,11.70
2023-05-19T05:45:07.102Z,11.80
2023-05-19T05:50:10.273Z,11.80
2023-05-19T05:55:12.828Z,12.00
2023-05-19T06:00:17.678Z,12.00
2023-05-19T06:05:19.870Z,11.90
2023-05-19T06:10:22.104Z,12.20
2023-05-19T06:15:23.933Z,12.40
2023-05-19T06:20:25.685Z,12.40
2023-05-19T06:25:27.407Z,12.80
2023-05-19T06:30:29.356Z,13.20
2023-05-19T06:35:31.505Z,13.30
2023-05-19T06:40:33.521Z,13.50
2023-05-19T06:45:35.558Z,13.40
2023-05-19T06:50:37.338Z,13.70
2023-05-19T06:55:50.461Z,13.90
2023-05-19T07:00:59.596Z,14.00
2023-05-19T07:06:01.594Z,14.10
2023-05-19T07:11:03.488Z,14.10
2023-05-19T07:16:05.596Z,14.40
2023-05-19T07:21:07.503Z,14.60
2023-05-19T07:26:09.376Z,14.80
2023-05-19T07:31:11.190Z,15.10
2023-05-19T07:36:12.948Z,15.10
2023-05-19T07:41:15.064Z,15.30
2023-05-19T07:46:16.927Z,15.30
2023-05-19T07:51:19.371Z,15.60
2023-05-19T07:56:21.567Z,15.60
2023-05-19T08:01:23.317Z,15.90
2023-05-19T08:06:25.388Z,16.30
2023-05-19T08:11:27.330Z,16.60
2023-05-19T08:16:29.326Z,17.10
2023-05-19T08:21:34.629Z,17.10
2023-05-19T08:26:37.765Z,17.30
2023-05-19T08:31:39.916Z,17.20
2023-05-19T08:36:41.961Z,17.10
2023-05-19T08:41:43.893Z,17.40
2023-05-19T08:46:47.454Z,17.70
2023-05-19T08:52:27.882Z,17.80
2023-05-19T08:57:30.069Z,17.90
2023-05-19T09:02:33.210Z,18.10
2023-05-19T09:07:37.846Z,18.40
2023-05-19T09:12:39.902Z,18.50
2023-05-19T09:17:41.754Z,18.20
2023-05-19T09:22:47.610Z,18.20
2023-05-19T09:27:50.147Z,18.10
2023-05-19T09:32:52.343Z,18.40
2023-05-19T09:37:55.338Z,18.50
2023-05-19T09:42:57.078Z,18.70
2023-05-19T09:48:04.653Z,19.00
2023-05-19T09:53:07.013Z,19.40
2023-05-19T09:58:12.594Z,19.70
2023-05-19T10:03:16.551Z,19.80
2023-05-19T10:08:18.584Z,19.60
2023-05-19T10:13:21.883Z,19.20
2023-05-19T10:18:26.678Z,19.00
2023-05-19T10:23:28.603Z,19.10
2023-05-19T10:28:36.976Z,19.00
2023-05-19T10:33:45.603Z,19.00
2023-05-19T10:38:55.908Z,19.10
2023-05-19T10:44:35.851Z,19.20
2023-05-19T10:49:38.150Z,18.90
2023-05-19T10:54:46.376Z,19.60
2023-05-19T10:59:49.588Z,20.10
2023-05-19T11:04:52.405Z,20.30
2023-05-19T11:09:54.405Z,20.60
2023-05-19T11:14:57.997Z,20.50
2023-05-19T11:20:00.260Z,21.40
2023-05-19T11:25:02.079Z,22.00
2023-05-19T11:30:08.114Z,22.10
2023-05-19T11:35:10.398Z,21.60
2023-05-19T11:40:15.675Z,21.30
2023-05-19T11:45:17.485Z,21.30
2023-05-19T11:50:20.564Z,21.30
2023-05-19T11:55:22.674Z,21.20
2023-05-19T12:00:25.597Z,21.30
2023-05-19T12:05:28.856Z,21.20
2023-05-19T12:10:31.549Z,21.40
2023-05-19T12:15:33.579Z,21.60
2023-05-19T12:20:36.487Z,21.60
2023-05-19T12:25:38.592Z,21.50
2023-05-19T12:30:41.469Z,21.30
2023-05-19T12:35:43.455Z,21.40
2023-05-19T12:40:45.364Z,21.40
2023-05-19T12:45:47.090Z,21.60
2023-05-19T12:50:51.294Z,21.70
2023-05-19T12:55:53.318Z,21.90
2023-05-19T13:01:01.004Z,22.00
2023-05-19T13:06:02.920Z,22.00
2023-05-19T13:11:04.696Z,21.80
2023-05-19T13:16:06.940Z,21.60
2023-05-19T13:21:08.950Z,21.60
2023-05-19T13:26:13.249Z,21.60
2023-05-19T13:31:15.223Z,21.50
2023-05-19T13:36:16.974Z,21.30
2023-05-19T13:41:24.798Z,21.20
2023-05-19T13:46:36.681Z,21.10
2023-05-19T13:51:45.572Z,20.90
2023-05-19T13:56:48.670Z,20.60
2023-05-19T14:01:50.678Z,20.40
2023-05-19T14:06:52.428Z,20.20
2023-05-19T14:11:56.718Z,20.20
2023-05-19T14:16:58.458Z,20.00
2023-05-19T14:22:00.289Z,20.00
2023-05-19T14:27:02.210Z,19.90
2023-05-19T14:32:05.804Z,19.70
2023-05-19T14:37:07.907Z,19.70
2023-05-19T14:42:09.722Z,19.60
2023-05-19T14:47:12.578Z,19.60
2023-05-19T14:52:14.730Z,19.60
2023-05-19T14:57:16.513Z,19.10
2023-05-19T15:02:18.389Z,18.30
2023-05-19T15:07:20.172Z,18.20
2023-05-19T15:12:22.035Z,18.70
2023-05-19T15:17:23.890Z,18.60
2023-05-19T15:22:26.364Z,18.30
2023-05-19T15:27:28.128Z,18.00
2023-05-19T15:32:29.875Z,17.90
2023-05-19T15:37:31.584Z,17.90
2023-05-19T15:42:33.382Z,17.80
2023-05-19T15:47:35.198Z,17.90
2023-05-19T15:52:37.095Z,17.60
2023-05-19T15:57:38.860Z,17.80
2023-05-19T16:02:41.030Z,17.40
2023-05-19T16:07:42.913Z,17.20
2023-05-19T16:12:44.727Z,17.10
2023-05-19T16:17:46.544Z,17.00
2023-05-19T16:22:48.308Z,16.80
2023-05-19T16:27:50.588Z,16.60
2023-05-19T16:32:54.401Z,16.90
2023-05-19T16:37:56.227Z,16.90
2023-05-19T16:42:57.954Z,16.50
2023-05-19T16:47:59.772Z,16.70
2023-05-19T16:53:01.784Z,16.50
2023-05-19T16:58:03.617Z,16.50
2023-05-19T17:03:05.627Z,16.50
2023-05-19T17:08:07.438Z,16.60
2023-05-19T17:13:09.164Z,16.60
2023-05-19T17:18:12.572Z,16.60
2023-05-19T17:23:14.610Z,16.70
2023-05-19T17:28:16.461Z,16.80
2023-05-19T17:33:18.336Z,16.70
2023-05-19T17:38:20.097Z,16.60
2023-05-19T17:43:21.854Z,16.60
2023-05-19T17:48:23.632Z,16.50
2023-05-19T17:53:26.232Z,16.60
2023-05-19T17:58:28.457Z,16.60
2023-05-19T18:03:30.825Z,16.50
2023-05-19T18:08:33.072Z,16.50
2023-05-19T18:13:35.349Z,16.50
2023-05-19T18:18:40.003Z,16.40
2023-05-19T18:23:41.889Z,16.20
2023-05-19T18:28:43.889Z,16.20
2023-05-19T18:33:47.120Z,16.30
2023-05-19T18:38:50.052Z,15.70
2023-05-19T18:43:51.841Z,15.80
2023-05-19T18:48:53.602Z,15.60
2023-05-19T18:53:55.553Z,15.70
2023-05-19T18:58:57.881Z,15.60
2023-05-19T19:04:00.636Z,15.70
2023-05-19T19:09:02.406Z,15.70
2023-05-19T19:14:04.296Z,15.80
2023-05-19T19:19:06.181Z,15.50
2023-05-19T19:24:08.120Z,15.50
2023-05-19T19:29:09.896Z,15.60
2023-05-19T19:34:11.626Z,15.60
2023-05-19T19:39:13.761Z,15.60
2023-05-19T19:44:15.552Z,15.70
2023-05-19T19:49:17.330Z,15.60
2023-05-19T19:54:19.164Z,15.50
2023-05-19T19:59:20.960Z,15.60
2023-05-19T20:04:23.012Z,15.50
2023-05-19T20:09:24.927Z,15.50
2023-05-19T20:14:26.676Z,15.40
2023-05-19T20:19:28.531Z,15.40
2023-05-19T20:24:30.405Z,15.40
2023-05-19T20:29:32.249Z,15.40
2023-05-19T20:34:33.983Z,15.40
2023-05-19T20:39:35.843Z,15.40
2023-05-19T20:44:37.676Z,15.30
2023-05-19T20:49:39.405Z,15.10
2023-05-19T20:54:41.321Z,15.00
2023-05-19T20:59:43.110Z,15.10
2023-05-19T21:04:48.508Z,14.90
2023-05-19T21:09:51.489Z,14.80
2023-05-19T21:14:53.390Z,14.70
2023-05-19T21:19:59.316Z,14.40
2023-05-19T21:25:01.276Z,14.60
2023-05-19T21:30:03.243Z,14.50
2023-05-19T21:35:06.164Z,14.40
2023-05-19T21:40:08.460Z,14.40
2023-05-19T21:45:10.737Z,14.30
2023-05-19T21:50:15.719Z,14.20
2023-05-19T21:55:18.489Z,14.10
2023-05-19T22:00:20.338Z,13.90
2023-05-19T22:05:22.063Z,13.50
2023-05-19T22:10:24.293Z,13.00
2023-05-19T22:15:26.717Z,13.00
2023-05-19T22:20:28.487Z,12.90
2023-05-19T22:25:30.641Z,12.80
2023-05-19T22:30:32.547Z,12.40
2023-05-19T22:35:34.613Z,12.40
2023-05-19T22:40:36.561Z,12.30
2023-05-19T22:45:38.687Z,12.30
2023-05-19T22:50:40.649Z,12.30
2023-05-19T22:55:42.384Z,12.10
2023-05-19T23:00:44.110Z,12.10
2023-05-19T23:05:46.043Z,11.90
2023-05-19T23:10:47.897Z,11.80
2023-05-19T23:15:49.586Z,11.80
2023-05-19T23:20:51.290Z,11.90
2023-05-19T23:25:53.053Z,11.90
2023-05-19T23:30:54.938Z,12.00
2023-05-19T23:35:56.770Z,11.90
2023-05-19T23:40:58.530Z,12.10
2023-05-19T23:46:01.014Z,12.20
2023-05-19T23:51:02.780Z,12.30
2023-05-19T23:56:04.711Z,12.10
