createdAt,value
2018-11-27T00:02:16.223Z,24.03
2018-11-27T00:04:47.307Z,23.37
2018-11-27T00:07:16.633Z,26.03
2018-11-27T00:09:46.883Z,24.97
2018-11-27T00:12:16.390Z,27.53
2018-11-27T00:14:46.358Z,26.07
2018-11-27T00:17:16.810Z,24.67
2018-11-27T00:19:46.480Z,24.93
2018-11-27T00:22:16.018Z,27.23
2018-11-27T00:24:45.567Z,25.10
2018-11-27T00:27:15.236Z,24.70
2018-11-27T00:29:45.225Z,24.57
2018-11-27T00:32:14.712Z,24.30
2018-11-27T00:34:44.764Z,22.47
2018-11-27T00:37:14.596Z,23.47
2018-11-27T00:39:44.710Z,27.03
2018-11-27T00:42:14.422Z,27.00
2018-11-27T00:44:45.318Z,24.97
2018-11-27T00:47:15.096Z,24.67
2018-11-27T00:49:45.128Z,24.87
2018-11-27T00:52:15.025Z,25.13
2018-11-27T00:54:44.549Z,27.20
2018-11-27T00:57:13.971Z,25.07
2018-11-27T00:59:43.926Z,24.97
2018-11-27T01:02:13.755Z,25.00
2018-11-27T01:04:43.825Z,27.87
2018-11-27T01:07:14.245Z,26.63
2018-11-27T01:09:43.717Z,23.90
2018-11-27T01:12:14.012Z,25.40
2018-11-27T01:14:44.046Z,26.23
2018-11-27T01:17:13.879Z,25.57
2018-11-27T01:19:43.496Z,27.47
2018-11-27T01:22:13.026Z,23.80
2018-11-27T01:24:43.259Z,26.00
2018-11-27T01:27:14.353Z,25.93
2018-11-27T01:29:44.708Z,23.10
2018-11-27T01:32:15.207Z,25.57
2018-11-27T01:34:48.497Z,24.77
2018-11-27T01:37:18.212Z,24.67
2018-11-27T01:39:47.413Z,24.90
2018-11-27T01:42:17.974Z,25.27
2018-11-27T01:44:47.646Z,23.53
2018-11-27T01:47:17.494Z,29.67
2018-11-27T01:49:48.024Z,24.43
2018-11-27T01:52:18.043Z,26.03
2018-11-27T01:54:48.815Z,24.80
2018-11-27T01:57:19.001Z,25.33
2018-11-27T01:59:49.122Z,23.23
2018-11-27T02:02:19.390Z,25.70
2018-11-27T02:04:50.084Z,23.93
2018-11-27T02:07:20.516Z,21.33
2018-11-27T02:09:50.079Z,25.47
2018-11-27T02:12:20.282Z,24.87
2018-11-27T02:14:50.350Z,25.23
2018-11-27T02:17:20.626Z,24.83
2018-11-27T02:19:50.617Z,24.10
2018-11-27T02:22:20.584Z,24.87
2018-11-27T02:24:50.652Z,26.43
2018-11-27T02:27:19.479Z,24.53
2018-11-27T02:29:49.126Z,25.20
2018-11-27T02:32:18.905Z,25.70
2018-11-27T02:34:48.390Z,25.13
2018-11-27T02:37:18.486Z,23.53
2018-11-27T02:39:49.044Z,24.13
2018-11-27T02:42:19.311Z,26.67
2018-11-27T02:44:50.147Z,26.33
2018-11-27T02:47:20.061Z,22.67
2018-11-27T02:49:50.346Z,26.53
2018-11-27T02:52:20.240Z,23.67
2018-11-27T02:54:49.707Z,25.17
2018-11-27T02:57:19.190Z,24.03
2018-11-27T02:59:48.988Z,22.73
2018-11-27T03:02:19.347Z,22.33
2018-11-27T03:04:49.446Z,24.93
2018-11-27T03:07:18.958Z,22.13
2018-11-27T03:09:48.682Z,24.50
2018-11-27T03:12:19.214Z,24.53
2018-11-27T03:14:48.981Z,23.63
2018-11-27T03:17:18.734Z,20.70
2018-11-27T03:19:48.397Z,20.10
2018-11-27T03:22:18.331Z,22.97
2018-11-27T03:24:47.594Z,25.43
2018-11-27T03:27:17.083Z,22.93
2018-11-27T03:29:46.502Z,20.57
2018-11-27T03:32:16.714Z,21.80
2018-11-27T03:34:46.369Z,24.60
2018-11-27T03:37:16.524Z,21.13
2018-11-27T03:39:46.360Z,23.87
2018-11-27T03:42:16.080Z,22.97
2018-11-27T03:44:46.266Z,23.53
2018-11-27T03:47:16.450Z,22.67
2018-11-27T03:49:46.617Z,21.27
2018-11-27T03:52:15.502Z,24.20
2018-11-27T03:54:45.628Z,23.30
2018-11-27T03:57:15.653Z,22.67
2018-11-27T03:59:45.902Z,26.00
2018-11-27T04:02:15.886Z,24.20
2018-11-27T04:04:46.341Z,22.27
2018-11-27T04:07:16.463Z,21.63
2018-11-27T04:09:46.180Z,24.77
2018-11-27T04:12:15.293Z,22.40
2018-11-27T04:14:45.244Z,23.23
2018-11-27T04:17:14.938Z,23.43
2018-11-27T04:19:45.446Z,24.80
2018-11-27T04:22:14.988Z,21.60
2018-11-27T04:24:45.523Z,22.53
2018-11-27T04:27:16.715Z,24.00
2018-11-27T04:29:46.909Z,26.50
2018-11-27T04:32:16.683Z,25.07
2018-11-27T04:34:46.894Z,24.83
2018-11-27T04:37:16.956Z,21.60
2018-11-27T04:39:46.531Z,22.53
2018-11-27T04:42:16.135Z,25.13
2018-11-27T04:44:45.459Z,25.23
2018-11-27T04:47:15.119Z,25.77
2018-11-27T04:49:44.343Z,22.90
2018-11-27T04:52:14.543Z,20.23
2018-11-27T04:54:44.193Z,22.43
2018-11-27T04:57:13.779Z,20.73
2018-11-27T04:59:43.698Z,21.60
2018-11-27T05:02:13.483Z,20.80
2018-11-27T05:04:42.061Z,21.27
2018-11-27T05:07:11.539Z,27.57
2018-11-27T05:09:40.953Z,21.03
2018-11-27T05:12:10.746Z,23.10
2018-11-27T05:14:40.193Z,25.10
2018-11-27T05:17:10.030Z,20.67
2018-11-27T05:19:39.947Z,21.67
2018-11-27T05:22:09.589Z,23.37
2018-11-27T05:24:39.722Z,19.60
2018-11-27T05:27:08.746Z,21.57
2018-11-27T05:29:37.747Z,20.10
2018-11-27T05:32:07.733Z,19.53
2018-11-27T05:34:37.622Z,20.40
2018-11-27T05:37:07.934Z,19.83
2018-11-27T05:39:37.991Z,19.90
2018-11-27T05:42:08.319Z,18.70
2018-11-27T05:44:37.620Z,20.37
2018-11-27T05:47:07.326Z,22.70
2018-11-27T05:49:37.103Z,20.37
2018-11-27T05:52:07.156Z,20.23
2018-11-27T05:54:37.544Z,22.67
2018-11-27T05:57:06.435Z,20.57
2018-11-27T05:59:36.087Z,19.47
2018-11-27T06:02:05.797Z,20.53
2018-11-27T06:04:36.061Z,19.63
2018-11-27T06:07:05.779Z,20.73
2018-11-27T06:09:35.192Z,20.13
2018-11-27T06:12:05.032Z,19.23
2018-11-27T06:14:35.815Z,19.03
2018-11-27T06:17:05.553Z,22.10
2018-11-27T06:19:35.189Z,21.43
2018-11-27T06:22:05.564Z,19.27
2018-11-27T06:24:36.219Z,24.40
2018-11-27T06:27:05.595Z,21.43
2018-11-27T06:29:35.257Z,22.83
2018-11-27T06:32:05.556Z,22.10
2018-11-27T06:34:36.288Z,21.40
2018-11-27T06:37:06.219Z,22.13
2018-11-27T06:39:36.527Z,23.27
2018-11-27T06:42:06.667Z,23.63
2018-11-27T06:44:36.768Z,21.47
2018-11-27T06:47:06.781Z,20.83
2018-11-27T06:49:36.598Z,20.27
2018-11-27T06:52:06.350Z,23.20
2018-11-27T06:54:36.513Z,20.83
2018-11-27T06:57:06.413Z,23.23
2018-11-27T06:59:36.462Z,21.63
2018-11-27T07:02:06.509Z,23.73
2018-11-27T07:04:35.780Z,22.10
2018-11-27T07:07:05.919Z,24.57
2018-11-27T07:09:35.735Z,23.13
2018-11-27T07:12:05.637Z,20.90
2018-11-27T07:14:35.098Z,19.43
2018-11-27T07:17:05.982Z,19.33
2018-11-27T07:19:36.574Z,19.47
2018-11-27T07:22:06.596Z,21.57
2018-11-27T07:24:36.986Z,22.93
2018-11-27T07:27:06.374Z,20.90
2018-11-27T07:29:37.118Z,20.40
2018-11-27T07:32:09.607Z,20.67
2018-11-27T07:34:38.348Z,23.23
2018-11-27T07:37:08.143Z,21.60
2018-11-27T07:39:38.055Z,20.73
2018-11-27T07:42:08.023Z,16.13
2018-11-27T07:44:38.091Z,19.53
2018-11-27T07:47:07.922Z,18.63
2018-11-27T07:49:38.254Z,17.70
2018-11-27T07:52:08.645Z,19.70
2018-11-27T07:54:38.934Z,22.30
2018-11-27T07:57:09.710Z,18.20
2018-11-27T07:59:39.659Z,17.97
2018-11-27T08:02:09.971Z,15.43
2018-11-27T08:04:40.209Z,20.30
2018-11-27T08:07:10.936Z,17.70
2018-11-27T08:09:40.922Z,22.67
2018-11-27T08:12:10.559Z,17.20
2018-11-27T08:14:41.783Z,15.27
2018-11-27T08:17:11.589Z,16.00
2018-11-27T08:19:41.487Z,18.63
2018-11-27T08:22:11.562Z,18.00
2018-11-27T08:24:41.970Z,18.30
2018-11-27T08:27:12.581Z,15.63
2018-11-27T08:29:42.828Z,17.20
2018-11-27T08:32:12.305Z,17.13
2018-11-27T08:34:41.389Z,19.40
2018-11-27T08:37:11.385Z,19.20
2018-11-27T08:39:41.051Z,18.87
2018-11-27T08:42:11.645Z,20.03
2018-11-27T08:44:41.349Z,17.63
2018-11-27T08:47:11.582Z,18.07
2018-11-27T08:49:41.750Z,19.67
2018-11-27T08:52:12.266Z,20.30
2018-11-27T08:54:42.491Z,16.73
2018-11-27T08:57:12.469Z,16.33
2018-11-27T08:59:41.011Z,21.53
2018-11-27T09:02:11.321Z,21.77
2018-11-27T09:04:41.538Z,20.73
2018-11-27T09:07:11.448Z,19.77
2018-11-27T09:09:41.059Z,22.03
2018-11-27T09:12:11.253Z,20.10
2018-11-27T09:14:41.342Z,18.57
2018-11-27T09:17:11.219Z,19.63
2018-11-27T09:19:41.534Z,21.37
2018-11-27T09:22:12.860Z,21.40
2018-11-27T09:24:41.647Z,21.87
2018-11-27T09:27:11.690Z,19.90
2018-11-27T09:29:41.969Z,18.40
2018-11-27T09:32:11.208Z,19.60
2018-11-27T09:34:41.389Z,21.07
2018-11-27T09:37:11.355Z,24.03
2018-11-27T09:39:40.653Z,21.50
2018-11-27T09:42:10.538Z,20.23
2018-11-27T09:44:41.371Z,26.50
2018-11-27T09:47:11.572Z,19.27
2018-11-27T09:49:41.271Z,20.10
2018-11-27T09:52:11.610Z,20.30
2018-11-27T09:54:41.683Z,22.73
2018-11-27T09:57:12.016Z,28.73
2018-11-27T09:59:42.432Z,28.33
2018-11-27T10:02:12.722Z,28.30
2018-11-27T10:04:42.162Z,31.63
2018-11-27T10:07:12.424Z,29.93
2018-11-27T10:09:43.116Z,34.60
2018-11-27T10:12:13.854Z,32.53
2018-11-27T10:14:43.458Z,33.10
2018-11-27T10:17:13.938Z,27.70
2018-11-27T10:19:42.986Z,28.17
2018-11-27T10:22:13.624Z,23.27
2018-11-27T10:24:43.315Z,26.87
2018-11-27T10:27:14.952Z,25.63
2018-11-27T10:29:46.143Z,24.03
2018-11-27T10:32:15.276Z,31.93
2018-11-27T10:34:46.873Z,27.43
2018-11-27T10:37:16.435Z,26.23
2018-11-27T10:39:45.833Z,25.67
2018-11-27T10:42:16.980Z,25.67
2018-11-27T10:44:50.123Z,22.57
2018-11-27T10:47:20.090Z,24.80
2018-11-27T10:49:50.184Z,23.77
2018-11-27T10:52:19.734Z,21.70
2018-11-27T10:54:49.274Z,30.40
2018-11-27T10:57:19.055Z,27.80
2018-11-27T10:59:49.318Z,27.20
2018-11-27T11:02:24.145Z,23.87
2018-11-27T11:04:54.113Z,27.83
2018-11-27T11:07:25.376Z,26.47
2018-11-27T11:09:55.831Z,30.70
2018-11-27T11:12:25.536Z,31.83
2018-11-27T11:14:56.300Z,71.87
2018-11-27T11:17:26.219Z,36.70
2018-11-27T11:19:56.582Z,30.67
2018-11-27T11:22:26.224Z,41.17
2018-11-27T11:24:55.921Z,38.83
2018-11-27T11:27:24.934Z,29.50
2018-11-27T11:29:55.120Z,29.70
2018-11-27T11:32:24.057Z,23.37
2018-11-27T11:34:55.246Z,26.63
2018-11-27T11:37:26.392Z,20.40
2018-11-27T11:39:55.265Z,24.57
2018-11-27T11:42:25.578Z,26.77
2018-11-27T11:44:55.393Z,26.27
2018-11-27T11:47:25.336Z,25.93
2018-11-27T11:49:54.482Z,25.27
2018-11-27T11:52:24.239Z,24.63
2018-11-27T11:54:55.123Z,24.07
2018-11-27T11:57:24.494Z,25.77
2018-11-27T11:59:55.574Z,25.23
2018-11-27T12:02:25.329Z,25.63
2018-11-27T12:04:54.893Z,27.60
2018-11-27T12:07:25.233Z,32.57
2018-11-27T12:09:55.329Z,25.93
2018-11-27T12:12:26.064Z,23.83
2018-11-27T12:14:56.622Z,23.93
2018-11-27T12:17:26.454Z,22.00
2018-11-27T12:19:55.799Z,25.17
2018-11-27T12:22:26.796Z,26.67
2018-11-27T12:24:56.775Z,27.40
2018-11-27T12:27:27.620Z,27.03
2018-11-27T12:29:57.246Z,29.67
2018-11-27T12:32:27.249Z,28.10
2018-11-27T12:34:57.286Z,27.27
2018-11-27T12:37:26.583Z,31.60
2018-11-27T12:39:56.268Z,25.73
2018-11-27T12:42:26.263Z,28.10
2018-11-27T12:44:55.568Z,26.07
2018-11-27T12:47:28.646Z,25.50
2018-11-27T12:49:58.876Z,29.63
2018-11-27T12:52:28.383Z,27.50
2018-11-27T12:54:58.523Z,29.17
2018-11-27T12:57:29.878Z,26.93
2018-11-27T12:59:59.499Z,26.03
2018-11-27T13:02:29.889Z,27.67
2018-11-27T13:05:00.804Z,26.07
2018-11-27T13:07:29.796Z,27.67
2018-11-27T13:09:59.736Z,27.97
2018-11-27T13:12:29.595Z,32.00
2018-11-27T13:14:59.608Z,24.27
2018-11-27T13:17:29.760Z,26.63
2018-11-27T13:20:01.088Z,25.90
2018-11-27T13:22:31.821Z,27.17
2018-11-27T13:25:02.032Z,25.30
2018-11-27T13:27:32.081Z,27.77
2018-11-27T13:30:01.561Z,27.60
2018-11-27T13:32:31.863Z,34.40
2018-11-27T13:35:02.089Z,26.20
2018-11-27T13:37:32.012Z,35.70
2018-11-27T13:40:02.379Z,30.83
2018-11-27T13:42:32.339Z,29.63
2018-11-27T13:45:01.395Z,29.23
2018-11-27T13:47:32.636Z,25.17
2018-11-27T13:50:02.982Z,28.27
2018-11-27T13:52:33.715Z,27.27
2018-11-27T13:55:03.229Z,27.30
2018-11-27T13:57:33.475Z,27.07
2018-11-27T14:00:03.327Z,27.80
2018-11-27T14:02:34.188Z,25.20
2018-11-27T14:05:04.150Z,24.80
2018-11-27T14:07:34.206Z,25.17
2018-11-27T14:10:04.080Z,25.67
2018-11-27T14:12:34.062Z,25.77
2018-11-27T14:15:04.915Z,26.83
2018-11-27T14:17:34.817Z,28.20
2018-11-27T14:20:04.823Z,24.97
2018-11-27T14:22:34.231Z,26.13
2018-11-27T14:25:04.144Z,25.80
2018-11-27T14:27:33.851Z,24.53
2018-11-27T14:30:03.179Z,27.47
2018-11-27T14:32:33.300Z,26.93
2018-11-27T14:35:03.981Z,26.87
2018-11-27T14:37:33.762Z,28.97
2018-11-27T14:40:03.132Z,26.73
2018-11-27T14:42:32.748Z,29.23
2018-11-27T14:45:02.581Z,25.20
2018-11-27T14:47:31.683Z,26.90
2018-11-27T14:50:04.127Z,26.53
2018-11-27T14:52:31.676Z,24.33
2018-11-27T14:55:02.221Z,26.40
2018-11-27T14:57:32.532Z,28.03
2018-11-27T15:00:02.145Z,28.10
2018-11-27T15:02:30.894Z,28.57
2018-11-27T15:05:00.889Z,22.60
2018-11-27T15:07:30.740Z,24.00
2018-11-27T15:10:01.002Z,25.07
2018-11-27T15:12:30.120Z,21.27
2018-11-27T15:15:00.346Z,28.03
2018-11-27T15:17:30.265Z,30.07
2018-11-27T15:20:00.351Z,24.53
2018-11-27T15:22:29.394Z,24.37
2018-11-27T15:24:59.279Z,33.10
2018-11-27T15:27:29.466Z,29.23
2018-11-27T15:29:59.201Z,25.83
2018-11-27T15:32:29.046Z,27.37
2018-11-27T15:34:59.616Z,29.97
2018-11-27T15:37:29.158Z,26.80
2018-11-27T15:39:58.905Z,28.23
2018-11-27T15:42:28.725Z,26.37
2018-11-27T15:44:57.929Z,25.80
2018-11-27T15:47:27.965Z,23.23
2018-11-27T15:49:57.218Z,25.13
2018-11-27T15:52:26.625Z,24.13
2018-11-27T15:54:56.248Z,27.83
2018-11-27T15:57:27.163Z,28.10
2018-11-27T15:59:56.617Z,29.57
2018-11-27T16:02:25.749Z,36.60
2018-11-27T16:04:55.916Z,36.57
2018-11-27T16:07:26.256Z,27.80
2018-11-27T16:09:55.867Z,24.13
2018-11-27T16:12:25.787Z,23.33
2018-11-27T16:14:56.661Z,29.57
2018-11-27T16:17:27.257Z,25.47
2018-11-27T16:19:56.790Z,28.77
2018-11-27T16:22:26.667Z,26.07
2018-11-27T16:24:57.305Z,27.30
2018-11-27T16:27:28.410Z,30.23
2018-11-27T16:29:58.243Z,26.37
2018-11-27T16:32:27.689Z,24.83
2018-11-27T16:34:57.067Z,29.17
2018-11-27T16:37:28.069Z,30.17
2018-11-27T16:39:58.024Z,34.53
2018-11-27T16:42:30.697Z,31.30
2018-11-27T16:44:58.335Z,34.57
2018-11-27T16:47:27.840Z,35.53
2018-11-27T16:49:57.778Z,26.03
2018-11-27T16:52:27.439Z,24.70
2018-11-27T16:54:57.538Z,24.77
2018-11-27T16:57:27.665Z,26.80
2018-11-27T16:59:58.259Z,25.13
2018-11-27T17:02:28.229Z,24.97
2018-11-27T17:04:57.788Z,25.13
2018-11-27T17:07:27.804Z,33.27
2018-11-27T17:09:57.193Z,29.00
2018-11-27T17:12:26.993Z,23.33
2018-11-27T17:14:56.959Z,27.90
2018-11-27T17:17:27.027Z,29.30
2018-11-27T17:19:56.739Z,23.67
2018-11-27T17:22:27.504Z,27.67
2018-11-27T17:24:57.458Z,28.23
2018-11-27T17:27:27.668Z,35.50
2018-11-27T17:29:58.002Z,31.07
2018-11-27T17:32:28.395Z,37.57
2018-11-27T17:34:58.300Z,32.17
2018-11-27T17:37:28.346Z,27.40
2018-11-27T17:39:58.049Z,26.70
2018-11-27T17:42:27.683Z,28.73
2018-11-27T17:44:58.225Z,28.63
2018-11-27T17:47:28.475Z,27.93
2018-11-27T17:49:58.563Z,25.57
2018-11-27T17:52:28.910Z,29.33
2018-11-27T17:54:59.163Z,28.80
2018-11-27T17:57:28.768Z,29.23
2018-11-27T17:59:58.790Z,27.43
2018-11-27T18:02:28.081Z,28.93
2018-11-27T18:04:59.228Z,26.87
2018-11-27T18:07:29.528Z,25.37
2018-11-27T18:09:59.353Z,25.33
2018-11-27T18:12:33.639Z,26.03
2018-11-27T18:15:00.229Z,30.53
2018-11-27T18:17:30.114Z,28.80
2018-11-27T18:20:00.728Z,21.97
2018-11-27T18:22:31.787Z,25.57
2018-11-27T18:25:01.704Z,27.57
2018-11-27T18:27:32.480Z,28.80
2018-11-27T18:30:02.145Z,27.10
2018-11-27T18:32:31.456Z,29.60
2018-11-27T18:35:00.902Z,29.40
2018-11-27T18:37:30.967Z,28.67
2018-11-27T18:40:00.570Z,24.40
2018-11-27T18:42:30.770Z,25.67
2018-11-27T18:45:02.309Z,24.40
2018-11-27T18:47:32.318Z,25.10
2018-11-27T18:50:02.670Z,24.53
2018-11-27T18:52:33.652Z,25.53
2018-11-27T18:55:03.989Z,24.53
2018-11-27T18:57:33.910Z,27.37
2018-11-27T19:00:03.723Z,24.33
2018-11-27T19:02:35.163Z,26.93
2018-11-27T19:05:05.265Z,30.83
2018-11-27T19:07:35.611Z,31.67
2018-11-27T19:10:06.140Z,27.90
2018-11-27T19:12:35.571Z,26.20
2018-11-27T19:15:05.266Z,28.73
2018-11-27T19:17:34.727Z,31.57
2018-11-27T19:20:04.122Z,26.87
2018-11-27T19:22:34.134Z,24.87
2018-11-27T19:25:03.647Z,30.90
2018-11-27T19:27:34.346Z,28.77
2018-11-27T19:30:04.666Z,28.20
2018-11-27T19:32:34.104Z,24.30
2018-11-27T19:35:04.501Z,25.40
2018-11-27T19:37:35.090Z,28.67
2018-11-27T19:40:04.627Z,27.27
2018-11-27T19:42:35.102Z,26.67
2018-11-27T19:45:06.401Z,29.40
2018-11-27T19:47:36.975Z,27.77
2018-11-27T19:50:09.318Z,23.23
2018-11-27T19:52:39.684Z,22.97
2018-11-27T19:55:13.100Z,29.37
2018-11-27T19:57:43.367Z,31.60
2018-11-27T20:00:14.638Z,38.63
2018-11-27T20:02:44.550Z,34.30
2018-11-27T20:05:14.611Z,30.77
2018-11-27T20:07:44.282Z,28.77
2018-11-27T20:10:14.338Z,28.77
2018-11-27T20:12:43.910Z,26.37
2018-11-27T20:15:16.821Z,32.33
2018-11-27T20:17:46.479Z,27.37
2018-11-27T20:20:17.109Z,26.07
2018-11-27T20:22:47.496Z,26.60
2018-11-27T20:25:18.043Z,25.70
2018-11-27T20:27:48.027Z,23.90
2018-11-27T20:30:18.795Z,33.57
2018-11-27T20:32:52.623Z,27.80
2018-11-27T20:35:22.656Z,27.87
2018-11-27T20:37:53.338Z,29.93
2018-11-27T20:40:23.653Z,28.40
2018-11-27T20:42:53.804Z,27.03
2018-11-27T20:45:24.043Z,22.33
2018-11-27T20:48:00.476Z,25.07
2018-11-27T20:50:30.354Z,25.80
2018-11-27T20:53:01.350Z,28.20
2018-11-27T20:55:32.137Z,26.57
2018-11-27T20:58:03.422Z,26.33
2018-11-27T21:00:37.571Z,25.37
2018-11-27T21:03:07.648Z,24.93
2018-11-27T21:05:40.366Z,23.97
2018-11-27T21:08:10.506Z,23.53
2018-11-27T21:10:40.025Z,22.70
2018-11-27T21:13:10.485Z,26.53
2018-11-27T21:15:42.188Z,22.60
2018-11-27T21:18:12.205Z,25.33
2018-11-27T21:20:42.361Z,23.90
2018-11-27T21:23:12.337Z,24.43
2018-11-27T21:25:42.368Z,26.37
2018-11-27T21:28:12.796Z,25.30
2018-11-27T21:30:42.830Z,24.70
2018-11-27T21:33:12.541Z,25.60
2018-11-27T21:35:43.004Z,26.87
2018-11-27T21:38:12.788Z,24.17
2018-11-27T21:40:43.133Z,21.67
2018-11-27T21:43:12.773Z,24.43
2018-11-27T21:45:42.502Z,23.37
2018-11-27T21:48:12.114Z,23.77
2018-11-27T21:50:43.278Z,25.47
2018-11-27T21:53:13.603Z,25.90
2018-11-27T21:55:43.631Z,25.13
2018-11-27T21:58:13.767Z,24.27
2018-11-27T22:00:44.115Z,23.50
2018-11-27T22:03:14.214Z,22.10
2018-11-27T22:05:44.049Z,19.87
2018-11-27T22:08:13.851Z,24.83
2018-11-27T22:10:42.931Z,22.57
2018-11-27T22:13:14.134Z,23.67
2018-11-27T22:15:45.470Z,21.57
2018-11-27T22:18:15.195Z,22.03
2018-11-27T22:20:44.817Z,23.63
2018-11-27T22:23:14.757Z,24.77
2018-11-27T22:25:44.330Z,24.30
2018-11-27T22:28:14.140Z,25.43
2018-11-27T22:30:43.721Z,23.30
2018-11-27T22:33:13.398Z,23.57
2018-11-27T22:35:42.456Z,23.87
2018-11-27T22:38:12.405Z,24.60
2018-11-27T22:40:41.490Z,25.83
2018-11-27T22:43:10.938Z,25.77
2018-11-27T22:45:40.856Z,25.77
2018-11-27T22:48:12.241Z,27.13
2018-11-27T22:50:42.461Z,25.13
2018-11-27T22:53:12.507Z,22.23
2018-11-27T22:55:43.749Z,26.53
2018-11-27T22:58:13.945Z,23.60
2018-11-27T23:00:48.698Z,22.70
2018-11-27T23:03:18.258Z,22.67
2018-11-27T23:05:48.531Z,22.30
2018-11-27T23:08:17.275Z,22.57
2018-11-27T23:10:47.407Z,24.70
2018-11-27T23:13:17.826Z,23.93
2018-11-27T23:15:47.562Z,20.67
2018-11-27T23:18:16.938Z,22.70
2018-11-27T23:20:46.866Z,23.70
2018-11-27T23:23:16.669Z,22.07
2018-11-27T23:25:46.919Z,26.10
2018-11-27T23:28:17.150Z,23.80
2018-11-27T23:30:46.762Z,24.10
2018-11-27T23:33:17.109Z,22.47
2018-11-27T23:35:46.987Z,28.67
2018-11-27T23:38:16.939Z,24.60
2018-11-27T23:40:47.143Z,21.23
2018-11-27T23:43:17.278Z,24.33
2018-11-27T23:45:47.326Z,20.67
2018-11-27T23:48:16.450Z,21.13
2018-11-27T23:50:47.103Z,23.30
2018-11-27T23:53:16.641Z,22.20
2018-11-27T23:55:46.281Z,23.27
2018-11-27T23:58:16.216Z,22.67
