createdAt,value
2023-04-18T00:04:38.044Z,99.5
2023-04-18T00:09:44.136Z,99.5
2023-04-18T00:14:50.232Z,99.5
2023-04-18T00:19:56.334Z,99.5
2023-04-18T00:25:02.412Z,99.5
2023-04-18T00:30:08.517Z,99.5
2023-04-18T00:35:14.634Z,99.5
2023-04-18T00:40:20.715Z,99.5
2023-04-18T00:45:26.806Z,99.5
2023-04-18T00:50:32.902Z,99.5
2023-04-18T00:55:38.028Z,99.5
2023-04-18T01:00:44.122Z,99.5
2023-04-18T01:05:50.210Z,99.5
2023-04-18T01:10:56.322Z,99.5
2023-04-18T01:16:02.416Z,99.5
2023-04-18T01:21:08.507Z,99.5
2023-04-18T01:26:14.617Z,99.5
2023-04-18T01:31:20.713Z,99.5
2023-04-18T01:36:26.816Z,99.5
2023-04-18T01:41:32.915Z,99.5
2023-04-18T01:46:39.003Z,99.5
2023-04-18T01:51:45.091Z,99.5
2023-04-18T01:56:51.185Z,99.5
2023-04-18T02:01:56.307Z,99.5
2023-04-18T02:07:02.413Z,99.5
2023-04-18T02:12:08.514Z,99.5
2023-04-18T02:17:14.617Z,99.5
2023-04-18T02:22:20.707Z,99.5
2023-04-18T02:27:26.788Z,99.5
2023-04-18T02:32:32.897Z,99.5
2023-04-18T02:37:38.984Z,99.5
2023-04-18T02:42:45.099Z,99.5
2023-04-18T02:47:51.182Z,99.5
2023-04-18T02:52:57.287Z,99.5
2023-04-18T02:58:03.378Z,99.5
2023-04-18T03:03:09.465Z,99.5
2023-04-18T03:08:14.620Z,99.5
2023-04-18T03:13:20.690Z,99.5
2023-04-18T03:18:26.780Z,99.5
2023-04-18T03:23:32.865Z,99.5
2023-04-18T03:28:38.963Z,99.5
2023-04-18T03:33:45.054Z,99.5
2023-04-18T03:38:51.162Z,99.5
2023-04-18T03:43:57.274Z,99.5
2023-04-18T03:49:03.350Z,99.5
2023-04-18T03:54:09.456Z,99.5
2023-04-18T03:59:15.561Z,99.5
2023-04-18T04:04:21.652Z,99.5
2023-04-18T04:09:27.748Z,99.5
2023-04-18T04:14:32.869Z,99.5
2023-04-18T04:19:38.989Z,99.5
2023-04-18T04:24:45.060Z,99.5
2023-04-18T04:29:51.148Z,99.5
2023-04-18T04:34:57.238Z,99.5
2023-04-18T04:40:03.339Z,99.5
2023-04-18T04:45:09.435Z,99.5
2023-04-18T04:50:15.530Z,99.5
2023-04-18T04:55:21.629Z,99.5
2023-04-18T05:00:27.728Z,99.5
2023-04-18T05:05:33.838Z,99.5
2023-04-18T05:10:39.921Z,99.5
2023-04-18T05:15:46.016Z,99
2023-04-18T05:20:51.129Z,99.5
2023-04-18T05:25:57.229Z,99
2023-04-18T05:31:03.322Z,98.5
2023-04-18T05:36:09.413Z,97.5
2023-04-18T05:41:15.527Z,98
2023-04-18T05:46:21.644Z,97.5
2023-04-18T05:51:27.716Z,96.5
2023-04-18T05:56:33.806Z,96.5
2023-04-18T06:01:39.912Z,96
2023-04-18T06:06:46.052Z,95.5
2023-04-18T06:11:52.243Z,95.5
2023-04-18T06:16:58.201Z,94
2023-04-18T06:22:04.317Z,95.5
2023-04-18T06:27:09.469Z,96
2023-04-18T06:32:15.552Z,95
2023-04-18T06:37:21.606Z,94.5
2023-04-18T06:42:27.693Z,94
2023-04-18T06:47:33.786Z,93.5
2023-04-18T06:52:39.974Z,92.5
2023-04-18T06:57:46.000Z,91.5
2023-04-18T07:02:52.083Z,91
2023-04-18T07:07:58.173Z,90.5
2023-04-18T07:13:04.293Z,90
2023-04-18T07:18:10.407Z,91.5
2023-04-18T07:23:16.529Z,88.5
2023-04-18T07:28:22.581Z,88.5
2023-04-18T07:33:27.773Z,87.5
2023-04-18T07:38:33.769Z,86.5
2023-04-18T07:43:39.893Z,85
2023-04-18T07:48:46.103Z,84
2023-04-18T07:53:52.063Z,84.5
2023-04-18T07:58:58.259Z,82
2023-04-18T08:04:04.446Z,80.5
2023-04-18T08:09:10.454Z,80
2023-04-18T08:14:16.678Z,80
2023-04-18T08:19:22.558Z,80
2023-04-18T08:24:28.636Z,78
2023-04-18T08:29:34.753Z,80
2023-04-18T08:34:40.839Z,78
2023-04-18T08:39:45.957Z,78.5
2023-04-18T08:44:52.055Z,78
2023-04-18T08:49:58.146Z,76
2023-04-18T08:55:04.250Z,76.5
2023-04-18T09:00:10.494Z,76
2023-04-18T09:05:16.418Z,76.5
2023-04-18T09:10:22.528Z,75
2023-04-18T09:15:28.629Z,76
2023-04-18T09:20:34.718Z,78
2023-04-18T09:25:40.821Z,74.5
2023-04-18T09:30:46.978Z,73
2023-04-18T09:35:53.003Z,73
2023-04-18T09:40:59.114Z,73.5
2023-04-18T09:46:04.209Z,75
2023-04-18T09:51:10.301Z,74
2023-04-18T09:56:16.396Z,74.5
2023-04-18T10:01:22.511Z,72
2023-04-18T10:06:28.640Z,72.5
2023-04-18T10:11:34.696Z,71
2023-04-18T10:16:40.992Z,73
2023-04-18T10:21:46.882Z,72
2023-04-18T10:26:53.010Z,72
2023-04-18T10:31:59.102Z,73.5
2023-04-18T10:37:05.182Z,74.5
2023-04-18T10:42:11.324Z,75
2023-04-18T10:47:17.371Z,75
2023-04-18T10:52:22.498Z,71.5
2023-04-18T10:57:28.601Z,74
2023-04-18T11:02:34.705Z,77
2023-04-18T11:07:40.776Z,74
2023-04-18T11:12:46.952Z,76.5
2023-04-18T11:17:53.012Z,77
2023-04-18T11:22:59.060Z,80
2023-04-18T11:28:05.200Z,72
2023-04-18T11:33:11.266Z,74
2023-04-18T11:38:17.353Z,73.5
2023-04-18T11:43:23.449Z,73.5
2023-04-18T11:48:29.536Z,78.5
2023-04-18T11:53:35.661Z,76.5
2023-04-18T11:58:40.760Z,78
2023-04-18T12:03:46.846Z,78
2023-04-18T12:08:52.948Z,73.5
2023-04-18T12:13:59.054Z,72
2023-04-18T12:19:05.167Z,71.5
2023-04-18T12:24:11.243Z,73
2023-04-18T12:29:17.362Z,73
2023-04-18T12:34:23.431Z,75.5
2023-04-18T12:39:29.535Z,78.5
2023-04-18T12:44:35.609Z,77
2023-04-18T12:49:41.725Z,77.5
2023-04-18T12:54:47.797Z,78.5
2023-04-18T12:59:53.915Z,77.5
2023-04-18T13:04:59.008Z,78
2023-04-18T13:10:05.126Z,77.5
2023-04-18T13:15:11.221Z,79.5
2023-04-18T13:20:17.310Z,77
2023-04-18T13:25:23.404Z,78.5
2023-04-18T13:30:29.494Z,80.5
2023-04-18T13:35:35.593Z,81.5
2023-04-18T13:40:41.700Z,81
2023-04-18T13:45:47.784Z,82.5
2023-04-18T13:50:54.121Z,83.5
2023-04-18T13:55:59.989Z,83
2023-04-18T14:01:06.077Z,83.5
2023-04-18T14:06:12.164Z,83
2023-04-18T14:11:17.276Z,83
2023-04-18T14:16:23.387Z,83
2023-04-18T14:21:29.483Z,83
2023-04-18T14:26:35.569Z,82.5
2023-04-18T14:31:41.738Z,82.5
2023-04-18T14:36:47.904Z,83
2023-04-18T14:41:53.886Z,83.5
2023-04-18T14:46:59.977Z,84
2023-04-18T14:52:06.076Z,85
2023-04-18T14:57:12.166Z,84.5
2023-04-18T15:02:18.254Z,85
2023-04-18T15:07:24.418Z,87
2023-04-18T15:12:30.457Z,87
2023-04-18T15:17:35.619Z,88
2023-04-18T15:22:41.670Z,89
2023-04-18T15:27:47.741Z,90
2023-04-18T15:32:53.859Z,90.5
2023-04-18T15:37:59.965Z,91
2023-04-18T15:43:06.216Z,92
2023-04-18T15:48:11.172Z,92
2023-04-18T15:53:17.270Z,91.5
2023-04-18T15:58:23.370Z,91.5
2023-04-18T16:03:29.461Z,91
2023-04-18T16:08:35.598Z,91
2023-04-18T16:13:41.673Z,91.5
2023-04-18T16:18:47.814Z,91.5
2023-04-18T16:23:53.821Z,92
2023-04-18T16:28:59.938Z,92
2023-04-18T16:34:06.038Z,92
2023-04-18T16:39:12.176Z,92
2023-04-18T16:44:18.228Z,92.5
2023-04-18T16:49:24.332Z,92.5
2023-04-18T16:54:29.448Z,92
2023-04-18T16:59:35.538Z,92.5
2023-04-18T17:04:41.639Z,92
2023-04-18T17:09:47.776Z,92
2023-04-18T17:14:53.838Z,92.5
2023-04-18T17:19:59.925Z,92
2023-04-18T17:25:06.016Z,92
2023-04-18T17:30:12.112Z,92.5
2023-04-18T17:35:18.209Z,92.5
2023-04-18T17:40:24.314Z,92
2023-04-18T17:45:30.411Z,91.5
2023-04-18T17:50:36.493Z,92
2023-04-18T17:55:42.605Z,92.5
2023-04-18T18:00:47.711Z,93
2023-04-18T18:05:53.813Z,93
2023-04-18T18:10:59.899Z,94
2023-04-18T18:16:06.058Z,94
2023-04-18T18:21:12.110Z,95
2023-04-18T18:26:18.201Z,95
2023-04-18T18:31:24.283Z,95
2023-04-18T18:36:30.404Z,94.5
2023-04-18T18:41:36.464Z,95.5
2023-04-18T18:46:42.576Z,94.5
2023-04-18T18:51:48.735Z,94.5
2023-04-18T18:56:54.762Z,95.5
2023-04-18T19:02:00.868Z,94.5
2023-04-18T19:07:06.026Z,94
2023-04-18T19:12:12.153Z,94.5
2023-04-18T19:17:18.265Z,93.5
2023-04-18T19:27:30.362Z,94.5
2023-04-18T19:32:36.512Z,94
2023-04-18T19:37:42.577Z,94.5
2023-04-18T19:42:48.784Z,94.5
2023-04-18T19:47:54.865Z,94.5
2023-04-18T19:53:00.912Z,94.5
2023-04-18T19:58:06.976Z,94.5
2023-04-18T20:03:13.139Z,93.5
2023-04-18T20:08:19.144Z,93
2023-04-18T20:13:24.252Z,93.5
2023-04-18T20:18:30.377Z,94
2023-04-18T20:23:36.466Z,94
2023-04-18T20:28:42.617Z,94
2023-04-18T20:33:48.762Z,93.5
2023-04-18T20:38:54.754Z,94
2023-04-18T20:44:00.860Z,93.5
2023-04-18T20:49:06.958Z,93
2023-04-18T20:54:13.026Z,93
2023-04-18T20:59:19.111Z,93
2023-04-18T21:04:25.209Z,92
2023-04-18T21:09:31.326Z,91.5
2023-04-18T21:14:37.410Z,91.5
2023-04-18T21:19:42.549Z,88.5
2023-04-18T21:24:48.632Z,86.5
2023-04-18T21:29:54.732Z,84.5
2023-04-18T21:35:00.826Z,85
2023-04-18T21:40:06.911Z,86
2023-04-18T21:45:13.034Z,86
2023-04-18T21:50:19.101Z,87
2023-04-18T21:55:25.264Z,87
2023-04-18T22:00:31.315Z,87
2023-04-18T22:05:37.462Z,87
2023-04-18T22:10:43.490Z,87
2023-04-18T22:15:49.591Z,86.5
2023-04-18T22:20:55.691Z,88
2023-04-18T22:26:00.797Z,87.5
2023-04-18T22:31:06.933Z,87.5
2023-04-18T22:36:13.001Z,88.5
2023-04-18T22:41:19.103Z,88.5
2023-04-18T22:46:25.237Z,88
2023-04-18T22:51:31.282Z,88
2023-04-18T22:56:37.392Z,88
2023-04-18T23:01:43.491Z,86
2023-04-18T23:06:49.576Z,86
2023-04-18T23:11:55.680Z,84.5
2023-04-18T23:17:01.822Z,84
2023-04-18T23:22:07.862Z,85
2023-04-18T23:27:14.044Z,85
2023-04-18T23:32:19.099Z,84.5
2023-04-18T23:37:25.191Z,83
2023-04-18T23:42:31.339Z,83
2023-04-18T23:47:37.368Z,89.5
2023-04-18T23:52:43.462Z,89
2023-04-18T23:57:49.570Z,88
