createdAt,value
2018-07-13T05:11:51.020Z,4.95
2018-07-13T05:14:18.015Z,4.75
2018-07-13T05:16:45.016Z,6.12
2018-07-13T05:19:12.067Z,5.40
2018-07-13T05:21:39.219Z,6.32
2018-07-13T05:24:06.268Z,5.30
2018-07-13T05:26:33.312Z,6.47
2018-07-13T05:29:00.297Z,5.57
2018-07-13T05:31:27.250Z,5.03
2018-07-13T05:33:54.258Z,4.53
2018-07-13T05:36:21.303Z,5.35
2018-07-13T05:38:48.352Z,6.03
2018-07-13T05:41:15.405Z,5.50
2018-07-13T05:43:42.455Z,4.62
2018-07-13T05:46:09.803Z,10.23
2018-07-13T05:48:36.841Z,5.50
2018-07-13T05:51:03.846Z,8.85
2018-07-13T05:53:30.791Z,5.57
2018-07-13T05:55:57.796Z,4.43
2018-07-13T05:58:24.847Z,6.35
2018-07-13T06:00:52.000Z,4.15
2018-07-13T06:03:19.087Z,5.45
2018-07-13T06:05:46.919Z,4.37
2018-07-13T06:08:13.959Z,5.35
2018-07-13T06:36:39.767Z,3.95
2018-07-13T06:39:18.591Z,4.00
2018-07-13T06:45:19.554Z,4.20
2018-07-13T06:47:48.757Z,3.45
2018-07-13T06:53:36.515Z,3.22
2018-07-13T06:56:06.737Z,4.72
2018-07-13T06:58:40.033Z,4.30
2018-07-13T07:01:10.524Z,3.15
2018-07-13T07:03:37.606Z,5.45
2018-07-13T07:06:06.497Z,4.07
2018-07-13T07:08:38.310Z,4.07
2018-07-13T07:11:05.407Z,3.12
2018-07-13T07:13:32.558Z,3.08
2018-07-13T07:15:59.709Z,3.35
2018-07-13T07:18:27.010Z,3.00
2018-07-13T07:20:54.014Z,5.78
2018-07-13T07:23:21.064Z,3.20
2018-07-13T07:25:48.108Z,2.87
2018-07-13T07:28:15.156Z,2.80
2018-07-13T07:30:42.264Z,4.75
2018-07-13T07:33:09.253Z,3.00
2018-07-13T07:35:36.250Z,2.90
2018-07-13T07:38:03.252Z,3.30
2018-07-13T07:40:30.296Z,4.03
2018-07-13T07:42:57.286Z,2.87
2018-07-13T07:45:24.703Z,2.92
2018-07-13T07:47:51.749Z,3.50
2018-07-13T07:50:18.803Z,3.62
2018-07-13T07:52:48.272Z,2.90
2018-07-13T07:55:15.354Z,3.37
2018-07-13T07:57:42.301Z,3.60
2018-07-13T08:00:09.349Z,3.50
2018-07-13T08:02:36.244Z,3.20
2018-07-13T08:05:03.247Z,7.00
2018-07-13T08:07:30.321Z,3.45
2018-07-13T08:09:58.363Z,3.50
2018-07-13T08:12:25.513Z,3.15
2018-07-13T08:15:09.551Z,3.70
2018-07-13T08:17:36.639Z,3.03
2018-07-13T08:20:03.761Z,6.20
2018-07-13T08:22:30.748Z,3.30
2018-07-13T08:24:57.756Z,6.22
2018-07-13T08:27:25.258Z,3.03
2018-07-13T08:29:52.269Z,3.05
2018-07-13T08:32:19.311Z,3.15
2018-07-13T08:34:46.358Z,3.35
2018-07-13T08:37:13.412Z,3.40
2018-07-13T08:39:40.455Z,3.35
2018-07-13T08:53:41.222Z,3.75
2018-07-13T08:56:15.227Z,3.58
2018-07-13T09:01:58.560Z,3.30
2018-07-13T09:04:28.412Z,2.95
2018-07-13T09:06:56.632Z,3.30
2018-07-13T09:12:17.658Z,3.17
2018-07-13T09:21:24.379Z,3.00
2018-07-13T09:29:21.985Z,3.30
2018-07-13T09:32:00.292Z,3.10
2018-07-13T09:34:28.179Z,3.00
2018-07-13T09:36:55.209Z,7.47
2018-07-13T09:53:21.900Z,3.17
2018-07-13T09:58:35.507Z,5.75
2018-07-13T10:01:07.160Z,3.15
2018-07-13T10:03:39.431Z,3.47
2018-07-13T10:06:07.197Z,3.35
2018-07-13T10:08:46.233Z,3.35
2018-07-13T10:11:14.002Z,3.20
2018-07-13T10:13:46.165Z,2.95
2018-07-13T10:16:23.550Z,3.22
2018-07-13T10:18:50.810Z,3.45
2018-07-13T10:21:17.852Z,3.53
2018-07-13T10:23:44.901Z,3.28
2018-07-13T10:26:11.955Z,3.03
2018-07-13T10:28:38.940Z,3.10
2018-07-13T10:31:05.949Z,3.00
2018-07-13T10:33:32.993Z,3.47
2018-07-13T10:36:00.041Z,3.30
2018-07-13T10:38:27.095Z,3.40
2018-07-13T10:40:54.139Z,3.30
2018-07-13T10:43:21.188Z,3.08
2018-07-13T10:45:48.253Z,3.00
2018-07-13T10:48:15.288Z,3.28
2018-07-13T10:50:42.946Z,3.40
2018-07-13T10:53:11.214Z,3.15
2018-07-13T10:55:38.274Z,2.83
2018-07-13T10:58:05.325Z,2.70
2018-07-13T11:00:32.376Z,3.10
2018-07-13T11:02:59.551Z,2.97
2018-07-13T11:05:26.777Z,2.72
2018-07-13T11:07:53.831Z,2.75
2018-07-13T11:10:20.872Z,3.03
2018-07-13T11:12:47.921Z,2.50
2018-07-13T11:15:14.975Z,2.60
2018-07-13T11:17:41.917Z,2.50
2018-07-13T11:20:08.969Z,2.72
2018-07-13T11:22:36.013Z,2.40
2018-07-13T11:25:03.062Z,4.65
2018-07-13T11:27:30.116Z,2.42
2018-07-13T11:29:57.202Z,2.67
2018-07-13T11:32:24.205Z,2.80
2018-07-13T11:34:51.262Z,3.22
2018-07-13T11:37:18.281Z,3.40
2018-07-13T11:39:45.272Z,2.58
2018-07-13T11:42:12.303Z,2.62
2018-07-13T11:44:39.453Z,5.03
2018-07-13T11:47:06.708Z,2.72
2018-07-13T11:49:33.860Z,2.70
2018-07-13T11:52:01.498Z,2.60
2018-07-13T11:54:28.564Z,2.70
2018-07-13T11:56:55.818Z,2.47
2018-07-13T11:59:23.833Z,2.83
2018-07-13T12:01:50.885Z,3.35
2018-07-13T12:04:17.887Z,3.53
2018-07-13T12:06:45.857Z,2.72
2018-07-13T12:09:12.911Z,2.50
2018-07-13T12:14:06.597Z,2.30
2018-07-13T12:16:33.597Z,2.53
2018-07-13T12:19:00.592Z,2.97
2018-07-13T12:21:27.634Z,2.65
2018-07-13T12:23:54.725Z,2.75
2018-07-13T12:26:21.834Z,2.55
2018-07-13T12:28:51.959Z,2.58
2018-07-13T12:31:19.924Z,2.62
2018-07-13T12:33:46.876Z,2.30
2018-07-13T12:36:13.917Z,2.53
2018-07-13T12:38:40.871Z,2.70
2018-07-13T12:41:07.912Z,2.58
2018-07-13T12:43:35.576Z,2.70
2018-07-13T13:20:54.998Z,2.65
2018-07-13T13:23:21.998Z,2.58
2018-07-13T13:31:14.216Z,2.60
2018-07-13T17:52:26.352Z,4.45
2018-07-13T17:54:57.191Z,4.50
2018-07-13T17:57:38.234Z,4.60
2018-07-13T18:00:05.316Z,4.85
2018-07-13T18:02:32.468Z,6.53
2018-07-13T18:04:59.510Z,4.18
2018-07-13T18:07:26.558Z,4.18
2018-07-13T18:10:10.333Z,6.43
2018-07-13T18:12:38.563Z,4.70
2018-07-13T18:17:37.799Z,4.50
2018-07-13T18:20:04.842Z,5.50
2018-07-13T18:22:31.994Z,5.28
2018-07-13T18:24:59.143Z,5.22
2018-07-13T18:27:26.192Z,7.28
2018-07-13T18:29:53.343Z,5.40
2018-07-13T18:34:55.843Z,4.78
2018-07-13T18:37:24.168Z,5.55
2018-07-13T18:39:52.654Z,5.68
2018-07-13T18:42:20.464Z,4.72
2018-07-13T18:44:48.640Z,8.02
2018-07-13T18:47:17.266Z,8.82
2018-07-13T18:49:46.187Z,6.82
2018-07-13T18:52:15.558Z,6.32
2018-07-13T18:54:43.985Z,5.28
2018-07-13T18:57:12.263Z,5.00
2018-07-13T18:59:41.451Z,5.65
2018-07-13T19:02:09.762Z,5.75
2018-07-13T19:04:38.109Z,6.53
2018-07-13T19:07:06.510Z,7.97
2018-07-13T19:09:43.769Z,5.85
2018-07-13T19:23:33.061Z,6.47
2018-07-13T19:26:06.923Z,5.85
2018-07-13T19:28:38.752Z,5.82
2018-07-13T19:31:18.569Z,5.40
2018-07-13T19:51:54.556Z,5.95
2018-07-13T19:54:23.933Z,6.55
2018-07-13T19:56:53.255Z,6.45
2018-07-13T19:59:28.912Z,6.62
2018-07-13T20:01:59.690Z,6.55
2018-07-13T20:04:37.088Z,5.55
2018-07-13T20:07:05.705Z,6.47
2018-07-13T20:09:34.225Z,6.35
2018-07-13T20:12:06.112Z,6.87
2018-07-13T20:20:24.446Z,7.20
2018-07-13T20:22:55.384Z,6.97
2018-07-13T20:28:23.831Z,7.22
2018-07-13T20:30:54.596Z,7.25
2018-07-13T20:36:23.618Z,7.03
2018-07-13T20:39:09.709Z,10.02
2018-07-13T21:16:56.085Z,19.40
2018-07-13T21:19:24.895Z,15.85
2018-07-13T21:22:00.547Z,15.98
2018-07-13T21:27:13.353Z,17.37
2018-07-13T21:35:06.832Z,14.77
2018-07-13T21:37:37.002Z,18.12
2018-07-13T21:40:05.190Z,13.90
2018-07-13T21:42:33.334Z,13.85
2018-07-13T21:45:01.696Z,13.70
2018-07-13T21:47:29.893Z,12.50
2018-07-13T21:49:58.063Z,13.80
2018-07-13T21:52:26.327Z,15.45
2018-07-13T21:54:54.595Z,14.90
2018-07-13T21:57:23.073Z,17.98
2018-07-13T21:59:51.255Z,17.40
2018-07-13T22:02:19.582Z,14.23
2018-07-13T22:04:47.727Z,17.70
2018-07-13T22:07:16.101Z,14.87
2018-07-13T22:09:44.812Z,15.85
2018-07-13T22:12:12.964Z,18.25
2018-07-13T22:14:41.714Z,13.75
2018-07-13T22:17:10.005Z,16.87
2018-07-13T22:19:38.492Z,18.62
2018-07-13T22:22:07.360Z,17.17
2018-07-13T22:24:35.776Z,18.83
2018-07-13T22:27:04.286Z,16.58
2018-07-13T22:29:32.588Z,16.67
2018-07-13T22:32:01.598Z,15.88
2018-07-13T22:34:30.144Z,16.80
2018-07-13T22:36:58.469Z,18.33
2018-07-13T22:39:26.984Z,19.60
2018-07-13T22:41:55.567Z,16.33
2018-07-13T22:44:23.858Z,16.05
2018-07-13T22:46:52.297Z,14.98
2018-07-13T22:49:20.731Z,14.90
2018-07-13T22:51:50.368Z,15.88
2018-07-13T22:54:17.389Z,14.82
2018-07-13T22:56:44.443Z,15.27
2018-07-13T22:59:11.899Z,15.13
2018-07-13T23:01:38.840Z,18.45
2018-07-13T23:04:05.895Z,14.02
2018-07-13T23:06:32.938Z,14.63
2018-07-13T23:08:59.987Z,15.23
2018-07-13T23:11:27.040Z,15.00
2018-07-13T23:13:54.086Z,14.98
2018-07-13T23:16:21.236Z,13.90
2018-07-13T23:18:48.387Z,14.25
2018-07-13T23:21:15.438Z,17.42
2018-07-13T23:23:42.497Z,14.23
2018-07-13T23:26:09.532Z,15.05
2018-07-13T23:28:36.583Z,14.80
2018-07-13T23:31:03.635Z,13.80
2018-07-13T23:33:30.683Z,13.15
2018-07-13T23:35:57.630Z,12.93
2018-07-13T23:38:24.672Z,13.30
2018-07-13T23:40:51.720Z,13.30
2018-07-13T23:43:18.666Z,12.60
2018-07-13T23:45:45.619Z,12.45
2018-07-13T23:48:12.770Z,12.75
2018-07-13T23:50:39.813Z,11.00
2018-07-13T23:53:06.860Z,13.93
2018-07-13T23:55:34.015Z,11.80
2018-07-13T23:58:01.067Z,12.07
