createdAt,value
2022-12-14T00:04:04.849Z,6
2022-12-14T00:09:06.593Z,5
2022-12-14T00:14:08.211Z,6
2022-12-14T00:19:09.838Z,2
2022-12-14T00:24:11.469Z,4
2022-12-14T00:29:13.098Z,2
2022-12-14T00:34:14.752Z,2
2022-12-14T00:39:16.647Z,2
2022-12-14T00:44:18.260Z,1
2022-12-14T00:49:19.878Z,1
2022-12-14T00:54:21.495Z,2
2022-12-14T00:59:27.249Z,4
2022-12-14T01:04:29.072Z,4
2022-12-14T01:09:30.713Z,2
2022-12-14T01:14:32.322Z,1
2022-12-14T01:19:33.962Z,6
2022-12-14T01:24:35.666Z,2
2022-12-14T01:29:37.260Z,1
2022-12-14T01:34:38.944Z,4
2022-12-14T01:39:40.620Z,2
2022-12-14T01:44:42.520Z,4
2022-12-14T01:49:44.270Z,5
2022-12-14T01:54:49.169Z,6
2022-12-14T01:59:50.873Z,5
2022-12-14T02:04:52.546Z,5
2022-12-14T02:09:54.184Z,9
2022-12-14T02:14:55.812Z,5
2022-12-14T02:19:57.453Z,6
2022-12-14T02:24:59.065Z,9
2022-12-14T02:30:00.721Z,5
2022-12-14T02:35:03.413Z,10
2022-12-14T02:40:05.020Z,8
2022-12-14T02:45:06.624Z,10
2022-12-14T02:50:08.348Z,9
2022-12-14T02:55:09.944Z,8
2022-12-14T03:00:11.532Z,8
2022-12-14T03:05:13.316Z,13
2022-12-14T03:10:15.186Z,13
2022-12-14T03:15:16.799Z,16
2022-12-14T03:20:18.488Z,17
2022-12-14T03:25:20.116Z,13
2022-12-14T03:30:57.750Z,13
2022-12-14T03:36:00.470Z,17
2022-12-14T03:41:02.059Z,21
2022-12-14T03:46:04.202Z,14
2022-12-14T03:51:05.896Z,17
2022-12-14T03:56:07.505Z,17
2022-12-14T04:01:09.215Z,17
2022-12-14T04:06:11.048Z,16
2022-12-14T04:11:12.847Z,17
2022-12-14T04:16:14.522Z,14
2022-12-14T04:21:16.203Z,14
2022-12-14T04:26:17.808Z,17
2022-12-14T04:31:19.501Z,20
2022-12-14T04:36:21.149Z,18
2022-12-14T04:41:22.754Z,14
2022-12-14T04:46:24.458Z,16
2022-12-14T04:51:26.052Z,14
2022-12-14T04:56:27.738Z,18
2022-12-14T05:01:29.739Z,16
2022-12-14T05:06:31.449Z,25
2022-12-14T05:11:53.339Z,16
2022-12-14T05:16:56.103Z,16
2022-12-14T05:21:57.751Z,17
2022-12-14T05:26:59.358Z,17
2022-12-14T05:32:01.013Z,17
2022-12-14T05:37:02.766Z,18
2022-12-14T05:42:04.401Z,20
2022-12-14T05:47:06.017Z,13
2022-12-14T05:52:07.639Z,15
2022-12-14T05:57:09.283Z,13
2022-12-14T06:02:11.127Z,15
2022-12-14T06:07:12.872Z,17
2022-12-14T06:12:14.483Z,15
2022-12-14T06:17:16.077Z,14
2022-12-14T06:22:17.774Z,14
2022-12-14T06:27:19.409Z,19
2022-12-14T06:32:21.043Z,23
2022-12-14T06:37:22.705Z,23
2022-12-14T06:42:24.538Z,21
2022-12-14T06:47:26.211Z,20
2022-12-14T06:52:27.860Z,19
2022-12-14T06:57:29.479Z,19
2022-12-14T07:02:31.383Z,15
2022-12-14T07:07:33.225Z,15
2022-12-14T07:12:34.929Z,18
2022-12-14T07:17:36.582Z,12
2022-12-14T07:22:38.207Z,15
2022-12-14T07:27:39.814Z,18
2022-12-14T07:32:41.429Z,15
2022-12-14T07:37:43.016Z,16
2022-12-14T07:42:50.728Z,12
2022-12-14T07:47:52.342Z,15
2022-12-14T07:52:53.948Z,14
2022-12-14T07:57:55.573Z,12
2022-12-14T08:02:57.201Z,14
2022-12-14T08:07:58.797Z,15
2022-12-14T08:13:00.394Z,11
2022-12-14T08:18:02.017Z,15
2022-12-14T08:23:03.611Z,12
2022-12-14T08:28:05.242Z,15
2022-12-14T08:33:06.881Z,15
2022-12-14T08:38:08.637Z,14
2022-12-14T08:43:10.244Z,12
2022-12-14T08:48:11.870Z,13
2022-12-14T08:53:13.506Z,16
2022-12-14T08:58:15.183Z,16
2022-12-14T09:03:16.902Z,15
2022-12-14T09:08:18.570Z,17
2022-12-14T09:13:20.292Z,15
2022-12-14T09:18:21.930Z,15
2022-12-14T09:23:23.518Z,15
2022-12-14T09:28:25.153Z,14
2022-12-14T09:33:27.351Z,16
2022-12-14T09:38:29.245Z,16
2022-12-14T09:43:36.755Z,12
2022-12-14T09:48:39.179Z,15
2022-12-14T09:53:40.830Z,14
2022-12-14T09:58:42.436Z,14
2022-12-14T10:03:44.250Z,14
2022-12-14T10:08:51.000Z,16
2022-12-14T10:13:56.251Z,14
2022-12-14T10:18:59.913Z,12
2022-12-14T10:24:02.613Z,12
2022-12-14T10:29:04.220Z,11
2022-12-14T10:34:11.928Z,15
2022-12-14T10:39:13.885Z,15
2022-12-14T10:44:15.497Z,15
2022-12-14T10:49:17.174Z,19
2022-12-14T10:54:18.819Z,19
2022-12-14T10:59:20.438Z,19
2022-12-14T11:04:22.045Z,18
2022-12-14T11:09:23.733Z,18
2022-12-14T11:14:25.349Z,18
2022-12-14T11:19:27.106Z,18
2022-12-14T11:24:29.007Z,17
2022-12-14T11:29:30.618Z,17
2022-12-14T11:34:32.259Z,17
2022-12-14T11:39:33.928Z,21
2022-12-14T11:44:35.566Z,17
2022-12-14T11:49:37.131Z,16
2022-12-14T11:54:38.884Z,21
2022-12-14T11:59:40.476Z,22
2022-12-14T12:04:42.049Z,17
2022-12-14T12:09:43.703Z,16
2022-12-14T12:14:45.323Z,20
2022-12-14T12:19:47.833Z,20
2022-12-14T12:25:16.321Z,17
2022-12-14T12:30:26.332Z,17
2022-12-14T12:35:27.942Z,16
2022-12-14T12:40:29.520Z,17
2022-12-14T12:45:31.164Z,17
2022-12-14T12:50:32.888Z,19
2022-12-14T12:55:34.537Z,18
2022-12-14T13:00:36.151Z,15
2022-12-14T13:05:47.188Z,18
2022-12-14T13:15:57.644Z,17
2022-12-14T13:20:59.258Z,18
2022-12-14T13:26:00.872Z,14
2022-12-14T13:31:02.573Z,13
2022-12-14T13:36:04.224Z,19
2022-12-14T13:41:05.791Z,12
2022-12-14T13:46:07.455Z,16
2022-12-14T13:51:09.201Z,16
2022-12-14T13:56:10.824Z,18
2022-12-14T14:01:12.594Z,20
2022-12-14T14:06:14.298Z,20
2022-12-14T14:16:37.388Z,18
2022-12-14T14:21:52.505Z,20
2022-12-14T14:27:15.554Z,16
2022-12-14T14:32:17.164Z,20
2022-12-14T14:37:18.768Z,19
2022-12-14T14:42:20.438Z,17
2022-12-14T14:47:22.094Z,31
2022-12-14T14:52:23.759Z,20
2022-12-14T14:57:25.373Z,17
2022-12-14T15:02:27.007Z,28
2022-12-14T15:07:28.597Z,17
2022-12-14T15:12:30.232Z,20
2022-12-14T15:17:31.836Z,17
2022-12-14T15:22:33.445Z,20
2022-12-14T15:27:35.060Z,16
2022-12-14T15:32:36.668Z,19
2022-12-14T15:37:38.404Z,19
2022-12-14T15:42:39.991Z,17
2022-12-14T15:47:41.759Z,16
2022-12-14T15:52:43.396Z,15
2022-12-14T15:57:45.060Z,16
2022-12-14T16:02:48.168Z,16
2022-12-14T16:07:49.871Z,19
2022-12-14T16:12:51.464Z,19
2022-12-14T16:18:00.716Z,16
2022-12-14T16:23:03.852Z,23
2022-12-14T16:28:05.451Z,19
2022-12-14T16:33:07.047Z,20
2022-12-14T16:38:08.651Z,16
2022-12-14T16:43:10.313Z,16
2022-12-14T16:48:12.029Z,17
2022-12-14T16:53:13.804Z,14
2022-12-14T16:58:15.445Z,19
2022-12-14T17:03:17.212Z,20
2022-12-14T17:08:18.838Z,20
2022-12-14T17:13:20.473Z,19
2022-12-14T17:18:22.073Z,19
2022-12-14T17:23:23.674Z,19
2022-12-14T17:28:25.275Z,17
2022-12-14T17:33:27.293Z,17
2022-12-14T17:38:29.171Z,17
2022-12-14T17:43:31.103Z,22
2022-12-14T17:48:33.069Z,15
2022-12-14T17:53:34.691Z,16
2022-12-14T17:58:36.316Z,14
2022-12-14T18:03:38.071Z,16
2022-12-14T18:08:39.740Z,15
2022-12-14T18:13:41.352Z,19
2022-12-14T18:18:42.982Z,20
2022-12-14T18:23:45.906Z,17
2022-12-14T18:28:47.903Z,21
2022-12-14T18:33:50.839Z,25
2022-12-14T18:38:53.353Z,21
2022-12-14T18:43:55.457Z,24
2022-12-14T18:48:58.370Z,19
2022-12-14T18:54:00.993Z,20
2022-12-14T18:59:02.913Z,30
2022-12-14T19:04:05.518Z,27
2022-12-14T19:09:08.735Z,23
2022-12-14T19:14:10.827Z,25
2022-12-14T19:19:13.544Z,27
2022-12-14T19:24:15.326Z,23
2022-12-14T19:29:18.083Z,25
2022-12-14T19:34:20.861Z,20
2022-12-14T19:39:22.840Z,27
2022-12-14T19:44:24.982Z,24
2022-12-14T19:49:26.987Z,26
2022-12-14T19:54:29.209Z,21
2022-12-14T19:59:31.097Z,29
2022-12-14T20:04:33.200Z,20
2022-12-14T20:09:35.224Z,23
2022-12-14T20:14:37.044Z,24
2022-12-14T20:19:39.463Z,25
2022-12-14T20:24:41.411Z,23
2022-12-14T20:29:43.084Z,20
2022-12-14T20:34:44.792Z,20
2022-12-14T20:39:46.496Z,18
2022-12-14T20:44:49.361Z,18
2022-12-14T20:49:51.279Z,25
2022-12-14T20:54:52.948Z,21
2022-12-14T20:59:54.547Z,19
2022-12-14T21:04:56.193Z,18
2022-12-14T21:09:57.792Z,20
2022-12-14T21:14:59.430Z,21
2022-12-14T21:20:01.490Z,26
2022-12-14T21:25:05.267Z,25
2022-12-14T21:30:07.576Z,22
2022-12-14T21:35:09.135Z,22
2022-12-14T21:40:10.723Z,21
2022-12-14T21:45:12.324Z,21
2022-12-14T21:50:13.962Z,27
2022-12-14T21:55:15.557Z,20
2022-12-14T22:00:17.209Z,23
2022-12-14T22:05:18.818Z,27
2022-12-14T22:10:24.906Z,25
2022-12-14T22:15:26.956Z,32
2022-12-14T22:20:28.660Z,27
2022-12-14T22:25:30.493Z,32
2022-12-14T22:30:32.176Z,31
2022-12-14T22:35:33.842Z,34
2022-12-14T22:40:35.449Z,29
2022-12-14T22:45:37.086Z,35
2022-12-14T22:50:38.802Z,27
2022-12-14T22:55:40.414Z,25
2022-12-14T23:00:42.188Z,27
2022-12-14T23:05:43.831Z,24
2022-12-14T23:10:45.457Z,31
2022-12-14T23:15:51.581Z,27
2022-12-14T23:20:53.204Z,26
2022-12-14T23:25:54.778Z,29
2022-12-14T23:30:56.531Z,27
2022-12-14T23:35:58.366Z,32
2022-12-14T23:41:00.047Z,25
2022-12-14T23:46:01.798Z,34
2022-12-14T23:51:03.443Z,32
2022-12-14T23:56:05.059Z,35
