createdAt,value
2023-04-17T08:13:30.332Z,20.77
2023-04-17T08:18:31.615Z,19.73
2023-04-17T08:23:33.487Z,21.58
2023-04-17T08:34:12.913Z,16.65
2023-04-17T08:39:16.131Z,17.23
2023-04-17T08:44:24.808Z,17.42
2023-04-17T08:49:29.820Z,15.50
2023-04-17T08:54:31.917Z,15.10
2023-04-17T08:59:33.994Z,15.32
2023-04-17T09:04:42.262Z,14.73
2023-04-17T09:09:53.897Z,14.52
2023-04-17T09:14:55.225Z,15.10
2023-04-17T09:20:01.432Z,14.55
2023-04-17T09:25:02.952Z,14.35
2023-04-17T09:30:10.429Z,14.45
2023-04-17T09:35:23.256Z,13.68
2023-04-17T09:40:25.212Z,14.57
2023-04-17T09:50:37.306Z,13.73
2023-04-17T09:55:41.063Z,13.07
2023-04-17T10:00:42.576Z,11.80
2023-04-17T10:05:44.099Z,11.38
2023-04-17T10:21:04.853Z,10.60
2023-04-17T10:26:23.294Z,10.17
2023-04-17T10:37:07.214Z,9.15
2023-04-17T10:42:08.696Z,8.05
2023-04-17T10:52:31.451Z,9.13
2023-04-17T10:57:51.390Z,7.97
2023-04-17T11:02:53.066Z,8.40
2023-04-17T11:07:54.498Z,9.25
2023-04-17T11:12:55.852Z,7.60
2023-04-17T11:17:57.627Z,8.50
2023-04-17T11:23:02.608Z,8.65
2023-04-17T11:28:05.726Z,7.22
2023-04-17T11:33:07.912Z,7.40
2023-04-17T11:38:12.128Z,6.55
2023-04-17T11:43:13.682Z,6.93
2023-04-17T11:48:15.563Z,6.32
2023-04-17T11:53:17.345Z,6.28
2023-04-17T11:58:18.609Z,7.13
2023-04-17T12:03:41.734Z,7.30
2023-04-17T12:08:45.589Z,6.22
2023-04-17T12:13:46.963Z,5.70
2023-04-17T12:18:48.397Z,5.97
2023-04-17T12:23:50.335Z,5.40
2023-04-17T12:28:52.065Z,5.28
2023-04-17T12:33:53.347Z,5.47
2023-04-17T12:38:54.931Z,4.80
2023-04-17T12:43:58.178Z,5.10
2023-04-17T12:48:59.478Z,4.30
2023-04-17T12:54:00.923Z,4.60
2023-04-17T12:59:03.012Z,5.25
2023-04-17T13:14:13.810Z,4.55
2023-04-17T13:19:15.656Z,4.75
2023-04-17T13:24:17.373Z,5.40
2023-04-17T13:29:19.784Z,5.63
2023-04-17T13:34:21.613Z,5.82
2023-04-17T13:39:22.977Z,6.03
2023-04-17T13:44:24.641Z,5.68
2023-04-17T13:49:26.021Z,6.32
2023-04-17T13:54:27.259Z,5.32
2023-04-17T13:59:28.513Z,5.95
2023-04-17T14:04:30.338Z,6.10
2023-04-17T14:09:31.738Z,5.80
2023-04-17T14:14:33.176Z,6.07
2023-04-17T14:19:34.509Z,6.68
2023-04-17T14:24:35.803Z,5.05
2023-04-17T14:29:39.838Z,5.00
2023-04-17T14:34:41.168Z,5.40
2023-04-17T15:35:04.634Z,6.18
2023-04-17T15:40:06.652Z,6.20
2023-04-17T15:45:08.444Z,5.95
2023-04-17T15:55:11.711Z,6.10
2023-04-17T16:00:13.406Z,5.78
2023-04-17T16:25:27.134Z,6.45
2023-04-17T16:30:28.418Z,6.60
2023-04-17T16:35:29.835Z,6.45
2023-04-17T16:40:31.224Z,6.72
2023-04-17T16:45:32.763Z,6.13
2023-04-17T16:50:34.070Z,6.15
2023-04-17T16:55:38.200Z,6.90
2023-04-17T17:00:39.628Z,7.07
2023-04-17T17:20:49.195Z,6.55
2023-04-17T17:31:01.721Z,6.65
2023-04-17T17:36:03.083Z,6.93
2023-04-17T17:41:04.615Z,6.55
2023-04-17T17:46:06.075Z,6.95
2023-04-17T17:51:07.548Z,7.38
2023-04-17T17:56:09.138Z,6.78
2023-04-17T18:01:10.522Z,6.32
2023-04-17T18:06:12.067Z,5.90
2023-04-17T18:11:13.400Z,6.43
2023-04-17T18:16:14.734Z,6.75
2023-04-17T18:21:16.301Z,7.38
2023-04-17T18:26:17.673Z,6.57
2023-04-17T18:31:19.108Z,6.95
2023-04-17T18:36:20.487Z,6.43
2023-04-17T18:41:21.763Z,6.68
2023-04-17T18:46:23.251Z,6.90
2023-04-17T18:51:30.457Z,8.00
2023-04-17T18:56:31.723Z,7.68
2023-04-17T19:01:34.937Z,6.68
2023-04-17T19:06:36.258Z,7.07
2023-04-17T19:11:37.618Z,6.93
2023-04-17T19:16:39.024Z,7.80
2023-04-17T19:21:40.555Z,7.15
2023-04-17T19:26:41.955Z,7.03
2023-04-17T19:31:43.560Z,7.07
2023-04-17T19:36:44.878Z,6.18
2023-04-17T19:41:46.316Z,6.55
2023-04-17T19:46:47.709Z,6.90
2023-04-17T19:51:49.112Z,6.10
2023-04-17T19:56:50.460Z,6.15
2023-04-17T20:01:51.800Z,7.00
2023-04-17T20:06:53.698Z,7.32
2023-04-17T20:11:54.956Z,6.18
2023-04-17T20:16:56.525Z,6.38
2023-04-17T20:21:57.924Z,6.75
2023-04-17T20:26:59.349Z,6.70
2023-04-17T20:32:03.137Z,7.38
2023-04-17T20:37:05.101Z,7.63
2023-04-17T20:42:06.716Z,7.55
2023-04-17T20:47:08.121Z,7.80
2023-04-17T20:52:09.470Z,6.97
2023-04-17T20:57:10.870Z,7.38
