createdAt,value
2023-04-26T00:01:55.679Z,100.00
2023-04-26T00:04:29.799Z,100.00
2023-04-26T00:07:04.464Z,100.00
2023-04-26T00:09:37.456Z,100.00
2023-04-26T00:12:12.251Z,100.00
2023-04-26T00:14:45.500Z,100.00
2023-04-26T00:17:18.324Z,100.00
2023-04-26T00:19:51.524Z,100.00
2023-04-26T00:22:25.837Z,100.00
2023-04-26T00:24:58.800Z,100.00
2023-04-26T00:27:32.084Z,100.00
2023-04-26T00:30:05.777Z,100.00
2023-04-26T00:32:38.805Z,100.00
2023-04-26T00:35:13.177Z,100.00
2023-04-26T00:37:46.621Z,100.00
2023-04-26T00:40:21.047Z,100.00
2023-04-26T00:43:01.360Z,100.00
2023-04-26T00:45:35.332Z,100.00
2023-04-26T00:48:08.778Z,100.00
2023-04-26T00:50:41.659Z,100.00
2023-04-26T00:53:15.898Z,100.00
2023-04-26T00:55:49.492Z,100.00
2023-04-26T00:58:22.472Z,100.00
2023-04-26T01:00:55.740Z,100.00
2023-04-26T01:03:29.018Z,100.00
2023-04-26T01:06:02.198Z,100.00
2023-04-26T01:08:35.279Z,100.00
2023-04-26T01:11:08.629Z,100.00
2023-04-26T01:13:42.561Z,100.00
2023-04-26T01:16:16.567Z,100.00
2023-04-26T01:18:55.676Z,100.00
2023-04-26T01:21:28.822Z,100.00
2023-04-26T01:24:02.054Z,100.00
2023-04-26T01:26:35.745Z,100.00
2023-04-26T01:29:17.446Z,100.00
2023-04-26T01:31:50.655Z,100.00
2023-04-26T01:34:23.602Z,100.00
2023-04-26T01:36:57.121Z,100.00
2023-04-26T01:39:30.188Z,100.00
2023-04-26T01:42:03.406Z,100.00
2023-04-26T01:44:37.774Z,100.00
2023-04-26T01:47:11.416Z,100.00
2023-04-26T01:49:44.392Z,100.00
2023-04-26T01:52:18.851Z,100.00
2023-04-26T01:54:51.886Z,100.00
2023-04-26T01:57:25.771Z,100.00
2023-04-26T01:59:59.755Z,100.00
2023-04-26T02:02:33.192Z,100.00
2023-04-26T02:05:06.551Z,100.00
2023-04-26T02:07:40.158Z,100.00
2023-04-26T02:10:13.490Z,100.00
2023-04-26T02:12:46.308Z,100.00
2023-04-26T02:15:19.560Z,100.00
2023-04-26T02:17:53.990Z,100.00
2023-04-26T02:20:27.101Z,100.00
2023-04-26T02:23:00.090Z,100.00
2023-04-26T02:25:33.591Z,100.00
2023-04-26T02:28:07.431Z,100.00
2023-04-26T02:30:40.393Z,100.00
2023-04-26T02:33:13.496Z,100.00
2023-04-26T02:35:46.589Z,100.00
2023-04-26T02:38:20.004Z,100.00
2023-04-26T02:40:54.757Z,100.00
2023-04-26T02:43:28.013Z,100.00
2023-04-26T02:46:01.601Z,100.00
2023-04-26T02:48:35.856Z,100.00
2023-04-26T02:51:09.105Z,100.00
2023-04-26T02:53:42.100Z,100.00
2023-04-26T02:56:14.905Z,100.00
2023-04-26T02:58:48.277Z,100.00
2023-04-26T03:01:21.487Z,100.00
2023-04-26T03:03:55.753Z,100.00
2023-04-26T03:06:30.142Z,100.00
2023-04-26T03:09:03.381Z,100.00
2023-04-26T03:11:37.335Z,100.00
2023-04-26T03:14:10.716Z,100.00
2023-04-26T03:16:45.910Z,100.00
2023-04-26T03:19:19.011Z,100.00
2023-04-26T03:21:52.532Z,100.00
2023-04-26T03:24:25.517Z,100.00
2023-04-26T03:26:58.688Z,100.00
2023-04-26T03:29:31.950Z,100.00
2023-04-26T03:32:07.454Z,100.00
2023-04-26T03:34:41.544Z,100.00
2023-04-26T03:37:15.491Z,100.00
2023-04-26T03:39:51.378Z,100.00
2023-04-26T03:42:25.415Z,100.00
2023-04-26T03:44:59.391Z,100.00
2023-04-26T03:47:32.986Z,100.00
2023-04-26T03:50:07.935Z,100.00
2023-04-26T03:52:40.896Z,100.00
2023-04-26T03:55:14.052Z,100.00
2023-04-26T03:57:47.618Z,100.00
2023-04-26T04:00:20.782Z,100.00
2023-04-26T04:02:54.460Z,100.00
2023-04-26T04:05:29.141Z,100.00
2023-04-26T04:08:03.258Z,100.00
2023-04-26T04:10:38.395Z,100.00
2023-04-26T04:13:11.666Z,100.00
2023-04-26T04:15:44.941Z,100.00
2023-04-26T04:18:18.296Z,100.00
2023-04-26T04:20:52.298Z,100.00
2023-04-26T04:23:25.379Z,100.00
2023-04-26T04:26:00.193Z,100.00
2023-04-26T04:28:34.704Z,100.00
2023-04-26T04:31:09.420Z,100.00
2023-04-26T04:33:42.430Z,100.00
2023-04-26T04:36:20.317Z,100.00
2023-04-26T04:38:54.059Z,100.00
2023-04-26T04:41:28.187Z,100.00
2023-04-26T04:44:02.097Z,100.00
2023-04-26T04:46:35.297Z,100.00
2023-04-26T04:49:09.805Z,100.00
2023-04-26T04:51:43.124Z,100.00
2023-04-26T04:54:18.923Z,100.00
2023-04-26T04:56:52.606Z,100.00
2023-04-26T04:59:26.345Z,100.00
2023-04-26T05:01:59.422Z,100.00
2023-04-26T05:04:34.852Z,100.00
2023-04-26T05:07:08.281Z,100.00
2023-04-26T05:09:42.322Z,100.00
2023-04-26T05:12:16.204Z,100.00
2023-04-26T05:14:49.353Z,100.00
2023-04-26T05:17:22.638Z,100.00
2023-04-26T05:19:56.372Z,100.00
2023-04-26T05:22:29.746Z,100.00
2023-04-26T05:25:02.970Z,100.00
2023-04-26T05:27:37.710Z,100.00
2023-04-26T05:30:27.693Z,100.00
2023-04-26T05:33:11.528Z,100.00
2023-04-26T05:35:54.466Z,100.00
2023-04-26T05:38:27.809Z,100.00
2023-04-26T05:41:02.668Z,100.00
2023-04-26T05:43:36.752Z,100.00
2023-04-26T05:46:10.530Z,100.00
2023-04-26T05:48:43.824Z,100.00
2023-04-26T05:51:17.817Z,100.00
2023-04-26T05:53:51.355Z,100.00
2023-04-26T05:56:27.001Z,100.00
2023-04-26T05:59:00.998Z,100.00
2023-04-26T06:01:33.779Z,100.00
2023-04-26T06:04:07.972Z,100.00
2023-04-26T06:06:43.324Z,100.00
2023-04-26T06:09:18.406Z,100.00
2023-04-26T06:11:50.886Z,100.00
2023-04-26T06:16:59.239Z,100.00
2023-04-26T06:19:32.083Z,100.00
2023-04-26T06:22:05.178Z,100.00
2023-04-26T06:24:39.121Z,100.00
2023-04-26T06:27:12.201Z,100.00
2023-04-26T06:29:46.762Z,100.00
2023-04-26T06:32:19.963Z,100.00
2023-04-26T06:34:53.465Z,100.00
2023-04-26T06:37:26.602Z,98.05
2023-04-26T06:40:00.066Z,97.33
2023-04-26T06:42:33.485Z,96.52
2023-04-26T06:45:19.244Z,95.86
2023-04-26T06:47:54.255Z,95.50
2023-04-26T06:50:28.797Z,94.18
2023-04-26T06:53:01.961Z,93.05
2023-04-26T06:55:35.473Z,93.28
2023-04-26T06:58:08.492Z,92.36
2023-04-26T07:00:41.457Z,91.86
2023-04-26T07:03:14.674Z,91.76
2023-04-26T07:05:47.772Z,90.84
2023-04-26T07:08:21.536Z,89.93
2023-04-26T07:10:55.643Z,90.30
2023-04-26T07:13:28.473Z,88.00
2023-04-26T07:16:01.461Z,86.90
2023-04-26T07:18:34.808Z,84.49
2023-04-26T07:21:08.543Z,84.65
2023-04-26T07:23:41.602Z,85.21
2023-04-26T07:26:14.605Z,80.45
2023-04-26T07:28:47.518Z,77.74
2023-04-26T07:31:21.568Z,76.27
2023-04-26T07:33:54.578Z,73.95
2023-04-26T07:36:28.158Z,71.06
2023-04-26T07:39:01.313Z,69.76
2023-04-26T07:41:34.471Z,68.40
2023-04-26T07:44:07.923Z,68.03
2023-04-26T07:46:41.310Z,66.78
2023-04-26T07:49:14.642Z,67.36
2023-04-26T07:51:47.824Z,67.77
2023-04-26T07:54:20.713Z,66.88
2023-04-26T07:56:54.875Z,67.54
2023-04-26T07:59:27.837Z,66.42
2023-04-26T08:02:01.058Z,63.34
2023-04-26T08:04:35.614Z,62.93
2023-04-26T08:07:08.769Z,63.20
2023-04-26T08:09:41.855Z,62.24
2023-04-26T08:12:15.152Z,62.20
2023-04-26T08:14:48.340Z,59.96
2023-04-26T08:17:21.170Z,58.98
2023-04-26T08:19:54.200Z,59.92
2023-04-26T08:22:27.582Z,60.25
2023-04-26T08:25:00.319Z,59.86
2023-04-26T08:27:34.972Z,60.32
2023-04-26T08:30:09.155Z,58.92
2023-04-26T08:32:42.488Z,60.21
2023-04-26T08:35:15.599Z,60.44
2023-04-26T08:37:48.698Z,60.67
2023-04-26T08:40:25.161Z,60.85
2023-04-26T08:42:58.240Z,60.84
2023-04-26T08:45:31.265Z,61.97
2023-04-26T08:48:11.427Z,61.81
2023-04-26T08:50:49.319Z,60.10
2023-04-26T08:53:22.869Z,60.38
2023-04-26T08:55:55.915Z,61.88
2023-04-26T08:58:29.297Z,64.00
2023-04-26T09:01:02.454Z,62.56
2023-04-26T09:03:36.028Z,62.45
2023-04-26T09:06:09.535Z,59.02
2023-04-26T09:08:44.411Z,58.16
2023-04-26T09:11:17.431Z,56.81
2023-04-26T09:13:50.966Z,56.09
2023-04-26T09:16:37.179Z,57.85
2023-04-26T09:19:10.121Z,59.46
2023-04-26T09:21:48.315Z,59.28
2023-04-26T09:24:21.119Z,60.97
2023-04-26T09:27:06.241Z,62.33
2023-04-26T09:29:39.892Z,61.22
2023-04-26T09:32:13.136Z,61.76
2023-04-26T09:34:48.564Z,61.25
2023-04-26T09:37:21.426Z,61.68
2023-04-26T09:39:54.428Z,62.58
2023-04-26T09:42:27.546Z,63.10
2023-04-26T09:45:07.505Z,62.47
2023-04-26T09:47:41.461Z,62.25
2023-04-26T09:50:14.480Z,61.49
2023-04-26T09:52:47.412Z,61.71
2023-04-26T09:55:35.453Z,62.36
2023-04-26T09:58:13.261Z,61.46
2023-04-26T10:00:46.541Z,62.30
2023-04-26T10:03:21.705Z,60.20
2023-04-26T10:05:55.450Z,58.96
2023-04-26T10:08:28.441Z,60.32
2023-04-26T10:11:05.365Z,61.75
2023-04-26T10:13:38.326Z,60.11
2023-04-26T10:16:11.972Z,59.68
2023-04-26T10:18:44.824Z,60.08
2023-04-26T10:21:31.780Z,58.91
2023-04-26T10:24:05.744Z,59.51
2023-04-26T10:26:58.181Z,55.44
2023-04-26T10:29:59.695Z,56.02
2023-04-26T10:32:33.499Z,56.06
2023-04-26T10:35:15.934Z,56.38
2023-04-26T10:38:08.567Z,54.70
2023-04-26T10:40:42.432Z,54.95
2023-04-26T10:43:20.060Z,53.67
2023-04-26T10:45:53.072Z,51.47
2023-04-26T10:48:33.631Z,52.14
2023-04-26T10:51:12.800Z,52.08
2023-04-26T10:53:56.626Z,52.50
2023-04-26T10:56:36.991Z,52.07
2023-04-26T10:59:33.197Z,51.31
2023-04-26T11:01:48.823Z,50.98
2023-04-26T11:04:22.182Z,51.88
2023-04-26T11:06:58.703Z,51.99
2023-04-26T11:09:51.135Z,49.80
2023-04-26T11:12:24.690Z,49.33
2023-04-26T11:14:57.651Z,49.75
2023-04-26T11:17:30.740Z,50.55
2023-04-26T11:20:08.545Z,50.74
2023-04-26T11:22:44.549Z,49.97
2023-04-26T11:25:17.613Z,50.00
2023-04-26T11:27:50.553Z,49.80
2023-04-26T11:30:23.596Z,50.22
2023-04-26T11:32:58.231Z,49.07
2023-04-26T11:35:31.967Z,48.80
2023-04-26T11:38:06.808Z,48.31
2023-04-26T11:40:39.870Z,47.39
2023-04-26T11:43:15.837Z,47.62
2023-04-26T11:45:48.955Z,47.71
2023-04-26T11:48:22.410Z,46.93
2023-04-26T11:50:55.628Z,47.83
2023-04-26T11:53:39.605Z,47.69
2023-04-26T11:56:23.367Z,47.52
2023-04-26T11:58:57.953Z,46.61
2023-04-26T12:01:32.192Z,46.41
2023-04-26T12:04:05.396Z,46.09
2023-04-26T12:06:47.293Z,44.58
2023-04-26T12:09:26.975Z,44.71
2023-04-26T12:12:01.264Z,44.68
2023-04-26T12:14:37.668Z,43.98
2023-04-26T12:17:10.788Z,44.87
2023-04-26T12:19:44.383Z,44.05
2023-04-26T12:22:22.486Z,43.74
2023-04-26T12:24:59.934Z,43.49
2023-04-26T12:27:33.239Z,44.11
2023-04-26T12:30:08.259Z,44.69
2023-04-26T12:32:42.281Z,43.44
2023-04-26T12:35:15.354Z,42.78
2023-04-26T12:37:50.124Z,42.04
2023-04-26T12:40:24.518Z,41.70
2023-04-26T12:42:58.157Z,41.83
2023-04-26T12:45:31.537Z,42.34
2023-04-26T12:48:06.825Z,42.29
2023-04-26T12:50:39.978Z,42.01
2023-04-26T12:53:13.030Z,42.61
2023-04-26T12:55:47.013Z,43.73
2023-04-26T12:58:20.346Z,41.13
2023-04-26T13:00:53.677Z,40.58
2023-04-26T13:03:26.834Z,40.34
2023-04-26T13:06:00.233Z,41.53
2023-04-26T13:08:33.450Z,42.32
2023-04-26T13:11:06.810Z,41.15
2023-04-26T13:13:44.409Z,42.00
2023-04-26T13:16:15.319Z,41.59
2023-04-26T13:18:48.269Z,40.54
2023-04-26T13:21:21.088Z,40.06
2023-04-26T13:23:54.031Z,39.13
2023-04-26T13:26:27.968Z,39.75
2023-04-26T13:29:01.091Z,41.04
2023-04-26T13:31:34.895Z,40.91
2023-04-26T13:34:08.107Z,40.05
2023-04-26T13:36:42.741Z,39.94
2023-04-26T13:39:16.824Z,40.46
2023-04-26T13:41:50.367Z,39.94
2023-04-26T13:44:23.421Z,40.47
2023-04-26T13:46:57.602Z,40.74
2023-04-26T13:49:30.790Z,41.35
2023-04-26T13:52:03.994Z,42.14
2023-04-26T13:54:37.198Z,41.76
2023-04-26T13:57:09.822Z,42.57
2023-04-26T13:59:42.650Z,44.47
2023-04-26T14:02:15.914Z,45.39
2023-04-26T14:04:49.540Z,45.46
2023-04-26T14:07:23.354Z,45.65
2023-04-26T14:09:56.432Z,45.65
2023-04-26T14:12:30.874Z,45.20
2023-04-26T14:15:06.067Z,45.59
2023-04-26T14:17:39.343Z,46.11
2023-04-26T14:20:13.077Z,46.41
2023-04-26T14:22:45.915Z,47.08
2023-04-26T14:25:19.237Z,46.50
2023-04-26T14:27:53.508Z,46.50
2023-04-26T14:30:27.466Z,47.13
2023-04-26T14:33:00.529Z,47.54
2023-04-26T14:35:33.867Z,46.35
2023-04-26T14:38:07.044Z,46.26
2023-04-26T14:40:41.102Z,46.27
2023-04-26T14:43:13.894Z,46.20
2023-04-26T14:45:46.896Z,46.47
2023-04-26T14:48:20.018Z,46.90
2023-04-26T14:51:01.486Z,45.76
2023-04-26T14:53:35.135Z,45.38
2023-04-26T14:56:08.694Z,45.01
2023-04-26T14:58:42.097Z,44.78
2023-04-26T15:01:15.117Z,45.21
2023-04-26T15:03:48.523Z,46.08
2023-04-26T15:06:22.027Z,46.21
2023-04-26T15:08:55.325Z,46.32
2023-04-26T15:11:28.302Z,47.08
2023-04-26T15:14:01.401Z,48.01
2023-04-26T15:16:35.264Z,48.90
2023-04-26T15:19:08.345Z,49.62
2023-04-26T15:21:41.589Z,50.40
2023-04-26T15:24:14.460Z,51.25
2023-04-26T15:26:47.560Z,51.90
2023-04-26T15:29:20.759Z,52.19
2023-04-26T15:31:53.768Z,52.16
2023-04-26T15:34:27.645Z,52.77
2023-04-26T15:37:02.224Z,53.47
2023-04-26T15:39:35.090Z,53.51
2023-04-26T15:42:08.390Z,54.16
2023-04-26T15:44:42.127Z,54.87
2023-04-26T15:47:15.164Z,55.36
2023-04-26T15:49:48.415Z,55.95
2023-04-26T15:52:21.409Z,56.44
2023-04-26T15:54:54.363Z,56.72
2023-04-26T15:57:27.607Z,56.99
2023-04-26T16:00:01.075Z,57.33
2023-04-26T16:02:37.053Z,57.55
2023-04-26T16:05:11.291Z,57.79
2023-04-26T16:07:44.092Z,58.22
2023-04-26T16:10:17.679Z,58.63
2023-04-26T16:12:50.700Z,58.82
2023-04-26T16:15:23.846Z,59.33
2023-04-26T16:17:56.566Z,59.72
2023-04-26T16:20:29.838Z,60.39
2023-04-26T16:23:03.162Z,60.82
2023-04-26T16:25:36.109Z,61.25
2023-04-26T16:28:11.356Z,61.68
2023-04-26T16:30:44.827Z,61.93
2023-04-26T16:33:19.799Z,62.30
2023-04-26T16:35:56.584Z,62.60
2023-04-26T16:38:29.357Z,62.92
2023-04-26T16:41:02.849Z,63.23
2023-04-26T16:43:36.826Z,63.64
2023-04-26T16:46:10.563Z,64.05
2023-04-26T16:48:44.174Z,64.48
2023-04-26T16:51:16.946Z,64.88
2023-04-26T16:53:49.919Z,65.42
2023-04-26T16:56:22.854Z,65.70
2023-04-26T16:58:56.021Z,65.93
2023-04-26T17:01:29.409Z,66.34
2023-04-26T17:04:02.879Z,66.71
2023-04-26T17:06:35.862Z,67.23
2023-04-26T17:09:08.935Z,67.67
2023-04-26T17:11:43.762Z,68.13
2023-04-26T17:14:16.818Z,68.60
2023-04-26T17:16:49.726Z,68.82
2023-04-26T17:19:23.142Z,69.06
2023-04-26T17:21:56.163Z,69.55
2023-04-26T17:24:29.212Z,69.97
2023-04-26T17:27:03.161Z,70.67
2023-04-26T17:29:37.120Z,71.22
2023-04-26T17:32:10.108Z,71.45
2023-04-26T17:34:43.540Z,71.62
2023-04-26T17:37:16.613Z,72.19
2023-04-26T17:39:49.373Z,72.74
2023-04-26T17:42:22.621Z,72.98
2023-04-26T17:44:56.000Z,73.22
2023-04-26T17:47:30.695Z,73.42
2023-04-26T17:50:03.864Z,73.48
2023-04-26T17:52:38.408Z,73.62
2023-04-26T17:55:11.605Z,73.60
2023-04-26T17:57:44.651Z,73.93
2023-04-26T18:00:18.908Z,74.12
2023-04-26T18:02:52.287Z,74.42
2023-04-26T18:05:25.766Z,74.84
2023-04-26T18:07:59.182Z,75.37
2023-04-26T18:10:34.010Z,75.77
2023-04-26T18:13:07.846Z,76.27
2023-04-26T18:15:41.133Z,76.79
2023-04-26T18:18:14.101Z,77.21
2023-04-26T18:20:47.211Z,77.39
2023-04-26T18:23:20.411Z,77.64
2023-04-26T18:25:53.502Z,78.05
2023-04-26T18:28:27.065Z,78.42
2023-04-26T18:31:01.213Z,78.72
2023-04-26T18:33:34.013Z,79.12
2023-04-26T18:36:08.178Z,79.21
2023-04-26T18:38:41.302Z,79.43
2023-04-26T18:41:14.338Z,79.90
2023-04-26T18:43:47.445Z,80.26
2023-04-26T18:46:20.609Z,80.84
2023-04-26T18:48:53.517Z,81.28
2023-04-26T18:51:26.920Z,81.61
2023-04-26T18:53:59.860Z,81.71
2023-04-26T18:56:33.123Z,81.85
2023-04-26T18:59:06.042Z,81.88
2023-04-26T19:01:39.724Z,81.89
2023-04-26T19:04:13.009Z,81.87
2023-04-26T19:06:47.207Z,81.95
2023-04-26T19:09:20.027Z,82.14
2023-04-26T19:11:53.098Z,82.29
2023-04-26T19:14:26.568Z,82.32
2023-04-26T19:17:02.540Z,82.40
2023-04-26T19:19:35.298Z,82.52
2023-04-26T19:22:08.425Z,82.68
2023-04-26T19:24:41.610Z,83.03
2023-04-26T19:27:14.689Z,83.39
2023-04-26T19:29:47.634Z,83.57
2023-04-26T19:32:22.257Z,83.81
2023-04-26T19:34:55.276Z,83.92
2023-04-26T19:37:28.328Z,84.00
2023-04-26T19:40:01.242Z,84.22
2023-04-26T19:42:34.542Z,84.29
2023-04-26T19:45:08.468Z,84.46
2023-04-26T19:47:43.392Z,84.56
2023-04-26T19:50:16.568Z,84.76
2023-04-26T19:52:49.614Z,84.91
2023-04-26T19:55:23.052Z,85.10
2023-04-26T19:57:56.126Z,85.30
2023-04-26T20:00:30.647Z,85.56
2023-04-26T20:03:04.006Z,85.88
2023-04-26T20:05:37.564Z,86.11
2023-04-26T20:08:10.559Z,86.41
2023-04-26T20:10:43.445Z,86.55
2023-04-26T20:13:16.108Z,86.68
2023-04-26T20:15:48.993Z,86.93
2023-04-26T20:18:22.825Z,87.09
2023-04-26T20:20:55.596Z,87.43
2023-04-26T20:23:29.562Z,87.67
2023-04-26T20:26:03.464Z,87.70
2023-04-26T20:28:38.079Z,87.59
2023-04-26T20:31:10.344Z,87.59
2023-04-26T20:33:43.420Z,87.68
2023-04-26T20:36:16.112Z,87.85
2023-04-26T20:38:49.177Z,88.16
2023-04-26T20:41:22.057Z,88.40
2023-04-26T20:43:55.368Z,88.53
2023-04-26T20:46:28.489Z,88.63
2023-04-26T20:49:01.603Z,88.84
2023-04-26T20:51:35.316Z,89.11
2023-04-26T20:54:08.133Z,89.35
2023-04-26T20:56:41.275Z,89.46
2023-04-26T20:59:14.383Z,89.53
2023-04-26T21:01:47.200Z,89.59
2023-04-26T21:04:20.164Z,89.74
2023-04-26T21:06:53.640Z,89.91
2023-04-26T21:09:26.488Z,90.14
2023-04-26T21:11:59.342Z,90.27
2023-04-26T21:14:32.510Z,90.43
2023-04-26T21:17:06.069Z,90.59
2023-04-26T21:19:39.734Z,90.81
2023-04-26T21:22:13.137Z,91.11
2023-04-26T21:24:46.415Z,91.40
2023-04-26T21:27:19.445Z,91.55
2023-04-26T21:29:52.634Z,91.68
2023-04-26T21:32:25.798Z,91.87
2023-04-26T21:34:58.882Z,92.07
2023-04-26T21:37:32.069Z,92.33
2023-04-26T21:40:05.984Z,92.56
2023-04-26T21:42:39.602Z,92.79
2023-04-26T21:45:13.545Z,92.90
2023-04-26T21:47:47.087Z,93.00
2023-04-26T21:50:20.226Z,93.05
2023-04-26T21:52:53.443Z,93.23
2023-04-26T21:55:27.223Z,93.41
2023-04-26T21:58:00.487Z,93.63
2023-04-26T22:00:33.980Z,93.79
2023-04-26T22:03:07.229Z,93.91
2023-04-26T22:05:40.523Z,93.92
2023-04-26T22:08:13.757Z,93.97
2023-04-26T22:10:47.431Z,94.01
2023-04-26T22:13:20.671Z,94.18
2023-04-26T22:15:53.891Z,94.31
2023-04-26T22:18:27.364Z,94.57
2023-04-26T22:21:00.677Z,94.64
2023-04-26T22:23:35.059Z,94.69
2023-04-26T22:26:08.241Z,94.71
2023-04-26T22:28:41.872Z,94.66
2023-04-26T22:31:15.068Z,94.70
2023-04-26T22:33:48.276Z,94.92
2023-04-26T22:36:22.601Z,95.17
2023-04-26T22:38:55.807Z,95.37
2023-04-26T22:41:29.040Z,95.54
2023-04-26T22:44:02.157Z,95.61
2023-04-26T22:46:35.649Z,95.53
2023-04-26T22:49:09.005Z,95.52
2023-04-26T22:51:45.951Z,95.67
2023-04-26T22:54:17.151Z,95.75
2023-04-26T22:56:50.868Z,95.59
2023-04-26T22:59:24.118Z,95.59
2023-04-26T23:01:58.912Z,95.86
2023-04-26T23:04:32.197Z,95.87
2023-04-26T23:07:05.388Z,95.92
2023-04-26T23:09:38.629Z,96.04
2023-04-26T23:12:11.765Z,96.31
2023-04-26T23:14:45.013Z,96.45
2023-04-26T23:17:19.945Z,96.63
2023-04-26T23:19:53.810Z,96.74
2023-04-26T23:22:28.989Z,96.87
2023-04-26T23:25:02.391Z,97.01
2023-04-26T23:27:35.987Z,97.21
2023-04-26T23:30:10.325Z,97.45
2023-04-26T23:32:45.120Z,97.68
2023-04-26T23:35:18.311Z,97.84
2023-04-26T23:37:52.939Z,97.95
2023-04-26T23:40:25.967Z,98.08
2023-04-26T23:42:59.417Z,98.24
2023-04-26T23:45:32.584Z,98.38
2023-04-26T23:48:06.489Z,98.61
2023-04-26T23:50:39.671Z,98.79
2023-04-26T23:53:13.249Z,98.89
2023-04-26T23:55:46.478Z,99.01
2023-04-26T23:58:20.084Z,99.03
