createdAt,value
2018-02-10T00:00:31.531Z,0.00
2018-02-10T00:01:31.443Z,0.00
2018-02-10T00:02:31.357Z,0.00
2018-02-10T00:03:31.274Z,0.00
2018-02-10T00:04:31.184Z,0.00
2018-02-10T00:05:31.097Z,0.00
2018-02-10T00:06:31.012Z,0.00
2018-02-10T00:07:30.926Z,0.00
2018-02-10T00:08:30.847Z,0.00
2018-02-10T00:09:30.800Z,0.00
2018-02-10T00:10:30.664Z,0.00
2018-02-10T00:11:30.579Z,0.00
2018-02-10T00:12:30.494Z,0.00
2018-02-10T00:13:30.407Z,0.00
2018-02-10T00:14:30.321Z,0.00
2018-02-10T00:15:30.236Z,0.00
2018-02-10T00:16:30.148Z,0.00
2018-02-10T00:17:30.059Z,0.00
2018-02-10T00:18:29.974Z,0.00
2018-02-10T00:19:29.890Z,0.00
2018-02-10T00:20:29.803Z,0.00
2018-02-10T00:21:29.718Z,0.00
2018-02-10T00:22:29.635Z,0.00
2018-02-10T00:23:29.545Z,0.00
2018-02-10T00:24:29.459Z,0.00
2018-02-10T00:25:29.371Z,0.00
2018-02-10T00:26:29.285Z,0.00
2018-02-10T00:27:29.198Z,0.00
2018-02-10T00:28:29.112Z,0.00
2018-02-10T00:29:29.026Z,0.00
2018-02-10T00:30:28.940Z,0.00
2018-02-10T00:31:28.860Z,0.00
2018-02-10T00:32:28.766Z,0.00
2018-02-10T00:33:28.683Z,0.00
2018-02-10T00:34:28.595Z,0.00
2018-02-10T00:35:28.508Z,0.00
2018-02-10T00:36:28.422Z,0.00
2018-02-10T00:37:28.336Z,0.00
2018-02-10T00:38:28.248Z,0.00
2018-02-10T00:39:28.163Z,0.00
2018-02-10T00:40:28.080Z,0.00
2018-02-10T00:41:27.989Z,0.00
2018-02-10T00:42:27.905Z,0.00
2018-02-10T00:43:27.821Z,0.00
2018-02-10T00:44:27.732Z,0.00
2018-02-10T00:45:27.647Z,0.00
2018-02-10T00:46:27.558Z,0.00
2018-02-10T00:47:27.475Z,0.00
2018-02-10T00:48:27.389Z,0.00
2018-02-10T00:49:27.300Z,0.00
2018-02-10T00:50:27.214Z,0.00
2018-02-10T00:51:27.129Z,0.00
2018-02-10T00:52:27.043Z,0.00
2018-02-10T00:53:26.955Z,0.00
2018-02-10T00:54:26.868Z,0.00
2018-02-10T00:55:26.783Z,0.00
2018-02-10T00:56:26.698Z,0.00
2018-02-10T00:57:26.611Z,0.00
2018-02-10T00:58:26.523Z,0.00
2018-02-10T00:59:26.439Z,0.00
2018-02-10T01:00:26.354Z,0.00
2018-02-10T01:01:26.265Z,0.00
2018-02-10T01:02:26.179Z,0.00
2018-02-10T01:03:26.093Z,0.00
2018-02-10T01:04:26.007Z,0.00
2018-02-10T01:05:25.975Z,0.00
2018-02-10T01:06:25.834Z,0.00
2018-02-10T01:07:25.748Z,0.00
2018-02-10T01:08:25.663Z,0.00
2018-02-10T01:09:25.576Z,0.00
2018-02-10T01:10:25.492Z,0.00
2018-02-10T01:11:25.401Z,0.00
2018-02-10T01:12:25.322Z,0.00
2018-02-10T01:13:25.229Z,0.00
2018-02-10T01:14:25.142Z,0.00
2018-02-10T01:15:25.055Z,0.00
2018-02-10T01:16:24.969Z,0.00
2018-02-10T01:17:24.883Z,0.00
2018-02-10T01:18:24.800Z,0.00
2018-02-10T01:19:24.717Z,0.00
2018-02-10T01:20:24.636Z,0.00
2018-02-10T01:21:24.538Z,0.00
2018-02-10T01:22:24.454Z,0.00
2018-02-10T01:23:24.369Z,0.00
2018-02-10T01:24:24.282Z,0.00
2018-02-10T01:25:24.193Z,0.00
2018-02-10T01:26:24.106Z,0.00
2018-02-10T01:27:24.021Z,0.00
2018-02-10T01:28:23.936Z,0.00
2018-02-10T01:29:23.851Z,0.00
2018-02-10T01:30:23.762Z,0.00
2018-02-10T01:31:23.690Z,0.00
2018-02-10T01:32:23.599Z,0.00
2018-02-10T01:33:23.505Z,0.00
2018-02-10T01:34:23.416Z,0.00
2018-02-10T01:35:23.331Z,0.00
2018-02-10T01:36:23.247Z,0.00
2018-02-10T01:37:23.157Z,0.00
2018-02-10T01:38:23.074Z,0.00
2018-02-10T01:39:22.985Z,0.00
2018-02-10T01:40:22.901Z,0.00
2018-02-10T01:41:22.816Z,0.00
2018-02-10T01:42:22.729Z,0.00
2018-02-10T01:43:22.641Z,0.00
2018-02-10T01:44:22.561Z,0.00
2018-02-10T01:45:22.471Z,0.00
2018-02-10T01:46:22.380Z,0.00
2018-02-10T01:47:22.295Z,0.00
2018-02-10T01:48:22.209Z,0.00
2018-02-10T01:49:22.125Z,0.00
2018-02-10T01:50:22.055Z,0.00
2018-02-10T01:51:21.951Z,0.00
2018-02-10T01:52:21.865Z,0.00
2018-02-10T01:53:21.781Z,0.00
2018-02-10T01:54:21.706Z,0.00
2018-02-10T01:55:21.606Z,0.00
2018-02-10T01:56:21.522Z,0.00
2018-02-10T01:57:21.433Z,0.00
2018-02-10T01:58:21.347Z,0.00
2018-02-10T01:59:21.260Z,0.00
2018-02-10T02:00:21.174Z,0.00
2018-02-10T02:01:21.087Z,0.00
2018-02-10T02:02:21.000Z,0.00
2018-02-10T02:03:20.914Z,0.00
2018-02-10T02:04:20.829Z,0.00
2018-02-10T02:05:20.742Z,0.00
2018-02-10T02:06:20.656Z,0.00
2018-02-10T02:07:20.569Z,0.00
2018-02-10T02:08:20.539Z,0.00
2018-02-10T02:09:20.396Z,0.00
2018-02-10T02:10:20.309Z,0.00
2018-02-10T02:11:20.225Z,0.00
2018-02-10T02:12:20.138Z,0.00
2018-02-10T02:13:20.053Z,0.00
2018-02-10T02:14:19.966Z,0.00
2018-02-10T02:15:19.880Z,0.00
2018-02-10T02:16:19.792Z,0.00
2018-02-10T02:17:19.707Z,0.00
2018-02-10T02:18:19.620Z,0.00
2018-02-10T02:19:19.535Z,0.00
2018-02-10T02:20:19.451Z,0.00
2018-02-10T02:21:19.363Z,0.00
2018-02-10T02:22:19.278Z,0.00
2018-02-10T02:23:19.245Z,0.00
2018-02-10T02:24:19.103Z,0.00
2018-02-10T02:25:19.020Z,0.00
2018-02-10T02:26:18.930Z,0.00
2018-02-10T02:27:18.846Z,0.00
2018-02-10T02:28:18.757Z,0.00
2018-02-10T02:29:18.671Z,0.00
2018-02-10T02:30:18.583Z,0.00
2018-02-10T02:31:18.499Z,0.00
2018-02-10T02:32:18.411Z,0.00
2018-02-10T02:33:18.326Z,0.00
2018-02-10T02:34:18.239Z,0.00
2018-02-10T02:35:18.154Z,0.00
2018-02-10T02:36:18.068Z,0.00
2018-02-10T02:37:17.980Z,0.00
2018-02-10T02:38:17.894Z,0.00
2018-02-10T02:39:17.811Z,0.00
2018-02-10T02:40:17.724Z,0.00
2018-02-10T02:41:17.637Z,0.00
2018-02-10T02:42:17.551Z,0.00
2018-02-10T02:43:17.464Z,0.00
2018-02-10T02:44:17.378Z,0.00
2018-02-10T02:45:17.294Z,0.00
2018-02-10T02:46:17.205Z,0.00
2018-02-10T02:47:17.135Z,0.00
2018-02-10T02:48:17.034Z,0.00
2018-02-10T02:49:16.948Z,0.00
2018-02-10T02:50:16.862Z,0.00
2018-02-10T02:51:16.776Z,0.00
2018-02-10T02:52:16.690Z,0.00
2018-02-10T02:53:16.605Z,0.00
2018-02-10T02:54:16.528Z,0.00
2018-02-10T02:55:16.428Z,0.00
2018-02-10T02:56:16.345Z,0.00
2018-02-10T02:57:16.256Z,0.00
2018-02-10T02:58:16.173Z,0.00
2018-02-10T02:59:16.085Z,0.00
2018-02-10T03:00:16.005Z,0.00
2018-02-10T03:01:15.911Z,0.00
2018-02-10T03:02:15.824Z,0.00
2018-02-10T03:03:15.739Z,0.00
2018-02-10T03:04:15.653Z,0.00
2018-02-10T03:05:15.565Z,0.00
2018-02-10T03:06:15.481Z,0.00
2018-02-10T03:07:15.397Z,0.00
2018-02-10T03:08:15.308Z,0.00
2018-02-10T03:09:15.238Z,0.00
2018-02-10T03:10:15.135Z,0.00
2018-02-10T03:11:15.048Z,0.00
2018-02-10T03:12:14.974Z,0.00
2018-02-10T03:13:14.876Z,0.00
2018-02-10T03:14:14.793Z,0.00
2018-02-10T03:15:14.702Z,0.00
2018-02-10T03:16:14.615Z,0.00
2018-02-10T03:17:14.530Z,0.00
2018-02-10T03:18:14.445Z,0.00
2018-02-10T03:19:14.369Z,0.00
2018-02-10T03:20:14.273Z,0.00
2018-02-10T03:21:14.189Z,0.00
2018-02-10T03:22:14.098Z,0.00
2018-02-10T03:23:14.025Z,0.00
2018-02-10T03:24:13.925Z,0.00
2018-02-10T03:25:13.841Z,0.00
2018-02-10T03:26:13.756Z,0.00
2018-02-10T03:27:13.667Z,0.00
2018-02-10T03:28:13.583Z,0.00
2018-02-10T03:29:13.495Z,0.00
2018-02-10T03:30:13.411Z,0.00
2018-02-10T03:31:13.324Z,0.00
2018-02-10T03:32:13.237Z,0.00
2018-02-10T03:33:13.151Z,0.00
2018-02-10T03:34:13.064Z,0.00
2018-02-10T03:35:12.981Z,0.00
2018-02-10T03:36:12.906Z,0.00
2018-02-10T03:37:12.806Z,0.00
2018-02-10T03:38:12.720Z,0.00
2018-02-10T03:39:12.634Z,0.00
2018-02-10T03:40:12.549Z,0.00
2018-02-10T03:41:12.462Z,0.00
2018-02-10T03:42:12.376Z,0.00
2018-02-10T03:43:12.289Z,0.00
2018-02-10T03:44:12.204Z,0.00
2018-02-10T03:45:12.121Z,0.00
2018-02-10T03:46:12.030Z,0.00
2018-02-10T03:47:11.945Z,0.00
2018-02-10T03:48:11.859Z,0.00
2018-02-10T03:49:11.774Z,0.00
2018-02-10T03:50:11.686Z,0.00
2018-02-10T03:51:11.601Z,0.00
2018-02-10T03:52:11.512Z,0.00
2018-02-10T03:53:11.427Z,0.00
2018-02-10T03:54:11.341Z,0.00
2018-02-10T03:55:11.257Z,0.00
2018-02-10T03:56:11.167Z,0.00
2018-02-10T03:57:11.091Z,0.00
2018-02-10T03:58:10.995Z,0.00
2018-02-10T03:59:10.909Z,0.00
2018-02-10T04:00:10.826Z,0.00
2018-02-10T04:01:10.737Z,0.00
2018-02-10T04:02:10.653Z,0.00
2018-02-10T04:03:10.566Z,0.00
2018-02-10T04:05:53.064Z,0.00
2018-02-10T04:06:52.930Z,0.00
2018-02-10T04:08:45.706Z,0.00
2018-02-10T04:09:45.566Z,0.00
2018-02-10T04:11:49.353Z,0.00
2018-02-10T04:12:49.264Z,0.00
2018-02-10T04:14:53.096Z,0.00
2018-02-10T04:15:52.961Z,0.00
2018-02-10T04:17:56.797Z,0.00
2018-02-10T04:18:56.672Z,0.00
2018-02-10T04:21:00.455Z,0.00
2018-02-10T04:22:00.370Z,0.00
2018-02-10T04:24:04.203Z,0.00
2018-02-10T04:25:04.125Z,0.00
2018-02-10T04:27:07.959Z,0.00
2018-02-10T04:28:07.872Z,0.00
2018-02-10T04:30:11.701Z,0.00
2018-02-10T04:31:11.566Z,0.00
2018-02-10T04:33:15.399Z,0.00
2018-02-10T04:34:15.272Z,0.00
2018-02-10T04:36:19.067Z,0.00
2018-02-10T04:37:18.978Z,0.00
2018-02-10T04:39:22.805Z,0.00
2018-02-10T04:40:22.673Z,0.00
2018-02-10T04:42:26.464Z,0.00
2018-02-10T04:43:26.371Z,0.00
2018-02-10T04:45:30.204Z,0.00
2018-02-10T04:46:30.071Z,0.00
2018-02-10T04:48:22.804Z,0.00
2018-02-10T04:49:22.713Z,0.00
2018-02-10T04:51:26.550Z,0.00
2018-02-10T04:52:26.416Z,0.00
2018-02-10T04:54:30.249Z,0.00
2018-02-10T04:55:30.113Z,0.00
2018-02-10T04:57:33.905Z,0.00
2018-02-10T04:58:33.817Z,0.00
2018-02-10T05:00:37.653Z,0.00
2018-02-10T05:01:37.517Z,0.00
2018-02-10T05:03:41.305Z,0.00
2018-02-10T05:04:41.233Z,0.00
2018-02-10T05:06:45.137Z,0.00
2018-02-10T05:07:45.009Z,0.00
2018-02-10T05:09:48.844Z,0.00
2018-02-10T05:10:48.705Z,0.00
2018-02-10T05:12:52.491Z,0.00
2018-02-10T05:13:52.401Z,0.00
2018-02-10T05:15:56.230Z,0.00
2018-02-10T05:16:56.095Z,0.00
2018-02-10T05:18:48.838Z,0.00
2018-02-10T05:19:48.745Z,0.00
2018-02-10T05:21:52.574Z,0.00
2018-02-10T05:22:52.440Z,0.00
2018-02-10T05:24:56.286Z,0.00
2018-02-10T05:25:56.152Z,0.00
2018-02-10T05:27:59.935Z,0.00
2018-02-10T05:28:59.844Z,0.00
2018-02-10T05:31:03.689Z,0.00
2018-02-10T05:32:03.554Z,0.00
2018-02-10T05:34:07.338Z,0.00
2018-02-10T05:35:07.249Z,0.00
2018-02-10T05:37:11.084Z,0.00
2018-02-10T05:38:10.949Z,0.00
2018-02-10T05:40:14.784Z,0.00
2018-02-10T05:41:14.658Z,0.00
2018-02-10T05:43:18.449Z,0.00
2018-02-10T05:44:18.355Z,0.00
2018-02-10T05:46:22.188Z,0.00
2018-02-10T05:47:22.076Z,0.00
2018-02-10T05:49:25.937Z,0.00
2018-02-10T05:50:25.850Z,0.00
2018-02-10T05:52:29.677Z,0.00
2018-02-10T05:53:29.543Z,0.00
2018-02-10T05:55:33.393Z,0.00
2018-02-10T05:56:33.242Z,0.00
2018-02-10T05:58:25.974Z,0.00
2018-02-10T05:59:25.881Z,0.00
2018-02-10T06:01:29.715Z,0.00
2018-02-10T06:02:29.581Z,0.00
2018-02-10T06:04:33.383Z,0.00
2018-02-10T06:05:33.296Z,0.00
2018-02-10T06:07:37.123Z,0.00
2018-02-10T06:08:36.985Z,0.00
2018-02-10T06:10:40.826Z,4.00
2018-02-10T06:11:40.685Z,0.00
2018-02-10T06:13:44.479Z,4.00
2018-02-10T06:14:44.388Z,4.00
2018-02-10T06:16:48.217Z,4.00
2018-02-10T06:17:48.085Z,4.00
2018-02-10T06:19:51.870Z,8.00
2018-02-10T06:20:51.798Z,8.00
2018-02-10T06:22:55.621Z,8.00
2018-02-10T06:23:55.478Z,12.00
2018-02-10T06:25:59.273Z,16.00
2018-02-10T06:26:59.182Z,16.00
2018-02-10T06:28:51.958Z,16.00
2018-02-10T06:29:51.824Z,20.00
2018-02-10T06:31:55.753Z,24.00
2018-02-10T06:32:55.621Z,28.00
2018-02-10T06:34:59.309Z,28.00
2018-02-10T06:35:59.217Z,32.00
2018-02-10T06:38:03.050Z,36.00
2018-02-10T06:39:02.914Z,36.00
2018-02-10T06:41:06.702Z,44.00
2018-02-10T06:42:06.611Z,48.00
2018-02-10T06:44:10.440Z,56.00
2018-02-10T06:45:10.308Z,64.00
2018-02-10T06:47:14.137Z,60.00
2018-02-10T06:48:14.009Z,60.00
2018-02-10T06:50:17.793Z,76.00
2018-02-10T06:51:17.704Z,80.00
2018-02-10T06:53:21.536Z,84.00
2018-02-10T06:54:21.403Z,88.00
2018-02-10T06:56:25.191Z,96.00
2018-02-10T06:57:25.099Z,96.00
2018-02-10T06:59:28.947Z,104.00
2018-02-10T07:00:28.828Z,108.00
2018-02-10T07:02:32.733Z,116.00
2018-02-10T07:03:32.603Z,124.00
2018-02-10T07:05:36.488Z,128.00
2018-02-10T07:06:36.398Z,136.00
2018-02-10T07:08:29.074Z,136.00
2018-02-10T07:09:28.938Z,144.00
2018-02-10T07:11:32.730Z,148.00
2018-02-10T07:12:32.637Z,156.00
2018-02-10T07:14:36.470Z,168.00
2018-02-10T07:15:36.332Z,176.00
2018-02-10T07:17:40.118Z,188.00
2018-02-10T07:18:40.029Z,196.00
2018-02-10T07:20:43.858Z,196.00
2018-02-10T07:21:43.724Z,200.00
2018-02-10T07:23:47.553Z,220.00
2018-02-10T07:24:47.417Z,216.00
2018-02-10T07:26:51.208Z,224.00
2018-02-10T07:27:51.116Z,228.00
2018-02-10T07:29:55.043Z,220.00
2018-02-10T07:30:54.905Z,232.00
2018-02-10T07:32:58.691Z,228.00
2018-02-10T07:33:58.608Z,232.00
2018-02-10T07:36:02.443Z,252.00
2018-02-10T07:37:02.304Z,264.00
2018-02-10T07:38:55.085Z,268.00
2018-02-10T07:39:54.943Z,272.00
2018-02-10T07:41:58.738Z,292.00
2018-02-10T07:42:58.648Z,304.00
2018-02-10T07:45:02.478Z,316.00
2018-02-10T07:46:02.339Z,320.00
2018-02-10T07:48:06.129Z,320.00
2018-02-10T07:49:06.036Z,324.00
2018-02-10T07:51:09.881Z,340.00
2018-02-10T07:52:09.743Z,344.00
2018-02-10T07:54:13.579Z,340.00
2018-02-10T07:55:13.440Z,336.00
2018-02-10T07:57:17.247Z,344.00
2018-02-10T07:58:17.139Z,344.00
2018-02-10T08:00:20.971Z,356.00
2018-02-10T08:01:20.836Z,364.00
2018-02-10T08:03:24.623Z,372.00
2018-02-10T08:04:24.542Z,376.00
2018-02-10T08:06:29.375Z,380.00
2018-02-10T08:07:29.240Z,376.00
2018-02-10T08:09:33.028Z,388.00
2018-02-10T08:10:32.972Z,384.00
2018-02-10T08:12:36.780Z,384.00
2018-02-10T08:13:36.642Z,388.00
2018-02-10T08:15:40.475Z,408.00
2018-02-10T08:16:40.339Z,416.00
2018-02-10T08:18:33.067Z,428.00
2018-02-10T08:19:32.981Z,416.00
2018-02-10T08:21:36.817Z,420.00
2018-02-10T08:22:36.684Z,416.00
2018-02-10T08:24:40.469Z,424.00
2018-02-10T08:25:40.379Z,428.00
2018-02-10T08:27:44.212Z,448.00
2018-02-10T08:28:44.078Z,452.00
2018-02-10T08:30:47.949Z,472.00
2018-02-10T08:31:47.808Z,468.00
2018-02-10T08:33:51.597Z,484.00
2018-02-10T08:34:51.545Z,488.00
2018-02-10T08:36:55.345Z,468.00
2018-02-10T08:37:55.204Z,468.00
2018-02-10T08:39:58.999Z,492.00
2018-02-10T08:40:58.911Z,512.00
2018-02-10T08:43:02.742Z,532.00
2018-02-10T08:44:02.607Z,544.00
2018-02-10T08:46:06.442Z,536.00
2018-02-10T08:47:06.320Z,532.00
2018-02-10T08:48:59.044Z,536.00
2018-02-10T08:49:58.952Z,536.00
2018-02-10T08:52:02.795Z,552.00
2018-02-10T08:53:02.657Z,564.00
2018-02-10T08:55:06.541Z,584.00
2018-02-10T08:56:06.452Z,588.00
2018-02-10T08:58:10.309Z,620.00
2018-02-10T08:59:10.166Z,628.00
2018-02-10T09:01:14.046Z,672.00
2018-02-10T09:02:13.868Z,688.00
2018-02-10T09:04:17.651Z,708.00
2018-02-10T09:05:17.564Z,700.00
2018-02-10T09:07:21.395Z,696.00
2018-02-10T09:08:21.261Z,700.00
2018-02-10T09:10:25.049Z,672.00
2018-02-10T09:11:24.960Z,684.00
2018-02-10T09:13:28.796Z,692.00
2018-02-10T09:14:28.665Z,684.00
2018-02-10T09:16:32.532Z,648.00
2018-02-10T09:17:32.359Z,644.00
2018-02-10T09:19:36.161Z,648.00
2018-02-10T09:20:36.067Z,664.00
2018-02-10T09:22:39.904Z,684.00
2018-02-10T09:23:39.769Z,684.00
2018-02-10T09:25:43.566Z,700.00
2018-02-10T09:26:43.476Z,704.00
2018-02-10T09:28:36.266Z,740.00
2018-02-10T09:29:36.128Z,752.00
2018-02-10T09:31:39.921Z,788.00
2018-02-10T09:32:39.832Z,792.00
2018-02-10T09:34:43.661Z,808.00
2018-02-10T09:35:43.525Z,812.00
2018-02-10T09:37:47.388Z,820.00
2018-02-10T09:38:47.225Z,812.00
2018-02-10T09:40:51.016Z,824.00
2018-02-10T09:41:50.926Z,840.00
2018-02-10T09:43:54.758Z,864.00
2018-02-10T09:44:54.622Z,860.00
2018-02-10T09:46:58.431Z,880.00
2018-02-10T09:47:58.339Z,892.00
2018-02-10T09:50:02.181Z,908.00
2018-02-10T09:51:02.043Z,928.00
2018-02-10T09:53:05.887Z,940.00
2018-02-10T09:54:05.750Z,960.00
2018-02-10T09:56:09.553Z,1008.00
2018-02-10T09:57:09.463Z,1036.00
2018-02-10T09:59:02.261Z,1064.00
2018-02-10T10:00:02.105Z,1120.00
2018-02-10T10:02:05.921Z,1208.00
2018-02-10T10:03:05.818Z,1240.00
2018-02-10T10:05:09.672Z,1260.00
2018-02-10T10:06:09.533Z,1316.00
2018-02-10T10:08:13.398Z,1444.00
2018-02-10T10:09:13.247Z,1476.00
2018-02-10T10:11:17.034Z,1532.00
2018-02-10T10:12:16.945Z,1576.00
2018-02-10T10:14:20.795Z,1640.00
2018-02-10T10:15:20.654Z,1652.00
2018-02-10T10:17:24.456Z,1664.00
2018-02-10T10:18:24.366Z,1660.00
2018-02-10T10:20:28.215Z,1620.00
2018-02-10T10:21:28.079Z,1592.00
2018-02-10T10:23:31.890Z,1580.00
2018-02-10T10:24:31.795Z,1544.00
2018-02-10T10:26:35.646Z,1520.00
2018-02-10T10:27:35.508Z,1540.00
2018-02-10T10:29:39.360Z,1552.00
2018-02-10T10:30:39.221Z,1560.00
2018-02-10T10:32:43.017Z,1568.00
2018-02-10T10:33:42.928Z,1576.00
2018-02-10T10:35:46.762Z,1600.00
2018-02-10T10:36:46.624Z,1616.00
2018-02-10T10:37:46.543Z,1644.00
2018-02-10T10:38:46.454Z,1668.00
2018-02-10T10:39:46.369Z,1676.00
2018-02-10T10:40:46.281Z,1680.00
2018-02-10T10:41:46.196Z,1696.00
2018-02-10T10:42:46.111Z,1708.00
2018-02-10T10:43:46.031Z,1732.00
2018-02-10T10:44:45.946Z,1752.00
2018-02-10T10:45:45.862Z,1788.00
2018-02-10T10:46:45.770Z,1828.00
2018-02-10T10:47:45.683Z,1848.00
2018-02-10T10:48:45.598Z,1884.00
2018-02-10T10:49:45.513Z,1928.00
2018-02-10T10:50:45.427Z,1964.00
2018-02-10T10:51:45.343Z,2004.00
2018-02-10T10:52:45.255Z,2052.00
2018-02-10T10:53:45.172Z,2100.00
2018-02-10T10:54:45.088Z,2152.00
2018-02-10T10:55:44.999Z,2212.00
2018-02-10T10:56:44.966Z,2288.00
2018-02-10T10:57:44.829Z,2356.00
2018-02-10T10:58:44.743Z,2400.00
2018-02-10T10:59:44.658Z,2424.00
2018-02-10T11:00:44.572Z,2472.00
2018-02-10T11:01:44.487Z,2556.00
2018-02-10T11:02:44.401Z,2608.00
2018-02-10T11:03:44.316Z,2652.00
2018-02-10T11:04:44.231Z,2676.00
2018-02-10T11:05:44.147Z,2656.00
2018-02-10T11:06:44.065Z,2624.00
2018-02-10T11:07:43.974Z,2620.00
2018-02-10T11:08:43.893Z,2680.00
2018-02-10T11:09:43.812Z,2760.00
2018-02-10T11:10:43.719Z,2824.00
2018-02-10T11:11:43.635Z,2860.00
2018-02-10T11:12:43.549Z,2908.00
2018-02-10T11:13:43.468Z,3000.00
2018-02-10T11:14:43.380Z,3024.00
2018-02-10T11:15:43.295Z,2988.00
2018-02-10T11:16:43.209Z,2968.00
2018-02-10T11:17:43.126Z,2896.00
2018-02-10T11:18:43.039Z,2796.00
2018-02-10T11:19:42.955Z,2700.00
2018-02-10T11:20:42.868Z,2624.00
2018-02-10T11:21:42.783Z,2556.00
2018-02-10T11:22:42.700Z,2460.00
2018-02-10T11:23:42.616Z,2368.00
2018-02-10T11:24:42.531Z,2268.00
2018-02-10T11:25:42.448Z,2168.00
2018-02-10T11:26:42.385Z,2084.00
2018-02-10T11:27:42.274Z,1992.00
2018-02-10T11:28:42.191Z,1940.00
2018-02-10T11:29:42.109Z,1900.00
2018-02-10T11:30:42.021Z,1864.00
2018-02-10T11:31:41.937Z,1816.00
2018-02-10T11:32:41.853Z,1796.00
2018-02-10T11:33:41.767Z,1744.00
2018-02-10T11:34:41.685Z,1660.00
2018-02-10T11:35:41.604Z,1608.00
2018-02-10T11:36:41.512Z,1616.00
2018-02-10T11:37:41.428Z,1588.00
2018-02-10T11:38:41.342Z,1520.00
2018-02-10T11:39:41.258Z,1476.00
2018-02-10T11:40:41.175Z,1448.00
2018-02-10T11:41:41.088Z,1448.00
2018-02-10T11:42:41.007Z,1480.00
2018-02-10T11:43:40.920Z,1512.00
2018-02-10T11:44:40.836Z,1500.00
2018-02-10T11:45:40.750Z,1480.00
2018-02-10T11:46:40.665Z,1512.00
2018-02-10T11:47:40.578Z,1568.00
2018-02-10T11:48:40.497Z,1616.00
2018-02-10T11:49:40.412Z,1652.00
2018-02-10T11:50:40.328Z,1676.00
2018-02-10T11:51:40.277Z,1692.00
2018-02-10T11:52:40.157Z,1716.00
2018-02-10T11:53:40.071Z,1716.00
2018-02-10T11:54:39.987Z,1704.00
2018-02-10T11:55:39.924Z,1716.00
2018-02-10T11:56:39.818Z,1740.00
2018-02-10T11:57:39.731Z,1756.00
2018-02-10T11:58:39.648Z,1760.00
2018-02-10T11:59:39.561Z,1788.00
2018-02-10T12:00:39.478Z,1812.00
2018-02-10T12:01:39.393Z,1824.00
2018-02-10T12:02:39.344Z,1840.00
2018-02-10T12:03:39.224Z,1856.00
2018-02-10T12:04:39.138Z,1856.00
2018-02-10T12:05:39.054Z,1856.00
2018-02-10T12:06:38.970Z,1840.00
2018-02-10T12:07:38.886Z,1808.00
2018-02-10T12:08:38.799Z,1760.00
2018-02-10T12:09:38.715Z,1720.00
2018-02-10T12:10:38.632Z,1684.00
2018-02-10T12:11:38.547Z,1664.00
2018-02-10T12:12:38.461Z,1644.00
2018-02-10T12:13:38.375Z,1616.00
2018-02-10T12:14:38.295Z,1592.00
2018-02-10T12:15:38.207Z,1552.00
2018-02-10T12:16:38.124Z,1516.00
2018-02-10T12:17:38.037Z,1488.00
2018-02-10T12:18:37.954Z,1464.00
2018-02-10T12:19:37.868Z,1428.00
2018-02-10T12:20:37.786Z,1400.00
2018-02-10T12:21:37.699Z,1412.00
2018-02-10T12:22:37.615Z,1412.00
2018-02-10T12:23:37.531Z,1400.00
2018-02-10T12:24:37.446Z,1380.00
2018-02-10T12:25:37.361Z,1348.00
2018-02-10T12:26:37.278Z,1332.00
2018-02-10T12:27:37.194Z,1320.00
2018-02-10T12:28:37.111Z,1320.00
2018-02-10T12:29:37.024Z,1316.00
2018-02-10T12:30:36.940Z,1312.00
2018-02-10T12:31:36.873Z,1304.00
2018-02-10T12:32:36.773Z,1292.00
2018-02-10T12:33:36.686Z,1280.00
2018-02-10T12:34:36.606Z,1260.00
2018-02-10T12:35:36.516Z,1248.00
2018-02-10T12:36:36.436Z,1256.00
2018-02-10T12:37:36.348Z,1264.00
2018-02-10T12:38:36.263Z,1264.00
2018-02-10T12:39:36.182Z,1268.00
2018-02-10T12:40:36.100Z,1260.00
2018-02-10T12:41:36.008Z,1240.00
2018-02-10T12:42:35.924Z,1224.00
2018-02-10T12:43:35.840Z,1208.00
2018-02-10T12:44:35.776Z,1196.00
2018-02-10T12:45:35.670Z,1188.00
2018-02-10T12:46:35.595Z,1180.00
2018-02-10T12:47:35.503Z,1164.00
2018-02-10T12:48:35.426Z,1144.00
2018-02-10T12:49:35.331Z,1136.00
2018-02-10T12:50:35.250Z,1124.00
2018-02-10T12:51:35.162Z,1116.00
2018-02-10T12:52:35.077Z,1108.00
2018-02-10T12:53:34.996Z,1100.00
2018-02-10T12:54:34.908Z,1068.00
2018-02-10T12:55:34.829Z,1044.00
2018-02-10T12:56:34.740Z,1036.00
2018-02-10T12:57:34.654Z,1032.00
2018-02-10T12:58:34.582Z,1016.00
2018-02-10T12:59:34.489Z,984.00
2018-02-10T13:00:34.402Z,988.00
2018-02-10T13:01:34.314Z,1000.00
2018-02-10T13:02:34.232Z,1004.00
2018-02-10T13:03:34.147Z,996.00
2018-02-10T13:04:34.065Z,964.00
2018-02-10T13:05:33.978Z,932.00
2018-02-10T13:06:33.893Z,944.00
2018-02-10T13:07:33.808Z,980.00
2018-02-10T13:08:33.725Z,1004.00
2018-02-10T13:09:33.641Z,996.00
2018-02-10T13:10:33.553Z,964.00
2018-02-10T13:11:33.470Z,900.00
2018-02-10T13:12:33.396Z,816.00
2018-02-10T13:13:33.298Z,736.00
2018-02-10T13:14:33.214Z,692.00
2018-02-10T13:15:33.129Z,656.00
2018-02-10T13:16:33.048Z,692.00
2018-02-10T13:17:32.963Z,788.00
2018-02-10T13:18:32.878Z,856.00
2018-02-10T13:19:32.788Z,904.00
2018-02-10T13:20:32.722Z,956.00
2018-02-10T13:21:32.619Z,1020.00
2018-02-10T13:22:32.537Z,1076.00
2018-02-10T13:23:32.451Z,1116.00
2018-02-10T13:24:32.364Z,1144.00
2018-02-10T13:25:32.284Z,1176.00
2018-02-10T13:26:32.194Z,1188.00
2018-02-10T13:27:32.110Z,1172.00
2018-02-10T13:28:32.071Z,1152.00
2018-02-10T13:29:31.942Z,1136.00
2018-02-10T13:30:31.859Z,1132.00
2018-02-10T13:31:31.770Z,1100.00
2018-02-10T13:32:31.686Z,1048.00
2018-02-10T13:33:31.601Z,1000.00
2018-02-10T13:34:31.516Z,964.00
2018-02-10T13:35:31.436Z,936.00
2018-02-10T13:36:31.346Z,940.00
2018-02-10T13:37:31.260Z,956.00
2018-02-10T13:38:31.175Z,960.00
2018-02-10T13:39:31.093Z,948.00
2018-02-10T13:40:31.007Z,932.00
2018-02-10T13:41:30.922Z,916.00
2018-02-10T13:42:30.836Z,932.00
2018-02-10T13:43:30.752Z,956.00
2018-02-10T13:44:30.666Z,968.00
2018-02-10T13:45:30.581Z,964.00
2018-02-10T13:46:30.497Z,952.00
2018-02-10T13:47:30.423Z,932.00
2018-02-10T13:48:30.327Z,912.00
2018-02-10T13:49:30.244Z,888.00
2018-02-10T13:50:30.159Z,860.00
2018-02-10T13:51:30.075Z,832.00
2018-02-10T13:52:29.987Z,824.00
2018-02-10T13:53:29.904Z,828.00
2018-02-10T13:54:29.823Z,836.00
2018-02-10T13:55:29.737Z,844.00
2018-02-10T13:56:29.652Z,836.00
2018-02-10T13:57:29.563Z,828.00
2018-02-10T13:58:29.478Z,824.00
2018-02-10T13:59:29.397Z,804.00
2018-02-10T14:00:29.309Z,792.00
2018-02-10T14:01:29.226Z,780.00
2018-02-10T14:02:29.137Z,764.00
2018-02-10T14:03:29.053Z,744.00
2018-02-10T14:04:28.970Z,740.00
2018-02-10T14:05:28.884Z,724.00
2018-02-10T14:06:28.800Z,712.00
2018-02-10T14:07:28.713Z,704.00
2018-02-10T14:08:28.627Z,688.00
2018-02-10T14:09:28.555Z,668.00
2018-02-10T14:10:28.459Z,656.00
2018-02-10T14:11:28.374Z,632.00
2018-02-10T14:12:28.287Z,616.00
2018-02-10T14:13:28.203Z,596.00
2018-02-10T14:14:28.118Z,588.00
2018-02-10T14:15:28.034Z,576.00
2018-02-10T14:16:27.951Z,564.00
2018-02-10T14:17:27.864Z,552.00
2018-02-10T14:18:27.779Z,548.00
2018-02-10T14:19:27.695Z,552.00
2018-02-10T14:20:27.606Z,536.00
2018-02-10T14:21:27.524Z,532.00
2018-02-10T14:22:27.438Z,532.00
2018-02-10T14:23:27.355Z,532.00
2018-02-10T14:24:27.268Z,536.00
2018-02-10T14:25:27.188Z,532.00
2018-02-10T14:26:27.102Z,516.00
2018-02-10T14:27:27.015Z,508.00
2018-02-10T14:28:26.927Z,512.00
2018-02-10T14:29:26.846Z,504.00
2018-02-10T14:30:26.759Z,500.00
2018-02-10T14:31:26.675Z,496.00
2018-02-10T14:32:26.591Z,500.00
2018-02-10T14:33:26.522Z,500.00
2018-02-10T14:34:26.417Z,508.00
2018-02-10T14:35:26.334Z,516.00
2018-02-10T14:36:26.257Z,520.00
2018-02-10T14:37:26.163Z,520.00
2018-02-10T14:38:26.079Z,512.00
2018-02-10T14:39:25.992Z,496.00
2018-02-10T14:40:25.911Z,472.00
2018-02-10T14:41:25.827Z,464.00
2018-02-10T14:42:25.741Z,452.00
2018-02-10T14:43:25.652Z,436.00
2018-02-10T14:44:25.568Z,412.00
2018-02-10T14:45:25.486Z,400.00
2018-02-10T14:46:32.338Z,388.00
2018-02-10T14:47:32.476Z,372.00
2018-02-10T14:49:29.151Z,364.00
2018-02-10T14:50:29.075Z,368.00
2018-02-10T14:52:32.811Z,388.00
2018-02-10T14:53:32.722Z,404.00
2018-02-10T14:55:36.564Z,428.00
2018-02-10T14:56:36.431Z,436.00
2018-02-10T14:57:36.346Z,452.00
2018-02-10T14:58:36.263Z,444.00
2018-02-10T14:59:36.181Z,428.00
2018-02-10T15:00:36.091Z,412.00
2018-02-10T15:01:36.008Z,400.00
2018-02-10T15:02:35.923Z,392.00