createdAt,value
2017-12-02T00:01:23.315Z,99.90
2017-12-02T00:03:51.916Z,99.90
2017-12-02T00:06:19.538Z,99.90
2017-12-02T00:08:47.103Z,99.90
2017-12-02T00:11:14.675Z,99.90
2017-12-02T00:13:42.267Z,99.90
2017-12-02T00:16:09.839Z,99.90
2017-12-02T00:18:37.432Z,99.90
2017-12-02T00:21:04.999Z,99.90
2017-12-02T00:23:32.591Z,99.90
2017-12-02T00:26:00.160Z,99.90
2017-12-02T00:28:27.751Z,99.90
2017-12-02T00:30:56.144Z,99.90
2017-12-02T00:33:24.604Z,99.90
2017-12-02T00:35:54.495Z,99.90
2017-12-02T00:38:22.083Z,99.90
2017-12-02T00:40:49.647Z,99.90
2017-12-02T00:43:17.240Z,99.90
2017-12-02T00:45:44.820Z,99.90
2017-12-02T00:48:12.624Z,99.90
2017-12-02T00:50:40.188Z,99.90
2017-12-02T00:53:07.754Z,99.90
2017-12-02T00:55:35.348Z,99.90
2017-12-02T00:58:02.964Z,99.90
2017-12-02T01:00:30.545Z,99.90
2017-12-02T01:02:58.884Z,99.90
2017-12-02T01:05:26.556Z,99.90
2017-12-02T01:07:54.128Z,99.90
2017-12-02T01:10:21.729Z,99.90
2017-12-02T01:12:49.296Z,99.90
2017-12-02T01:15:16.916Z,99.90
2017-12-02T01:17:44.489Z,99.90
2017-12-02T01:20:12.836Z,99.90
2017-12-02T01:22:40.427Z,99.90
2017-12-02T01:25:07.996Z,99.90
2017-12-02T01:27:36.351Z,99.90
2017-12-02T01:30:03.920Z,99.90
2017-12-02T01:32:31.519Z,99.90
2017-12-02T01:34:59.088Z,99.90
2017-12-02T01:37:26.679Z,99.90
2017-12-02T01:39:54.247Z,99.90
2017-12-02T01:42:21.860Z,99.90
2017-12-02T01:44:49.440Z,99.90
2017-12-02T01:47:17.008Z,99.90
2017-12-02T01:49:44.600Z,99.90
2017-12-02T01:52:12.987Z,99.90
2017-12-02T01:54:41.347Z,99.90
2017-12-02T01:57:09.038Z,99.90
2017-12-02T01:59:36.679Z,99.90
2017-12-02T02:02:06.075Z,99.90
2017-12-02T02:04:33.649Z,99.90
2017-12-02T02:07:01.248Z,99.90
2017-12-02T02:09:29.039Z,99.90
2017-12-02T02:11:56.907Z,99.90
2017-12-02T02:14:24.775Z,99.90
2017-12-02T02:16:54.858Z,99.90
2017-12-02T02:19:22.462Z,99.90
2017-12-02T02:21:51.137Z,99.90
2017-12-02T02:24:18.724Z,99.90
2017-12-02T02:26:46.388Z,99.90
2017-12-02T02:29:13.983Z,99.90
2017-12-02T02:31:42.318Z,99.90
2017-12-02T02:34:09.910Z,99.90
2017-12-02T02:36:37.475Z,99.90
2017-12-02T02:39:05.068Z,99.90
2017-12-02T02:41:32.636Z,99.90
2017-12-02T02:44:00.235Z,99.90
2017-12-02T02:46:27.808Z,99.90
2017-12-02T02:48:55.403Z,99.90
2017-12-02T02:51:22.990Z,99.90
2017-12-02T02:53:51.929Z,99.90
2017-12-02T02:56:19.592Z,99.90
2017-12-02T02:58:47.188Z,99.90
2017-12-02T03:01:14.760Z,99.90
2017-12-02T03:03:42.352Z,99.90
2017-12-02T03:06:09.924Z,99.90
2017-12-02T03:08:37.908Z,99.90
2017-12-02T03:11:05.471Z,99.90
2017-12-02T03:13:33.040Z,99.90
2017-12-02T03:16:01.404Z,99.90
2017-12-02T03:18:28.991Z,99.90
2017-12-02T03:20:56.807Z,99.90
2017-12-02T03:23:24.380Z,99.90
2017-12-02T03:25:53.691Z,99.90
2017-12-02T03:28:21.257Z,99.90
2017-12-02T03:30:49.612Z,99.90
2017-12-02T03:33:17.185Z,99.90
2017-12-02T03:35:46.316Z,99.90
2017-12-02T03:38:13.904Z,99.90
2017-12-02T03:40:41.476Z,99.90
2017-12-02T03:43:09.123Z,99.90
2017-12-02T03:45:36.688Z,99.90
2017-12-02T03:48:04.275Z,99.90
2017-12-02T03:50:31.847Z,99.90
2017-12-02T03:52:59.439Z,99.90
2017-12-02T03:55:27.775Z,99.90
2017-12-02T03:57:55.660Z,99.90
2017-12-02T04:00:23.997Z,99.90
2017-12-02T04:02:53.629Z,99.90
2017-12-02T04:05:21.224Z,99.90
2017-12-02T04:07:49.555Z,99.90
2017-12-02T04:10:17.148Z,99.90
2017-12-02T04:12:44.722Z,99.90
2017-12-02T04:15:13.084Z,99.90
2017-12-02T04:17:40.665Z,99.90
2017-12-02T04:20:09.440Z,99.90
2017-12-02T04:22:37.004Z,99.90
2017-12-02T04:25:04.608Z,99.90
2017-12-02T04:27:32.204Z,99.90
2017-12-02T04:29:59.767Z,99.90
2017-12-02T04:32:27.360Z,99.90
2017-12-02T04:34:55.699Z,99.90
2017-12-02T04:37:23.296Z,99.90
2017-12-02T04:39:52.859Z,99.90
2017-12-02T04:42:20.452Z,99.90
2017-12-02T04:44:48.020Z,99.90
2017-12-02T04:47:15.672Z,99.90
2017-12-02T04:49:43.250Z,99.90
2017-12-02T04:52:11.584Z,99.90
2017-12-02T04:54:39.188Z,99.90
2017-12-02T04:57:07.523Z,99.90
2017-12-02T04:59:35.120Z,99.90
2017-12-02T05:02:02.691Z,99.90
2017-12-02T05:04:31.056Z,99.90
2017-12-02T05:07:00.132Z,99.90
2017-12-02T05:09:27.720Z,99.90
2017-12-02T05:11:55.305Z,99.90
2017-12-02T05:14:22.936Z,99.90
2017-12-02T05:16:52.851Z,99.90
2017-12-02T05:19:20.616Z,99.90
2017-12-02T05:21:48.186Z,99.90
2017-12-02T05:24:15.756Z,99.90
2017-12-02T05:26:44.112Z,99.90
2017-12-02T05:29:11.675Z,99.90
2017-12-02T05:31:39.271Z,99.90
2017-12-02T05:34:06.835Z,99.90
2017-12-02T05:36:34.484Z,99.90
2017-12-02T05:39:03.128Z,99.90
2017-12-02T05:41:30.696Z,99.90
2017-12-02T05:43:58.283Z,99.90
2017-12-02T05:46:26.624Z,99.90
2017-12-02T05:48:54.225Z,99.90
2017-12-02T05:51:22.559Z,99.90
2017-12-02T05:53:51.077Z,99.90
2017-12-02T05:56:18.643Z,99.90
2017-12-02T05:58:46.272Z,99.90
2017-12-02T06:01:14.644Z,99.90
2017-12-02T06:03:42.239Z,99.90
2017-12-02T06:06:10.579Z,99.90
2017-12-02T06:08:38.148Z,99.90
2017-12-02T06:11:05.744Z,99.90
2017-12-02T06:13:34.080Z,99.90
2017-12-02T06:16:01.668Z,99.90
2017-12-02T06:18:29.239Z,99.90
2017-12-02T06:20:56.836Z,99.90
2017-12-02T06:23:24.404Z,99.90
2017-12-02T06:25:53.760Z,99.90
2017-12-02T06:28:21.328Z,99.90
2017-12-02T06:30:49.683Z,99.90
2017-12-02T06:33:17.252Z,99.90
2017-12-02T06:35:44.843Z,99.90
2017-12-02T06:38:13.181Z,99.90
2017-12-02T06:40:40.772Z,99.90
2017-12-02T06:43:09.112Z,99.90
2017-12-02T06:45:36.731Z,99.90
2017-12-02T06:48:04.304Z,99.90
2017-12-02T06:50:31.872Z,99.90
2017-12-02T06:52:59.477Z,99.90
2017-12-02T06:55:27.048Z,99.90
2017-12-02T06:57:55.424Z,99.90
2017-12-02T07:00:23.076Z,99.90
2017-12-02T07:02:52.772Z,99.90
2017-12-02T07:05:20.359Z,99.90
2017-12-02T07:07:47.927Z,99.90
2017-12-02T07:10:16.287Z,99.90
2017-12-02T07:12:43.864Z,99.90
2017-12-02T07:15:12.227Z,99.90
2017-12-02T07:17:39.791Z,99.90
2017-12-02T07:20:07.387Z,99.90
2017-12-02T07:22:34.956Z,99.90
2017-12-02T07:25:02.547Z,99.90
2017-12-02T07:27:30.107Z,99.90
2017-12-02T07:29:57.700Z,99.90
2017-12-02T07:32:25.260Z,99.90
2017-12-02T07:34:54.556Z,99.90
2017-12-02T07:37:22.895Z,99.90
2017-12-02T07:39:52.640Z,99.90
2017-12-02T07:42:20.204Z,99.90
2017-12-02T07:44:48.052Z,99.90
2017-12-02T07:47:15.616Z,99.90
2017-12-02T07:49:43.231Z,99.90
2017-12-02T07:52:10.800Z,99.90
2017-12-02T07:54:38.368Z,99.90
2017-12-02T07:57:05.960Z,99.90
2017-12-02T07:59:33.523Z,99.90
2017-12-02T08:02:01.148Z,99.90
2017-12-02T08:04:28.764Z,99.90
2017-12-02T08:06:57.119Z,99.90
2017-12-02T08:09:24.704Z,99.90
2017-12-02T08:11:53.908Z,99.90
2017-12-02T08:14:21.487Z,99.90
2017-12-02T08:16:49.816Z,99.90
2017-12-02T08:19:17.397Z,99.90
2017-12-02T08:21:44.960Z,99.90
2017-12-02T08:24:12.548Z,99.90
2017-12-02T08:26:40.899Z,99.90
2017-12-02T08:29:08.482Z,99.90
2017-12-02T08:31:36.808Z,99.90
2017-12-02T08:34:04.387Z,99.90
2017-12-02T08:36:31.953Z,99.90
2017-12-02T08:38:59.540Z,99.90
2017-12-02T08:41:27.863Z,99.90
2017-12-02T08:43:55.447Z,99.90
2017-12-02T08:46:23.020Z,99.90
2017-12-02T08:48:52.756Z,99.90
2017-12-02T08:51:21.088Z,99.90
2017-12-02T08:53:48.652Z,99.90
2017-12-02T08:56:16.247Z,99.90
2017-12-02T08:58:44.575Z,99.90
2017-12-02T09:01:12.168Z,99.90
2017-12-02T09:03:39.731Z,99.90
2017-12-02T09:06:08.832Z,99.90
2017-12-02T09:08:37.216Z,99.90
2017-12-02T09:11:04.872Z,99.90
2017-12-02T09:13:32.434Z,99.90
2017-12-02T09:16:00.064Z,99.90
2017-12-02T09:18:27.628Z,99.90
2017-12-02T09:20:55.224Z,99.90
2017-12-02T09:23:22.811Z,99.90
2017-12-02T09:25:52.651Z,99.90
2017-12-02T09:28:20.256Z,99.90
2017-12-02T09:30:47.815Z,99.90
2017-12-02T09:33:15.404Z,99.90
2017-12-02T09:35:42.971Z,99.90
2017-12-02T09:38:10.563Z,99.90
2017-12-02T09:40:38.155Z,99.90
2017-12-02T09:43:05.767Z,99.90
2017-12-02T09:45:33.332Z,99.90
2017-12-02T09:48:00.901Z,99.90
2017-12-02T09:50:28.496Z,99.90
2017-12-02T09:52:56.068Z,99.90
2017-12-02T09:55:23.655Z,99.90
2017-12-02T09:57:53.712Z,99.90
2017-12-02T10:00:21.336Z,99.90
2017-12-02T10:02:48.904Z,99.90
2017-12-02T10:05:16.495Z,99.90
2017-12-02T10:07:44.068Z,99.90
2017-12-02T10:10:11.815Z,99.90
2017-12-02T10:12:39.377Z,99.90
2017-12-02T10:15:06.944Z,98.50
2017-12-02T10:17:34.532Z,92.20
2017-12-02T10:20:03.607Z,92.30
2017-12-02T10:22:31.200Z,91.80
2017-12-02T10:24:59.540Z,65.40
2017-12-02T10:27:27.128Z,64.90
2017-12-02T10:29:54.703Z,52.70
2017-12-02T10:32:23.171Z,48.80
2017-12-02T10:34:52.755Z,57.50
2017-12-02T10:37:20.324Z,56.40
2017-12-02T10:39:47.915Z,73.60
2017-12-02T10:42:16.296Z,98.60
2017-12-02T10:44:44.627Z,99.90
2017-12-02T10:47:12.260Z,99.90
2017-12-02T10:49:39.856Z,99.90
2017-12-02T10:52:07.428Z,99.90
2017-12-02T10:54:35.020Z,99.90
2017-12-02T10:57:03.352Z,99.90
2017-12-02T10:59:30.949Z,99.90
2017-12-02T11:01:58.516Z,99.90
2017-12-02T11:04:26.867Z,99.90
2017-12-02T11:06:54.423Z,99.90
2017-12-02T11:09:22.008Z,99.90
2017-12-02T11:11:49.571Z,99.90
2017-12-02T11:14:17.920Z,99.90
2017-12-02T11:16:45.576Z,99.90
2017-12-02T11:19:13.160Z,99.90
2017-12-02T11:21:40.719Z,99.90
2017-12-02T11:24:08.316Z,99.90
2017-12-02T11:26:36.643Z,99.90
2017-12-02T11:29:04.236Z,99.90
2017-12-02T11:31:32.576Z,99.90
2017-12-02T11:34:00.367Z,99.90
2017-12-02T11:36:28.032Z,99.90
2017-12-02T11:38:55.600Z,99.90
2017-12-02T11:41:24.696Z,99.90
2017-12-02T11:43:54.008Z,99.90
2017-12-02T11:46:22.359Z,99.90
2017-12-02T11:48:50.853Z,99.90
2017-12-02T11:51:18.700Z,99.90
2017-12-02T11:53:46.259Z,99.90
2017-12-02T11:56:13.847Z,99.90
2017-12-02T11:58:41.403Z,99.90
2017-12-02T12:01:09.764Z,99.90
2017-12-02T12:03:37.331Z,99.90
2017-12-02T12:06:05.696Z,99.90
2017-12-02T12:08:33.279Z,99.90
2017-12-02T12:11:00.844Z,99.90
2017-12-02T12:13:28.501Z,99.90
2017-12-02T12:15:56.173Z,99.90
2017-12-02T12:18:24.563Z,99.90
2017-12-02T12:20:54.663Z,99.90
2017-12-02T12:23:22.224Z,99.90
2017-12-02T12:25:49.819Z,99.90
2017-12-02T12:28:18.157Z,99.90
2017-12-02T12:30:45.747Z,99.90
2017-12-02T12:33:14.080Z,99.90
2017-12-02T12:35:41.672Z,99.90
2017-12-02T12:38:09.239Z,99.90
2017-12-02T12:40:36.839Z,99.90
2017-12-02T12:43:04.404Z,99.90
2017-12-02T12:45:31.972Z,99.90
2017-12-02T12:47:59.564Z,99.90
2017-12-02T12:50:27.163Z,99.90
2017-12-02T12:52:55.515Z,99.90
2017-12-02T12:55:24.579Z,99.90
2017-12-02T12:57:55.136Z,99.90
2017-12-02T13:00:22.700Z,99.90
2017-12-02T13:02:51.892Z,99.90
2017-12-02T13:05:19.476Z,99.90
2017-12-02T13:07:47.832Z,99.90
2017-12-02T13:10:15.403Z,99.90
2017-12-02T13:12:43.168Z,99.90
2017-12-02T13:15:10.739Z,99.90
2017-12-02T13:17:39.540Z,99.90
2017-12-02T13:20:07.896Z,99.90
2017-12-02T13:22:35.456Z,99.90
2017-12-02T13:25:03.808Z,99.90
2017-12-02T13:27:31.408Z,99.90
2017-12-02T13:30:00.028Z,99.90
2017-12-02T13:32:27.600Z,99.90
2017-12-02T13:34:55.163Z,99.90
2017-12-02T13:37:22.768Z,99.90
2017-12-02T13:39:50.423Z,99.90
2017-12-02T13:42:18.400Z,99.90
2017-12-02T13:44:45.995Z,99.90
2017-12-02T13:47:13.564Z,99.90
2017-12-02T13:49:41.151Z,99.90
2017-12-02T13:52:08.716Z,99.90
2017-12-02T13:54:36.299Z,99.90
2017-12-02T13:57:03.913Z,99.90
2017-12-02T13:59:31.480Z,99.90
2017-12-02T14:01:59.067Z,99.90
2017-12-02T14:04:26.647Z,99.90
2017-12-02T14:06:56.627Z,99.90
2017-12-02T14:09:24.314Z,99.90
2017-12-02T14:11:51.884Z,99.90
2017-12-02T14:14:19.543Z,99.90
2017-12-02T14:16:48.607Z,99.90
2017-12-02T14:19:16.196Z,99.90
2017-12-02T14:21:43.772Z,99.90
2017-12-02T14:24:12.157Z,99.90
2017-12-02T14:26:40.488Z,99.90
2017-12-02T14:29:08.081Z,99.90
2017-12-02T14:31:35.676Z,99.90
2017-12-02T14:34:03.389Z,99.90
2017-12-02T14:36:30.960Z,99.90
2017-12-02T14:38:58.524Z,99.90
2017-12-02T14:41:26.112Z,99.90
2017-12-02T14:43:55.568Z,99.90
2017-12-02T14:46:23.259Z,99.90
2017-12-02T14:48:50.836Z,99.90
2017-12-02T14:51:19.188Z,99.90
2017-12-02T14:53:46.748Z,99.90
2017-12-02T14:56:14.336Z,99.90
2017-12-02T14:58:42.700Z,99.90
2017-12-02T15:01:11.796Z,99.90
2017-12-02T15:03:39.366Z,99.90
2017-12-02T15:06:07.770Z,99.90
2017-12-02T15:08:35.335Z,99.90
2017-12-02T15:11:02.928Z,99.90
2017-12-02T15:13:30.491Z,99.90
2017-12-02T15:15:58.080Z,99.90
2017-12-02T15:18:25.644Z,99.90
2017-12-02T15:20:54.943Z,99.90
2017-12-02T15:23:22.502Z,99.90
2017-12-02T15:25:50.928Z,99.90
2017-12-02T15:28:18.536Z,99.90
2017-12-02T15:30:46.104Z,99.90
2017-12-02T15:33:14.029Z,99.90
2017-12-02T15:35:41.596Z,99.90
2017-12-02T15:38:09.184Z,99.90
2017-12-02T15:40:36.753Z,99.90
2017-12-02T15:43:04.398Z,99.90
2017-12-02T15:45:31.964Z,99.90
2017-12-02T15:47:59.555Z,99.90
2017-12-02T15:50:27.889Z,99.90
2017-12-02T15:52:57.007Z,99.90
2017-12-02T15:55:24.627Z,99.90
2017-12-02T15:57:53.116Z,99.90
2017-12-02T16:00:20.704Z,99.90
2017-12-02T16:02:49.063Z,99.90
2017-12-02T16:05:16.672Z,99.90
2017-12-02T16:07:45.012Z,99.90
2017-12-02T16:10:12.936Z,99.90
2017-12-02T16:12:40.531Z,99.90
2017-12-02T16:15:08.100Z,99.90
2017-12-02T16:17:36.177Z,99.90
2017-12-02T16:20:03.748Z,99.90
2017-12-02T16:22:31.325Z,99.90
2017-12-02T16:24:58.980Z,99.90
2017-12-02T16:27:26.560Z,99.90
2017-12-02T16:29:56.658Z,99.90
2017-12-02T16:32:24.224Z,99.90
2017-12-02T16:34:51.811Z,99.90
2017-12-02T16:37:20.144Z,99.90
2017-12-02T16:39:47.735Z,99.90
2017-12-02T16:42:16.067Z,99.90
2017-12-02T16:44:43.664Z,99.90
2017-12-02T16:47:11.240Z,99.90
2017-12-02T16:49:39.840Z,99.90
2017-12-02T16:52:08.163Z,99.90
2017-12-02T16:54:35.727Z,99.90
2017-12-02T16:57:03.311Z,99.90
2017-12-02T16:59:30.972Z,99.90
2017-12-02T17:01:58.576Z,99.90
2017-12-02T17:04:26.144Z,99.90
2017-12-02T17:06:55.587Z,99.90
2017-12-02T17:09:23.146Z,99.90
2017-12-02T17:11:50.736Z,99.90
2017-12-02T17:14:19.064Z,99.90
2017-12-02T17:16:46.863Z,99.90
2017-12-02T17:19:14.432Z,99.90
2017-12-02T17:21:41.996Z,99.90
2017-12-02T17:24:10.357Z,99.90
2017-12-02T17:26:37.930Z,99.90
2017-12-02T17:29:05.583Z,99.90
2017-12-02T17:31:34.683Z,99.90
2017-12-02T17:34:02.292Z,99.90
2017-12-02T17:36:29.860Z,99.90
2017-12-02T17:38:57.460Z,99.90
2017-12-02T17:41:25.816Z,99.90
2017-12-02T17:43:55.627Z,99.90
2017-12-02T17:46:23.220Z,99.90
2017-12-02T17:48:50.788Z,99.90
2017-12-02T17:51:19.144Z,99.90
2017-12-02T17:53:46.700Z,99.90
2017-12-02T17:56:15.083Z,99.90
2017-12-02T17:58:42.648Z,99.90
2017-12-02T18:01:10.236Z,99.90
2017-12-02T18:03:38.568Z,99.90
2017-12-02T18:06:06.159Z,99.90
2017-12-02T18:08:33.719Z,99.90
2017-12-02T18:11:01.312Z,99.90
2017-12-02T18:13:28.879Z,99.90
2017-12-02T18:15:56.448Z,99.90
2017-12-02T18:18:24.076Z,99.90
2017-12-02T18:20:53.328Z,99.90
2017-12-02T18:23:20.911Z,99.90
2017-12-02T18:25:48.476Z,99.90
2017-12-02T18:28:16.063Z,99.90
2017-12-02T18:30:44.408Z,99.90
2017-12-02T18:33:11.993Z,99.90
2017-12-02T18:35:40.336Z,99.90
2017-12-02T18:38:08.132Z,99.90
2017-12-02T18:40:35.696Z,99.90
2017-12-02T18:43:03.284Z,99.90
2017-12-02T18:45:30.875Z,99.90
2017-12-02T18:47:58.444Z,99.90
2017-12-02T18:50:26.031Z,99.90
2017-12-02T18:52:54.800Z,99.90
2017-12-02T18:55:22.392Z,99.90
2017-12-02T18:57:50.232Z,99.90
2017-12-02T19:00:18.357Z,99.90
2017-12-02T19:02:45.920Z,99.90
2017-12-02T19:05:13.516Z,99.90
2017-12-02T19:07:41.075Z,99.90
2017-12-02T19:10:08.635Z,99.90
2017-12-02T19:12:36.224Z,99.90
2017-12-02T19:15:03.792Z,99.90
2017-12-02T19:17:31.375Z,99.90
2017-12-02T19:19:59.700Z,99.90
2017-12-02T19:22:27.297Z,99.90
2017-12-02T19:24:56.660Z,99.90
2017-12-02T19:27:24.243Z,99.90
2017-12-02T19:29:51.803Z,99.90
2017-12-02T19:32:19.476Z,99.90
2017-12-02T19:34:47.038Z,99.90
2017-12-02T19:37:14.600Z,99.90
2017-12-02T19:39:42.223Z,99.90
2017-12-02T19:42:09.793Z,99.90
2017-12-02T19:44:37.379Z,99.90
2017-12-02T19:47:05.713Z,99.90
2017-12-02T19:49:33.336Z,99.90
2017-12-02T19:52:01.676Z,99.90
2017-12-02T19:54:29.242Z,99.90
2017-12-02T19:56:57.635Z,99.90
2017-12-02T19:59:25.195Z,99.90
2017-12-02T20:01:54.900Z,99.90
2017-12-02T20:04:22.472Z,99.90
2017-12-02T20:06:50.077Z,99.90
2017-12-02T20:09:17.644Z,99.90
2017-12-02T20:11:45.349Z,99.90
2017-12-02T20:14:12.940Z,99.90
2017-12-02T20:16:41.308Z,99.90
2017-12-02T20:19:09.706Z,99.90
2017-12-02T20:21:38.036Z,99.90
2017-12-02T20:24:05.633Z,99.90
2017-12-02T20:26:33.960Z,99.90
2017-12-02T20:29:01.543Z,99.90
2017-12-02T20:31:29.108Z,99.90
2017-12-02T20:33:57.467Z,99.90
2017-12-02T20:36:25.027Z,99.90
2017-12-02T20:38:53.748Z,99.90
2017-12-02T20:41:21.410Z,99.90
2017-12-02T20:43:48.999Z,99.90
2017-12-02T20:46:16.560Z,99.90
2017-12-02T20:48:44.163Z,99.90
2017-12-02T20:51:11.727Z,99.90
2017-12-02T20:53:39.288Z,99.90
2017-12-02T20:56:06.876Z,99.90
2017-12-02T20:58:35.205Z,99.90
2017-12-02T21:01:02.804Z,99.90
2017-12-02T21:03:30.413Z,99.90
2017-12-02T21:05:58.011Z,99.90
2017-12-02T21:08:25.575Z,99.90
2017-12-02T21:10:54.884Z,99.90
2017-12-02T21:13:22.455Z,99.90
2017-12-02T21:15:50.039Z,99.90
2017-12-02T21:18:18.675Z,99.90
2017-12-02T21:20:46.359Z,99.90
2017-12-02T21:23:13.920Z,99.90
2017-12-02T21:25:41.696Z,99.90
2017-12-02T21:28:09.266Z,99.90
2017-12-02T21:30:37.596Z,99.90
2017-12-02T21:33:05.183Z,99.90
2017-12-02T21:35:32.751Z,99.90
2017-12-02T21:38:00.334Z,99.90
2017-12-02T21:40:28.671Z,99.90
2017-12-02T21:42:56.264Z,99.90
2017-12-02T21:45:24.591Z,99.90
2017-12-02T21:47:53.100Z,99.90
2017-12-02T21:50:20.668Z,99.90
2017-12-02T21:52:48.256Z,99.90
2017-12-02T21:55:16.616Z,99.90
2017-12-02T21:57:44.183Z,99.90
2017-12-02T22:00:12.854Z,99.90
2017-12-02T22:02:40.427Z,99.90
2017-12-02T22:05:08.011Z,99.90
2017-12-02T22:07:36.348Z,99.90
2017-12-02T22:10:03.948Z,99.90
2017-12-02T22:12:32.283Z,99.90
2017-12-02T22:14:59.959Z,99.90
2017-12-02T22:17:27.532Z,99.90
2017-12-02T22:19:55.847Z,99.90
2017-12-02T22:22:23.454Z,99.90
2017-12-02T22:24:51.027Z,99.90
2017-12-02T22:27:18.629Z,99.90
2017-12-02T22:29:46.243Z,99.90
2017-12-02T22:32:13.839Z,99.90
2017-12-02T22:34:42.108Z,99.90
2017-12-02T22:37:10.476Z,99.90
2017-12-02T22:39:38.811Z,99.90
2017-12-02T22:42:06.412Z,99.90
2017-12-02T22:44:34.750Z,99.90
2017-12-02T22:47:02.354Z,99.90
2017-12-02T22:49:30.691Z,99.90
2017-12-02T22:51:58.288Z,99.90
2017-12-02T22:54:25.870Z,99.90
2017-12-02T22:56:55.776Z,99.90
2017-12-02T22:59:24.113Z,99.90
2017-12-02T23:01:51.720Z,99.90
2017-12-02T23:04:20.057Z,99.90
2017-12-02T23:06:47.627Z,99.90
2017-12-02T23:09:15.232Z,99.90
2017-12-02T23:11:42.859Z,99.90
2017-12-02T23:14:10.460Z,99.90
2017-12-02T23:16:38.085Z,99.90
2017-12-02T23:19:05.687Z,99.90
2017-12-02T23:21:33.261Z,99.90
2017-12-02T23:24:00.972Z,99.90
2017-12-02T23:26:28.539Z,99.90
2017-12-02T23:28:56.884Z,99.90
2017-12-02T23:31:24.476Z,99.90
2017-12-02T23:33:53.739Z,99.90
2017-12-02T23:36:21.336Z,99.90
2017-12-02T23:38:48.908Z,99.90
2017-12-02T23:43:44.903Z,99.90
2017-12-02T23:46:12.504Z,99.90
2017-12-02T23:48:40.080Z,99.90
2017-12-02T23:51:08.539Z,99.90
2017-12-02T23:53:36.107Z,99.90
2017-12-02T23:56:04.500Z,99.90
2017-12-02T23:58:32.845Z,99.90
