createdAt,value
2022-08-04T00:02:45.575Z,65.0
2022-08-04T00:07:45.580Z,65.5
2022-08-04T00:12:45.580Z,65.5
2022-08-04T00:17:45.586Z,65.5
2022-08-04T00:22:45.587Z,66.0
2022-08-04T00:27:45.585Z,66.5
2022-08-04T00:32:45.590Z,66.5
2022-08-04T00:37:45.590Z,66.5
2022-08-04T00:42:58.480Z,66.5
2022-08-04T00:47:45.600Z,66.5
2022-08-04T00:52:45.615Z,66.5
2022-08-04T00:57:45.603Z,66.5
2022-08-04T01:02:45.611Z,66.5
2022-08-04T01:07:45.614Z,67.0
2022-08-04T01:12:45.608Z,66.5
2022-08-04T01:17:45.620Z,66.5
2022-08-04T01:22:45.615Z,67.0
2022-08-04T01:27:45.617Z,67.0
2022-08-04T01:32:45.619Z,67.0
2022-08-04T01:37:45.637Z,67.0
2022-08-04T01:42:45.640Z,67.0
2022-08-04T01:47:45.645Z,67.0
2022-08-04T01:52:49.007Z,67.0
2022-08-04T01:57:45.638Z,67.0
2022-08-04T02:02:45.749Z,67.5
2022-08-04T02:07:45.643Z,67.5
2022-08-04T02:12:45.646Z,67.5
2022-08-04T02:17:45.645Z,68.0
2022-08-04T02:22:45.649Z,68.0
2022-08-04T02:28:00.477Z,68.0
2022-08-04T02:32:45.649Z,68.0
2022-08-04T02:37:45.650Z,68.0
2022-08-04T02:42:45.655Z,68.0
2022-08-04T02:48:23.612Z,68.0
2022-08-04T02:52:45.660Z,68.5
2022-08-04T02:57:45.667Z,68.5
2022-08-04T03:02:45.667Z,69.0
2022-08-04T03:07:45.674Z,69.0
2022-08-04T03:12:45.667Z,69.0
2022-08-04T03:17:52.687Z,69.0
2022-08-04T03:23:11.622Z,69.0
2022-08-04T03:27:45.684Z,69.0
2022-08-04T03:32:45.711Z,69.0
2022-08-04T03:37:45.685Z,69.0
2022-08-04T03:42:45.720Z,69.5
2022-08-04T03:47:45.688Z,69.5
2022-08-04T03:52:47.335Z,69.5
2022-08-04T03:57:45.697Z,69.5
2022-08-04T04:02:45.771Z,69.5
2022-08-04T04:07:48.091Z,70.0
2022-08-04T04:12:45.721Z,70.0
2022-08-04T04:17:45.782Z,70.0
2022-08-04T04:22:45.720Z,70.0
2022-08-04T04:27:45.736Z,70.5
2022-08-04T04:32:45.717Z,70.5
2022-08-04T04:37:47.662Z,70.5
2022-08-04T04:42:45.725Z,70.5
2022-08-04T04:48:08.645Z,70.5
2022-08-04T04:52:45.730Z,71.0
2022-08-04T04:57:53.101Z,70.5
2022-08-04T05:02:45.737Z,70.5
2022-08-04T05:07:45.738Z,70.5
2022-08-04T05:14:37.280Z,70.5
2022-08-04T05:17:45.754Z,70.0
2022-08-04T05:22:45.755Z,69.5
2022-08-04T05:27:45.763Z,69.0
2022-08-04T05:32:45.762Z,69.0
2022-08-04T05:37:45.766Z,68.5
2022-08-04T05:42:45.772Z,68.5
2022-08-04T05:47:45.780Z,68.0
2022-08-04T05:52:46.186Z,67.5
2022-08-04T05:57:45.784Z,67.0
2022-08-04T06:02:45.785Z,66.5
2022-08-04T06:08:12.312Z,66.0
2022-08-04T06:12:45.797Z,65.5
2022-08-04T06:19:56.852Z,65.5
2022-08-04T06:22:45.820Z,65.5
2022-08-04T06:27:45.808Z,65.0
2022-08-04T06:32:45.804Z,64.0
2022-08-04T06:37:46.118Z,63.5
2022-08-04T06:42:45.822Z,63.5
2022-08-04T06:47:45.821Z,62.5
2022-08-04T06:52:45.734Z,62.0
2022-08-04T06:57:45.742Z,61.5
2022-08-04T07:02:45.753Z,61.0
2022-08-04T07:07:56.727Z,60.0
2022-08-04T07:12:45.753Z,58.5
2022-08-04T07:17:45.773Z,57.0
2022-08-04T07:22:45.779Z,57.0
2022-08-04T07:27:47.676Z,54.5
2022-08-04T07:32:45.783Z,54.0
2022-08-04T07:37:45.787Z,54.0
2022-08-04T07:42:45.795Z,53.5
2022-08-04T07:48:04.770Z,53.0
2022-08-04T07:52:46.053Z,51.5
2022-08-04T07:57:45.996Z,51.0
2022-08-04T08:02:45.813Z,51.5
2022-08-04T08:07:50.097Z,51.0
2022-08-04T08:12:51.302Z,51.0
2022-08-04T08:17:59.342Z,50.5
2022-08-04T08:22:45.825Z,51.0
2022-08-04T08:27:56.079Z,51.0
2022-08-04T08:32:45.835Z,50.5
2022-08-04T08:37:45.828Z,50.5
2022-08-04T08:42:45.859Z,49.5
2022-08-04T08:48:05.561Z,48.5
2022-08-04T08:52:57.456Z,48.0
2022-08-04T08:57:59.749Z,47.5
2022-08-04T09:02:45.851Z,47.5
2022-08-04T09:07:45.857Z,47.0
2022-08-04T09:12:45.862Z,47.0
2022-08-04T09:17:45.879Z,46.5
2022-08-04T09:22:45.866Z,45.5
2022-08-04T09:27:45.888Z,45.5
2022-08-04T09:32:45.879Z,45.0
2022-08-04T09:37:46.641Z,45.0
2022-08-04T09:42:45.889Z,45.5
2022-08-04T09:47:45.881Z,46.0
2022-08-04T09:52:45.897Z,46.0
2022-08-04T09:57:45.899Z,45.5
2022-08-04T10:02:45.972Z,45.5
2022-08-04T10:08:04.638Z,44.5
2022-08-04T10:12:45.899Z,45.0
2022-08-04T10:17:51.857Z,44.5
2022-08-04T10:23:09.387Z,45.0
2022-08-04T10:27:45.909Z,45.0
2022-08-04T10:32:45.897Z,45.5
2022-08-04T10:37:59.992Z,46.5
2022-08-04T10:42:45.900Z,47.0
2022-08-04T10:47:53.609Z,48.5
2022-08-04T10:52:45.897Z,50.5
2022-08-04T10:57:45.914Z,52.5
2022-08-04T11:02:45.980Z,54.5
2022-08-04T11:07:45.899Z,56.5
2022-08-04T11:12:45.909Z,58.5
2022-08-04T11:17:45.919Z,60.5
2022-08-04T11:22:45.899Z,62.0
2022-08-04T11:27:45.905Z,62.5
2022-08-04T11:32:45.910Z,62.5
2022-08-04T11:37:45.927Z,62.5
2022-08-04T11:42:45.913Z,62.0
2022-08-04T11:47:45.989Z,62.0
2022-08-04T11:52:45.925Z,62.0
2022-08-04T11:57:45.922Z,63.0
2022-08-04T12:02:45.985Z,62.5
2022-08-04T12:07:46.120Z,61.0
2022-08-04T12:12:45.933Z,59.0
2022-08-04T12:17:52.778Z,57.5
2022-08-04T12:22:45.949Z,56.5
2022-08-04T12:27:45.947Z,56.0
2022-08-04T12:32:48.363Z,56.0
2022-08-04T12:37:45.979Z,55.0
2022-08-04T12:42:56.035Z,54.5
2022-08-04T12:47:45.970Z,54.0
2022-08-04T12:57:45.970Z,54.0
2022-08-04T13:02:46.028Z,54.0
2022-08-04T13:07:45.979Z,54.0
2022-08-04T13:12:45.982Z,54.5
2022-08-04T13:17:45.986Z,54.0
2022-08-04T13:22:46.476Z,54.5
2022-08-04T13:27:45.995Z,55.0
2022-08-04T13:32:46.012Z,55.0
2022-08-04T13:37:46.013Z,55.5
2022-08-04T13:42:46.002Z,54.0
2022-08-04T13:47:46.006Z,53.0
2022-08-04T13:52:46.011Z,50.0
2022-08-04T13:57:46.014Z,50.0
2022-08-04T14:02:46.035Z,49.0
2022-08-04T14:07:46.041Z,48.5
2022-08-04T14:12:47.118Z,47.5
2022-08-04T14:17:46.039Z,47.0
2022-08-04T14:22:46.037Z,46.0
2022-08-04T14:27:46.040Z,46.0
2022-08-04T14:32:46.055Z,45.0
2022-08-04T14:37:48.324Z,45.5
2022-08-04T14:42:56.505Z,46.5
2022-08-04T14:47:52.631Z,46.5
2022-08-04T14:52:46.055Z,46.5
2022-08-04T14:58:36.815Z,46.0
2022-08-04T15:02:46.057Z,46.0
2022-08-04T15:07:46.082Z,45.5
2022-08-04T15:12:46.062Z,45.5
2022-08-04T15:17:46.073Z,44.5
2022-08-04T15:22:46.075Z,44.0
2022-08-04T15:27:46.097Z,44.0
2022-08-04T15:32:46.082Z,44.0
2022-08-04T15:37:46.084Z,44.5
2022-08-04T15:42:46.085Z,44.5
2022-08-04T15:47:53.277Z,44.5
2022-08-04T15:52:59.637Z,44.0
2022-08-04T15:57:46.101Z,43.0
2022-08-04T16:02:46.185Z,43.0
2022-08-04T16:07:46.107Z,43.0
2022-08-04T16:12:54.229Z,43.0
2022-08-04T16:17:46.107Z,42.5
2022-08-04T16:22:46.105Z,43.0
2022-08-04T16:27:46.110Z,43.0
2022-08-04T16:32:46.115Z,42.5
2022-08-04T16:37:46.117Z,43.0
2022-08-04T16:42:46.114Z,44.0
2022-08-04T16:47:46.121Z,43.0
2022-08-04T16:52:46.126Z,43.0
2022-08-04T16:57:46.122Z,42.0
2022-08-04T17:02:46.126Z,42.5
2022-08-04T17:07:46.130Z,42.5
2022-08-04T17:12:46.149Z,43.0
2022-08-04T17:18:03.882Z,42.5
2022-08-04T17:22:46.142Z,42.5
2022-08-04T17:28:19.263Z,42.0
2022-08-04T17:32:46.151Z,42.5
2022-08-04T17:37:53.314Z,42.5
2022-08-04T17:42:46.193Z,42.5
2022-08-04T17:47:46.146Z,43.5
2022-08-04T17:52:46.154Z,43.5
2022-08-04T17:57:52.190Z,44.5
2022-08-04T18:02:46.158Z,44.0
2022-08-04T18:08:46.351Z,44.0
2022-08-04T18:12:46.154Z,44.5
2022-08-04T18:18:21.992Z,45.0
2022-08-04T18:22:46.153Z,45.5
2022-08-04T18:27:47.479Z,45.5
2022-08-04T18:33:24.682Z,46.0
2022-08-04T18:38:05.297Z,46.5
2022-08-04T18:42:46.161Z,46.5
2022-08-04T18:47:58.843Z,47.0
2022-08-04T18:52:46.179Z,47.5
2022-08-04T18:58:01.231Z,48.0
2022-08-04T19:02:46.165Z,48.0
2022-08-04T19:12:46.170Z,48.5
2022-08-04T19:17:53.548Z,49.0
2022-08-04T19:24:27.670Z,49.0
2022-08-04T19:27:46.270Z,49.5
2022-08-04T19:32:48.420Z,49.5
2022-08-04T19:38:01.282Z,50.0
2022-08-04T19:42:46.281Z,50.0
2022-08-04T19:48:22.042Z,50.5
2022-08-04T19:52:51.639Z,51.0
2022-08-04T19:57:49.382Z,51.0
2022-08-04T20:02:46.301Z,51.0
2022-08-04T20:07:46.296Z,51.5
2022-08-04T20:12:46.293Z,51.5
2022-08-04T20:18:06.841Z,51.5
2022-08-04T20:22:52.463Z,52.0
2022-08-04T20:27:59.217Z,52.0
2022-08-04T20:32:53.016Z,52.5
2022-08-04T20:37:55.423Z,52.5
2022-08-04T20:42:46.414Z,52.5
2022-08-04T20:47:53.951Z,52.5
2022-08-04T20:52:46.321Z,52.5
2022-08-04T20:57:48.499Z,53.5
2022-08-04T21:02:46.319Z,54.5
2022-08-04T21:07:48.945Z,56.0
2022-08-04T21:12:49.854Z,57.5
2022-08-04T21:17:59.454Z,58.5
2022-08-04T21:22:46.335Z,60.5
2022-08-04T21:27:46.334Z,62.0
2022-08-04T21:32:46.343Z,62.5
2022-08-04T21:37:57.695Z,64.5
2022-08-04T21:42:53.512Z,65.5
2022-08-04T21:47:49.694Z,67.0
2022-08-04T21:52:46.343Z,69.0
2022-08-04T21:57:46.346Z,70.0
2022-08-04T22:02:46.343Z,70.5
2022-08-04T22:07:50.759Z,72.0
2022-08-04T22:12:46.344Z,72.5
2022-08-04T22:17:47.698Z,72.0
2022-08-04T22:22:46.348Z,72.0
2022-08-04T22:27:47.884Z,72.0
2022-08-04T22:32:47.211Z,73.0
2022-08-04T22:37:49.830Z,73.5
2022-08-04T22:42:46.363Z,73.5
2022-08-04T22:47:52.766Z,73.5
2022-08-04T22:52:56.027Z,73.5
2022-08-04T22:58:04.784Z,74.0
2022-08-04T23:02:46.366Z,74.0
2022-08-04T23:07:49.267Z,74.0
2022-08-04T23:12:46.385Z,74.0
2022-08-04T23:17:47.881Z,74.0
2022-08-04T23:22:46.390Z,74.5
2022-08-04T23:27:50.798Z,75.0
2022-08-04T23:32:46.392Z,75.0
2022-08-04T23:37:56.064Z,75.5
2022-08-04T23:42:46.397Z,75.5
2022-08-04T23:48:18.234Z,75.5
2022-08-04T23:52:46.399Z,76.0
2022-08-04T23:58:06.015Z,76.0
