createdAt,value
2018-12-13T00:01:01.574Z,1026.5
2018-12-13T00:16:01.483Z,1026.41
2018-12-13T00:31:01.474Z,1026.43
2018-12-13T00:36:01.392Z,1026.27
2018-12-13T00:46:01.733Z,1026.39
2018-12-13T01:01:01.467Z,1026.5
2018-12-13T01:06:01.398Z,1026.46
2018-12-13T01:21:01.682Z,1026.5
2018-12-13T01:36:01.422Z,1026.59
2018-12-13T01:51:01.539Z,1026.46
2018-12-13T02:07:01.517Z,1026.32
2018-12-13T02:22:02.488Z,1026.34
2018-12-13T02:32:01.465Z,1026.4
2018-12-13T02:47:01.516Z,1026.06
2018-12-13T02:52:01.522Z,1026.06
2018-12-13T03:07:01.764Z,1026.17
2018-12-13T03:17:01.415Z,1026.12
2018-12-13T03:27:01.531Z,1026.05
2018-12-13T03:32:01.472Z,1026.05
2018-12-13T03:42:01.591Z,1025.9
2018-12-13T03:47:01.455Z,1025.87
2018-12-13T04:02:01.525Z,1025.76
2018-12-13T04:07:01.729Z,1025.6
2018-12-13T04:17:01.490Z,1025.73
2018-12-13T04:32:01.472Z,1025.71
2018-12-13T04:48:01.521Z,1025.7
2018-12-13T04:58:01.517Z,1025.65
2018-12-13T05:08:01.553Z,1025.56
2018-12-13T05:23:01.962Z,1025.21
2018-12-13T05:28:01.528Z,1025.01
2018-12-13T05:43:01.473Z,1025.16
2018-12-13T05:58:01.460Z,1025.19
2018-12-13T06:13:01.525Z,1025.18
2018-12-13T06:23:01.530Z,1025.24
2018-12-13T06:38:01.915Z,1025.02
2018-12-13T06:48:01.454Z,1024.99
2018-12-13T06:58:01.413Z,1025.07
2018-12-13T07:03:01.413Z,1025.07
2018-12-13T07:13:01.410Z,1025.09
2018-12-13T07:18:01.415Z,1024.92
2018-12-13T07:33:01.421Z,1024.89
2018-12-13T07:48:02.364Z,1024.97
2018-12-13T08:03:01.399Z,1024.93
2018-12-13T08:18:01.471Z,1024.99
2018-12-13T08:33:01.407Z,1024.9
2018-12-13T08:48:01.413Z,1024.74
2018-12-13T08:58:01.409Z,1024.74
2018-12-13T09:03:01.368Z,1024.74
2018-12-13T09:08:01.407Z,1024.7
2018-12-13T09:18:01.395Z,1024.67
2018-12-13T09:28:01.337Z,1024.59
2018-12-13T09:38:01.399Z,1024.67
2018-12-13T09:53:01.419Z,1024.58
2018-12-13T10:03:01.372Z,1024.5
2018-12-13T10:18:01.366Z,1024.4
2018-12-13T10:33:01.430Z,1024.4
2018-12-13T10:38:01.400Z,1024.28
2018-12-13T10:53:01.228Z,1024.27
2018-12-13T11:08:01.573Z,1024.15
2018-12-13T11:13:01.546Z,1024.15
2018-12-13T11:23:01.584Z,1024.09
2018-12-13T11:38:01.671Z,1024.06
2018-12-13T11:48:01.593Z,1024.07
2018-12-13T12:03:01.623Z,1023.99
2018-12-13T12:18:01.595Z,1023.9000000000001
2018-12-13T12:23:01.618Z,1023.9000000000001
2018-12-13T12:38:01.547Z,1023.76
2018-12-13T12:48:01.566Z,1023.6600000000001
2018-12-13T13:03:02.408Z,1023.73
2018-12-13T13:13:01.571Z,1023.77
2018-12-13T13:18:01.557Z,1023.8299999999999
2018-12-13T13:23:01.663Z,1023.8299999999999
2018-12-13T13:28:01.598Z,1023.8199999999999
2018-12-13T13:33:01.586Z,1023.8199999999999
2018-12-13T13:38:01.585Z,1023.77
2018-12-13T13:43:01.582Z,1023.77
2018-12-13T13:48:01.598Z,1023.71
2018-12-13T14:03:01.546Z,1023.8
2018-12-13T14:18:01.442Z,1023.6199999999999
2018-12-13T14:28:01.407Z,1023.6500000000001
2018-12-13T14:38:01.398Z,1023.6199999999999
2018-12-13T14:48:01.444Z,1023.46
2018-12-13T14:58:01.405Z,1023.5999999999999
2018-12-13T15:08:01.377Z,1023.5999999999999
2018-12-13T15:23:01.398Z,1023.6300000000001
2018-12-13T15:38:01.405Z,1023.6300000000001
2018-12-13T15:53:01.411Z,1023.6099999999999
2018-12-13T16:08:01.377Z,1023.56
2018-12-13T16:18:01.223Z,1023.54
2018-12-13T16:23:01.536Z,1023.54
2018-12-13T16:38:01.493Z,1023.6500000000001
2018-12-13T16:53:02.502Z,1023.79
2018-12-13T17:08:01.470Z,1023.75
2018-12-13T17:23:01.497Z,1023.72
2018-12-13T17:33:01.564Z,1023.6500000000001
2018-12-13T17:48:01.475Z,1023.6199999999999
2018-12-13T17:58:01.546Z,1023.77
2018-12-13T18:03:01.538Z,1023.77
2018-12-13T18:18:01.526Z,1023.79
2018-12-13T18:33:01.546Z,1023.8699999999999
2018-12-13T18:43:01.460Z,1023.8499999999999
2018-12-13T18:58:01.473Z,1023.99
2018-12-13T19:08:02.432Z,1024.02
2018-12-13T19:23:01.547Z,1023.97
2018-12-13T19:33:01.523Z,1024.01
2018-12-13T19:48:01.464Z,1024.02
2018-12-13T20:03:01.471Z,1023.98
2018-12-13T20:18:01.508Z,1024.03
2018-12-13T20:33:01.526Z,1024.07
2018-12-13T20:43:01.533Z,1024.11
2018-12-13T20:58:01.518Z,1024.26
2018-12-13T21:08:01.459Z,1024.3
2018-12-13T21:23:01.435Z,1024.34
2018-12-13T21:28:01.435Z,1024.4
2018-12-13T21:43:02.331Z,1024.4
2018-12-13T21:58:02.543Z,1024.25
2018-12-13T22:13:01.505Z,1024.19
2018-12-13T22:28:01.535Z,1024.28
2018-12-13T22:43:01.477Z,1024.26
2018-12-13T22:48:01.785Z,1024.24
2018-12-13T22:53:01.528Z,1024.24
2018-12-13T23:03:02.512Z,1024.27
2018-12-13T23:13:01.574Z,1024.31
2018-12-13T23:28:01.511Z,1024.35
2018-12-13T23:43:01.395Z,1024.31
2018-12-13T23:58:01.471Z,1024.29
