createdAt,value
2023-01-29T00:01:38.867Z,42.30
2023-01-29T00:04:32.325Z,42.40
2023-01-29T00:07:25.339Z,42.30
2023-01-29T00:10:20.005Z,42.30
2023-01-29T00:13:13.458Z,42.20
2023-01-29T00:16:06.577Z,42.20
2023-01-29T00:18:58.957Z,42.20
2023-01-29T00:21:51.949Z,42.10
2023-01-29T00:24:45.820Z,42.20
2023-01-29T00:27:40.382Z,42.10
2023-01-29T00:30:33.248Z,42.10
2023-01-29T00:33:26.450Z,42.00
2023-01-29T00:36:20.451Z,42.00
2023-01-29T00:39:13.526Z,42.00
2023-01-29T00:42:24.742Z,42.00
2023-01-29T00:45:19.812Z,41.90
2023-01-29T00:48:13.301Z,42.00
2023-01-29T00:51:06.674Z,41.90
2023-01-29T00:54:00.937Z,41.90
2023-01-29T00:56:54.154Z,41.90
2023-01-29T00:59:47.145Z,41.90
2023-01-29T01:02:58.965Z,41.80
2023-01-29T01:05:52.152Z,41.80
2023-01-29T01:09:14.387Z,41.80
2023-01-29T01:12:07.621Z,41.80
2023-01-29T01:15:00.367Z,41.80
2023-01-29T01:17:55.897Z,41.70
2023-01-29T01:20:51.509Z,41.70
2023-01-29T01:23:44.097Z,41.70
2023-01-29T01:26:37.223Z,41.70
2023-01-29T01:29:30.400Z,41.70
2023-01-29T01:32:23.169Z,41.70
2023-01-29T01:35:17.888Z,41.60
2023-01-29T01:38:12.537Z,41.60
2023-01-29T01:41:05.358Z,41.60
2023-01-29T01:44:00.534Z,41.60
2023-01-29T01:46:53.282Z,41.60
2023-01-29T01:49:47.285Z,41.60
2023-01-29T01:52:46.130Z,41.60
2023-01-29T01:55:43.616Z,41.50
2023-01-29T01:58:40.946Z,41.50
2023-01-29T02:01:35.023Z,41.50
2023-01-29T02:04:46.266Z,41.50
2023-01-29T02:08:04.176Z,41.50
2023-01-29T02:10:57.383Z,41.50
2023-01-29T02:13:53.557Z,41.40
2023-01-29T02:16:46.609Z,41.50
2023-01-29T02:19:48.005Z,41.40
2023-01-29T02:23:03.686Z,41.40
2023-01-29T02:26:28.181Z,41.40
2023-01-29T02:29:33.205Z,41.40
2023-01-29T02:32:32.111Z,41.30
2023-01-29T02:35:31.773Z,41.30
2023-01-29T02:38:31.679Z,41.30
2023-01-29T02:41:29.960Z,41.30
2023-01-29T02:44:31.484Z,41.30
2023-01-29T02:47:31.491Z,41.30
2023-01-29T02:50:29.504Z,41.30
2023-01-29T02:53:28.596Z,41.30
2023-01-29T02:56:25.239Z,41.30
2023-01-29T02:59:21.585Z,41.20
2023-01-29T03:02:21.388Z,41.30
2023-01-29T03:05:18.685Z,41.20
2023-01-29T03:08:16.569Z,41.20
2023-01-29T03:11:13.756Z,41.20
2023-01-29T03:14:13.310Z,41.20
2023-01-29T03:17:10.386Z,41.20
2023-01-29T03:20:07.631Z,41.20
2023-01-29T03:23:04.737Z,41.20
2023-01-29T03:26:18.148Z,41.20
2023-01-29T03:29:31.230Z,41.10
2023-01-29T03:32:26.655Z,41.20
2023-01-29T03:35:36.663Z,41.20
2023-01-29T03:38:32.203Z,41.10
2023-01-29T03:41:29.744Z,41.10
2023-01-29T03:44:31.741Z,41.10
2023-01-29T03:47:34.405Z,41.10
2023-01-29T03:50:38.728Z,41.10
2023-01-29T03:53:43.885Z,41.10
2023-01-29T03:56:56.711Z,41.10
2023-01-29T03:59:58.739Z,41.70
2023-01-29T04:02:58.397Z,41.10
2023-01-29T04:06:05.301Z,41.00
2023-01-29T04:09:01.964Z,41.00
2023-01-29T04:12:00.975Z,41.00
2023-01-29T04:14:55.447Z,41.00
2023-01-29T04:17:52.646Z,40.90
2023-01-29T04:20:45.587Z,41.00
2023-01-29T04:23:39.485Z,40.90
2023-01-29T04:26:57.137Z,41.00
2023-01-29T04:30:01.727Z,40.90
2023-01-29T04:33:04.139Z,40.90
2023-01-29T04:36:10.269Z,40.90
2023-01-29T04:39:14.311Z,40.90
2023-01-29T04:42:14.685Z,40.90
2023-01-29T04:45:17.682Z,40.90
2023-01-29T04:48:20.265Z,40.90
2023-01-29T04:51:21.211Z,40.90
2023-01-29T04:54:21.165Z,40.90
2023-01-29T04:57:25.466Z,40.80
2023-01-29T05:00:23.893Z,40.90
2023-01-29T05:03:17.952Z,40.80
2023-01-29T05:06:12.737Z,40.80
2023-01-29T05:09:05.697Z,40.80
2023-01-29T05:12:01.402Z,40.80
2023-01-29T05:14:56.436Z,40.80
2023-01-29T05:17:49.491Z,40.80
2023-01-29T05:20:45.119Z,40.80
2023-01-29T05:23:38.678Z,40.70
2023-01-29T05:26:48.500Z,41.40
2023-01-29T05:29:46.709Z,40.70
2023-01-29T05:32:40.581Z,40.70
2023-01-29T05:35:33.874Z,40.70
2023-01-29T05:38:27.845Z,40.70
2023-01-29T05:41:21.408Z,40.70
2023-01-29T05:44:14.923Z,40.70
2023-01-29T05:47:09.687Z,40.60
2023-01-29T05:50:02.634Z,40.70
2023-01-29T05:52:59.479Z,40.60
2023-01-29T05:55:52.570Z,40.60
2023-01-29T05:58:45.516Z,40.60
2023-01-29T06:01:38.432Z,40.60
2023-01-29T06:04:32.472Z,40.70
2023-01-29T06:07:28.072Z,40.60
2023-01-29T06:10:21.588Z,40.60
2023-01-29T06:13:14.663Z,40.60
2023-01-29T06:16:08.716Z,40.60
2023-01-29T06:19:01.691Z,40.60
2023-01-29T06:21:55.891Z,40.50
2023-01-29T06:24:49.267Z,40.50
2023-01-29T06:27:42.544Z,40.50
2023-01-29T06:30:35.551Z,40.60
2023-01-29T06:33:28.490Z,40.70
2023-01-29T06:36:21.506Z,40.70
2023-01-29T06:39:15.948Z,40.60
2023-01-29T06:42:10.072Z,40.60
2023-01-29T06:45:03.563Z,40.50
2023-01-29T06:47:59.340Z,40.50
2023-01-29T06:50:55.112Z,40.50
2023-01-29T06:53:48.677Z,40.40
2023-01-29T06:56:42.957Z,40.40
2023-01-29T06:59:36.517Z,40.40
2023-01-29T07:02:29.498Z,40.60
2023-01-29T07:05:22.979Z,36.90
2023-01-29T07:08:16.588Z,39.00
2023-01-29T07:11:12.306Z,35.60
2023-01-29T07:14:07.254Z,35.60
2023-01-29T07:17:00.745Z,35.80
2023-01-29T07:19:53.600Z,36.10
2023-01-29T07:22:46.646Z,36.40
2023-01-29T07:25:39.655Z,36.50
2023-01-29T07:28:32.376Z,36.60
2023-01-29T07:31:27.106Z,36.80
2023-01-29T07:34:21.082Z,36.90
2023-01-29T07:37:14.765Z,37.10
2023-01-29T07:40:11.371Z,37.20
2023-01-29T07:43:06.844Z,37.30
2023-01-29T07:46:03.508Z,37.50
2023-01-29T07:48:59.378Z,37.50
2023-01-29T07:51:53.306Z,37.60
2023-01-29T07:54:46.642Z,37.60
2023-01-29T07:57:39.768Z,37.70
2023-01-29T08:00:33.592Z,37.80
2023-01-29T08:03:26.583Z,37.80
2023-01-29T08:06:20.948Z,37.90
2023-01-29T08:09:14.922Z,37.90
2023-01-29T08:12:08.083Z,38.00
2023-01-29T08:15:01.805Z,38.10
2023-01-29T08:17:58.084Z,38.10
2023-01-29T08:20:52.844Z,38.20
2023-01-29T08:23:47.882Z,38.20
2023-01-29T08:26:40.679Z,38.50
2023-01-29T08:29:33.739Z,38.50
2023-01-29T08:32:27.040Z,38.50
2023-01-29T08:35:21.043Z,38.70
2023-01-29T08:38:14.890Z,38.80
2023-01-29T08:41:09.302Z,39.00
2023-01-29T08:44:04.459Z,39.00
2023-01-29T08:46:57.631Z,39.10
2023-01-29T08:49:50.718Z,39.10
2023-01-29T08:52:44.161Z,39.00
2023-01-29T08:55:39.248Z,38.70
2023-01-29T08:58:33.966Z,38.50
2023-01-29T09:01:26.750Z,38.60
2023-01-29T09:04:19.622Z,38.70
2023-01-29T09:07:12.444Z,38.80
2023-01-29T09:10:06.337Z,38.90
2023-01-29T09:12:59.455Z,39.00
2023-01-29T09:15:54.125Z,39.00
2023-01-29T09:18:47.505Z,39.10
2023-01-29T09:21:40.654Z,39.10
2023-01-29T09:24:35.085Z,39.30
2023-01-29T09:27:28.463Z,39.30
2023-01-29T09:30:21.896Z,39.30
2023-01-29T09:33:15.958Z,39.20
2023-01-29T09:36:09.734Z,39.10
2023-01-29T09:39:02.730Z,39.00
2023-01-29T09:42:02.769Z,38.60
2023-01-29T09:45:02.303Z,38.40
2023-01-29T09:47:59.574Z,38.10
2023-01-29T09:50:56.789Z,37.90
2023-01-29T09:53:55.940Z,37.70
2023-01-29T09:56:51.891Z,37.70
2023-01-29T09:59:45.250Z,37.60
2023-01-29T10:02:58.148Z,37.50
2023-01-29T10:06:06.293Z,37.50
2023-01-29T10:09:31.788Z,37.50
2023-01-29T10:12:45.057Z,37.40
2023-01-29T10:15:48.868Z,37.20
2023-01-29T10:18:59.895Z,37.10
2023-01-29T10:22:13.143Z,37.10
2023-01-29T10:25:11.540Z,37.00
2023-01-29T10:28:04.760Z,36.90
2023-01-29T10:31:01.594Z,36.80
2023-01-29T10:34:02.510Z,36.70
2023-01-29T10:36:57.435Z,36.70
2023-01-29T10:39:52.232Z,36.50
2023-01-29T10:42:51.193Z,36.60
2023-01-29T10:45:50.619Z,36.90
2023-01-29T10:48:56.200Z,37.10
2023-01-29T10:52:06.138Z,37.30
2023-01-29T10:55:10.183Z,37.40
2023-01-29T10:58:15.156Z,37.50
2023-01-29T11:01:09.637Z,37.70
2023-01-29T11:04:05.022Z,37.80
2023-01-29T11:06:59.439Z,37.90
2023-01-29T11:09:58.693Z,37.90
2023-01-29T11:12:54.580Z,38.00
2023-01-29T11:15:47.776Z,38.20
2023-01-29T11:18:56.933Z,38.00
2023-01-29T11:21:57.337Z,37.70
2023-01-29T11:25:10.050Z,37.80
2023-01-29T11:28:05.314Z,37.90
2023-01-29T11:30:58.983Z,38.00
2023-01-29T11:33:54.666Z,38.20
2023-01-29T11:36:48.123Z,38.20
2023-01-29T11:39:46.997Z,38.30
2023-01-29T11:42:39.320Z,38.40
2023-01-29T11:45:34.847Z,38.40
2023-01-29T11:48:40.313Z,38.50
2023-01-29T11:51:34.871Z,38.50
2023-01-29T11:54:32.490Z,38.60
2023-01-29T11:57:32.277Z,38.60
2023-01-29T12:00:29.786Z,38.70
2023-01-29T12:03:32.883Z,38.80
2023-01-29T12:06:32.618Z,38.90
2023-01-29T12:09:28.114Z,38.90
2023-01-29T12:12:33.636Z,39.00
2023-01-29T12:15:26.882Z,39.00
2023-01-29T12:18:30.125Z,39.00
2023-01-29T12:21:32.860Z,39.00
2023-01-29T12:24:34.902Z,39.20
2023-01-29T12:27:33.010Z,39.10
2023-01-29T12:30:32.405Z,39.20
2023-01-29T12:33:37.963Z,39.20
2023-01-29T12:36:35.949Z,39.30
2023-01-29T12:39:28.720Z,39.20
2023-01-29T12:42:23.710Z,39.20
2023-01-29T12:45:20.451Z,39.30
2023-01-29T12:48:20.360Z,39.30
2023-01-29T12:51:19.851Z,39.30
2023-01-29T12:54:17.097Z,39.30
2023-01-29T12:57:19.704Z,39.30
2023-01-29T13:00:17.931Z,40.00
2023-01-29T13:03:20.124Z,40.40
2023-01-29T13:06:18.215Z,40.30
2023-01-29T13:09:18.089Z,40.30
2023-01-29T13:12:16.537Z,40.20
2023-01-29T13:15:21.318Z,40.20
2023-01-29T13:18:31.954Z,40.10
2023-01-29T13:21:31.972Z,40.30
2023-01-29T13:24:27.073Z,40.30
2023-01-29T13:27:25.092Z,40.80
2023-01-29T13:30:32.272Z,40.90
2023-01-29T13:33:25.710Z,41.10
2023-01-29T13:36:25.109Z,41.00
2023-01-29T13:39:25.479Z,40.80
2023-01-29T13:42:21.142Z,40.80
2023-01-29T13:45:21.332Z,40.50
2023-01-29T13:48:24.066Z,41.00
2023-01-29T13:51:22.622Z,41.00
2023-01-29T13:54:23.955Z,40.90
2023-01-29T13:57:49.477Z,40.90
2023-01-29T14:00:52.223Z,41.00
2023-01-29T14:04:04.193Z,41.00
2023-01-29T14:06:58.708Z,41.00
2023-01-29T14:10:15.434Z,41.00
2023-01-29T14:13:28.182Z,41.00
2023-01-29T14:16:36.668Z,41.00
2023-01-29T14:19:29.688Z,41.00
2023-01-29T14:22:26.583Z,41.00
2023-01-29T14:25:25.304Z,41.00
2023-01-29T14:28:25.015Z,41.70
2023-01-29T14:31:34.437Z,41.20
2023-01-29T14:34:30.954Z,41.10
2023-01-29T14:37:30.046Z,41.10
2023-01-29T14:40:27.071Z,41.00
2023-01-29T14:43:21.770Z,41.00
2023-01-29T14:46:45.581Z,41.00
2023-01-29T14:49:53.817Z,40.90
2023-01-29T14:52:48.584Z,40.90
2023-01-29T14:55:45.473Z,40.80
2023-01-29T14:58:42.819Z,40.70
2023-01-29T15:01:39.920Z,40.80
2023-01-29T15:04:39.460Z,40.80
2023-01-29T15:07:38.133Z,40.80
2023-01-29T15:10:39.911Z,40.80
2023-01-29T15:13:43.075Z,41.10
2023-01-29T15:16:47.008Z,40.70
2023-01-29T15:19:44.985Z,40.50
2023-01-29T15:22:43.890Z,40.40
2023-01-29T15:25:38.650Z,40.40
2023-01-29T15:28:34.009Z,40.30
2023-01-29T15:31:30.134Z,40.30
2023-01-29T15:34:23.362Z,40.30
2023-01-29T15:37:28.787Z,40.30
2023-01-29T15:40:23.056Z,40.30
2023-01-29T15:43:22.601Z,40.20
2023-01-29T15:46:23.074Z,40.20
2023-01-29T15:49:24.848Z,40.20
2023-01-29T15:52:22.314Z,40.20
2023-01-29T15:55:16.974Z,40.10
2023-01-29T15:58:16.739Z,40.10
2023-01-29T16:01:11.967Z,40.10
2023-01-29T16:04:06.088Z,40.10
2023-01-29T16:07:03.712Z,40.00
2023-01-29T16:09:57.881Z,40.00
2023-01-29T16:12:52.678Z,40.00
2023-01-29T16:15:56.741Z,40.10
2023-01-29T16:18:59.870Z,40.00
2023-01-29T16:21:58.154Z,40.00
2023-01-29T16:24:53.166Z,39.90
2023-01-29T16:27:47.031Z,40.00
2023-01-29T16:30:40.444Z,40.00
2023-01-29T16:33:36.854Z,40.00
2023-01-29T16:36:30.298Z,40.00
2023-01-29T16:39:26.964Z,39.90
2023-01-29T16:42:29.781Z,39.90
2023-01-29T16:45:28.257Z,39.90
2023-01-29T16:48:28.884Z,39.90
2023-01-29T16:51:29.134Z,39.90
2023-01-29T16:54:25.073Z,39.80
2023-01-29T16:57:22.615Z,39.90
2023-01-29T17:00:24.623Z,39.80
2023-01-29T17:03:19.653Z,39.80
2023-01-29T17:06:19.465Z,39.80
2023-01-29T17:09:22.302Z,39.80
2023-01-29T17:12:20.933Z,39.80
2023-01-29T17:18:18.077Z,39.80
2023-01-29T17:21:10.503Z,39.70
2023-01-29T17:24:03.957Z,39.80
2023-01-29T17:27:01.086Z,39.80
2023-01-29T17:29:53.768Z,39.80
2023-01-29T17:32:47.426Z,39.80
2023-01-29T17:35:43.003Z,39.80
2023-01-29T17:38:36.105Z,39.80
2023-01-29T17:41:31.197Z,39.80
2023-01-29T17:44:26.767Z,39.70
2023-01-29T17:47:20.055Z,39.70
2023-01-29T17:50:24.140Z,39.80
2023-01-29T17:53:19.111Z,39.70
2023-01-29T17:56:16.567Z,39.80
2023-01-29T17:59:14.212Z,39.80
2023-01-29T18:02:08.581Z,39.80
2023-01-29T18:05:21.657Z,39.80
2023-01-29T18:08:19.597Z,39.90
2023-01-29T18:11:14.302Z,40.00
2023-01-29T18:14:13.963Z,39.90
2023-01-29T18:17:07.794Z,39.90
2023-01-29T18:20:01.043Z,40.00
2023-01-29T18:22:54.567Z,40.00
2023-01-29T18:25:49.368Z,38.10
2023-01-29T18:28:43.694Z,38.80
2023-01-29T18:31:37.240Z,35.40
2023-01-29T18:34:30.670Z,34.80
2023-01-29T18:37:24.084Z,35.00
2023-01-29T18:40:17.865Z,35.20
2023-01-29T18:43:12.440Z,35.70
2023-01-29T18:46:07.376Z,36.60
2023-01-29T18:49:01.200Z,36.30
2023-01-29T18:51:55.116Z,36.50
2023-01-29T18:54:48.529Z,36.70
2023-01-29T18:58:25.502Z,37.00
2023-01-29T19:00:56.404Z,37.10
2023-01-29T19:03:50.043Z,37.30
2023-01-29T19:06:43.428Z,38.10
2023-01-29T19:09:36.795Z,37.60
2023-01-29T19:12:30.054Z,37.70
2023-01-29T19:15:23.540Z,37.90
2023-01-29T19:18:18.293Z,37.90
2023-01-29T19:21:14.324Z,38.00
2023-01-29T19:24:09.975Z,38.10
2023-01-29T19:27:03.307Z,38.10
2023-01-29T19:29:57.933Z,38.20
2023-01-29T19:32:51.281Z,38.10
2023-01-29T19:35:46.717Z,38.20
2023-01-29T19:38:40.282Z,38.30
2023-01-29T19:41:34.999Z,38.20
2023-01-29T19:44:28.744Z,38.50
2023-01-29T19:47:21.982Z,38.50
2023-01-29T19:50:15.236Z,38.50
2023-01-29T19:53:10.542Z,38.60
2023-01-29T19:56:06.265Z,38.60
2023-01-29T19:59:00.101Z,38.70
2023-01-29T20:01:53.160Z,38.70
2023-01-29T20:04:46.188Z,38.80
2023-01-29T20:07:39.985Z,38.90
2023-01-29T20:10:34.489Z,38.90
2023-01-29T20:13:28.185Z,39.00
2023-01-29T20:16:22.584Z,39.10
2023-01-29T20:19:16.087Z,39.10
2023-01-29T20:22:08.917Z,39.10
2023-01-29T20:25:02.241Z,39.20
2023-01-29T20:27:56.680Z,39.20
2023-01-29T20:30:50.161Z,39.10
2023-01-29T20:33:44.229Z,39.20
2023-01-29T20:36:37.091Z,39.20
2023-01-29T20:39:29.975Z,39.20
2023-01-29T20:42:22.927Z,39.20
2023-01-29T20:45:17.570Z,39.30
2023-01-29T20:48:11.088Z,39.20
2023-01-29T20:51:09.449Z,39.30
2023-01-29T20:54:03.258Z,39.40
2023-01-29T20:56:56.844Z,39.40
2023-01-29T20:59:50.215Z,39.80
2023-01-29T21:02:48.237Z,40.10
2023-01-29T21:05:41.196Z,39.90
2023-01-29T21:08:35.304Z,39.90
2023-01-29T21:11:29.506Z,39.70
2023-01-29T21:14:23.215Z,39.60
2023-01-29T21:17:16.168Z,39.60
2023-01-29T21:20:11.565Z,39.70
2023-01-29T21:23:07.067Z,39.60
2023-01-29T21:26:04.993Z,39.60
2023-01-29T21:28:58.217Z,39.60
2023-01-29T21:31:51.095Z,39.60
2023-01-29T21:34:44.081Z,40.50
2023-01-29T21:37:39.562Z,41.70
2023-01-29T21:40:33.161Z,41.70
2023-01-29T21:43:26.546Z,41.30
2023-01-29T21:46:20.267Z,40.90
2023-01-29T21:49:14.293Z,41.30
2023-01-29T21:52:07.613Z,40.60
2023-01-29T21:55:02.473Z,40.70
2023-01-29T21:57:56.019Z,40.40
2023-01-29T22:00:49.802Z,40.70
2023-01-29T22:03:45.043Z,41.30
2023-01-29T22:06:39.318Z,40.50
2023-01-29T22:09:32.009Z,40.50
2023-01-29T22:12:26.841Z,40.50
2023-01-29T22:15:21.600Z,40.40
2023-01-29T22:18:16.095Z,40.30
2023-01-29T22:21:09.049Z,40.40
2023-01-29T22:24:02.177Z,40.40
2023-01-29T22:26:55.204Z,40.20
2023-01-29T22:29:49.623Z,40.30
2023-01-29T22:32:43.199Z,40.20
2023-01-29T22:35:36.467Z,40.20
2023-01-29T22:38:30.312Z,40.10
2023-01-29T22:41:23.367Z,40.10
2023-01-29T22:44:16.992Z,40.10
2023-01-29T22:47:11.565Z,40.00
2023-01-29T22:50:07.285Z,40.10
2023-01-29T22:53:01.151Z,40.00
2023-01-29T22:55:57.331Z,40.10
2023-01-29T22:58:51.880Z,40.00
2023-01-29T23:01:45.278Z,40.00
2023-01-29T23:04:39.486Z,40.00
2023-01-29T23:07:33.411Z,40.00
2023-01-29T23:10:27.156Z,40.00
2023-01-29T23:13:20.456Z,40.00
2023-01-29T23:16:15.709Z,40.00
2023-01-29T23:19:09.372Z,40.00
2023-01-29T23:22:03.524Z,40.00
2023-01-29T23:24:57.020Z,40.00
2023-01-29T23:27:49.485Z,40.00
2023-01-29T23:30:45.147Z,40.00
2023-01-29T23:33:38.389Z,40.00
2023-01-29T23:36:31.143Z,40.00
2023-01-29T23:39:25.736Z,40.00
2023-01-29T23:42:19.101Z,40.10
2023-01-29T23:45:12.635Z,40.00
2023-01-29T23:48:06.836Z,40.00
2023-01-29T23:51:00.561Z,40.10
2023-01-29T23:53:54.166Z,40.10
2023-01-29T23:56:48.869Z,40.10
2023-01-29T23:59:42.043Z,40.10
