createdAt,value
2022-07-25T00:00:52.308Z,4.70
2022-07-25T00:04:16.459Z,4.40
2022-07-25T00:07:40.482Z,4.23
2022-07-25T00:11:04.312Z,3.33
2022-07-25T00:14:29.322Z,3.70
2022-07-25T00:17:52.941Z,3.33
2022-07-25T00:21:16.660Z,3.53
2022-07-25T00:24:40.156Z,3.70
2022-07-25T00:28:05.777Z,3.87
2022-07-25T00:31:30.805Z,3.77
2022-07-25T00:34:54.474Z,3.80
2022-07-25T00:38:19.126Z,3.90
2022-07-25T00:41:44.370Z,3.37
2022-07-25T00:45:08.954Z,3.87
2022-07-25T00:48:34.042Z,3.77
2022-07-25T00:51:57.884Z,4.00
2022-07-25T00:55:22.638Z,4.60
2022-07-25T00:58:46.715Z,3.93
2022-07-25T01:02:10.749Z,4.17
2022-07-25T01:05:35.873Z,3.57
2022-07-25T01:08:59.844Z,3.77
2022-07-25T01:12:23.978Z,3.33
2022-07-25T01:15:48.330Z,4.47
2022-07-25T01:19:12.370Z,3.37
2022-07-25T01:22:37.239Z,3.90
2022-07-25T01:26:01.215Z,3.30
2022-07-25T01:29:24.869Z,3.50
2022-07-25T01:32:48.899Z,3.80
2022-07-25T01:36:13.256Z,3.63
2022-07-25T01:39:38.183Z,4.33
2022-07-25T01:43:01.851Z,3.80
2022-07-25T01:46:25.558Z,3.70
2022-07-25T01:49:49.613Z,3.87
2022-07-25T01:53:13.547Z,3.30
2022-07-25T01:56:38.495Z,3.83
2022-07-25T02:03:56.024Z,4.07
2022-07-25T02:07:19.727Z,3.93
2022-07-25T02:10:43.441Z,3.73
2022-07-25T02:14:08.769Z,3.90
2022-07-25T02:17:32.863Z,4.30
2022-07-25T02:20:56.739Z,3.90
2022-07-25T02:24:20.650Z,4.17
2022-07-25T02:27:44.226Z,3.60
2022-07-25T02:31:10.168Z,3.63
2022-07-25T02:34:33.796Z,3.90
2022-07-25T02:37:57.674Z,4.17
2022-07-25T02:41:21.578Z,3.47
2022-07-25T02:44:45.501Z,3.60
2022-07-25T02:48:10.790Z,4.00
2022-07-25T02:51:34.383Z,4.00
2022-07-25T02:54:57.999Z,3.77
2022-07-25T02:58:21.599Z,4.10
2022-07-25T03:01:45.279Z,3.90
2022-07-25T03:05:13.313Z,3.53
2022-07-25T03:08:37.274Z,3.90
2022-07-25T03:12:00.949Z,5.33
2022-07-25T03:15:24.574Z,3.70
2022-07-25T03:18:48.461Z,3.53
2022-07-25T03:22:13.414Z,3.80
2022-07-25T03:25:37.314Z,3.70
2022-07-25T03:29:01.259Z,4.27
2022-07-25T03:32:24.950Z,5.90
2022-07-25T03:35:48.794Z,4.10
2022-07-25T03:39:14.417Z,3.80
2022-07-25T03:42:38.105Z,4.43
2022-07-25T03:46:01.766Z,3.80
2022-07-25T03:49:25.702Z,3.87
2022-07-25T03:52:49.612Z,3.70
2022-07-25T03:56:14.609Z,4.07
2022-07-25T03:59:38.653Z,4.07
2022-07-25T04:03:02.274Z,3.80
2022-07-25T04:06:26.235Z,4.27
2022-07-25T04:09:50.203Z,3.87
2022-07-25T04:13:15.737Z,3.87
2022-07-25T04:16:39.383Z,4.47
2022-07-25T04:20:05.575Z,3.57
2022-07-25T04:23:34.225Z,3.87
2022-07-25T04:26:58.318Z,4.50
2022-07-25T04:30:24.305Z,4.00
2022-07-25T04:33:48.835Z,4.00
2022-07-25T04:37:12.842Z,4.00
2022-07-25T04:40:36.640Z,3.87
2022-07-25T04:44:00.517Z,3.67
2022-07-25T04:47:25.538Z,4.10
2022-07-25T04:50:49.534Z,3.50
2022-07-25T04:54:13.474Z,5.67
2022-07-25T04:57:37.832Z,3.90
2022-07-25T05:01:01.855Z,3.87
2022-07-25T05:04:26.918Z,3.67
2022-07-25T05:07:51.218Z,3.90
2022-07-25T05:11:15.318Z,3.80
2022-07-25T05:14:39.501Z,3.43
2022-07-25T05:18:03.498Z,3.13
2022-07-25T05:21:28.698Z,3.80
2022-07-25T05:24:52.592Z,3.77
2022-07-25T05:28:16.956Z,3.87
2022-07-25T05:31:40.856Z,3.50
2022-07-25T05:35:06.422Z,4.17
2022-07-25T05:38:31.462Z,3.60
2022-07-25T05:41:55.367Z,4.27
2022-07-25T05:45:19.273Z,3.53
2022-07-25T05:48:43.487Z,3.83
2022-07-25T05:52:12.802Z,4.40
2022-07-25T05:55:40.712Z,4.10
2022-07-25T05:59:05.161Z,4.17
2022-07-25T06:02:29.215Z,4.13
2022-07-25T06:05:52.905Z,6.33
2022-07-25T06:09:16.541Z,4.90
2022-07-25T06:12:41.554Z,4.33
2022-07-25T06:16:07.237Z,4.43
2022-07-25T06:19:30.970Z,4.00
2022-07-25T06:22:54.522Z,3.87
2022-07-25T06:26:18.287Z,5.60
2022-07-25T06:29:45.154Z,3.63
2022-07-25T06:33:09.182Z,3.20
2022-07-25T06:36:33.158Z,3.07
2022-07-25T06:39:56.810Z,3.57
2022-07-25T06:43:22.222Z,3.03
2022-07-25T06:46:47.274Z,3.30
2022-07-25T06:50:18.453Z,3.80
2022-07-25T06:53:44.959Z,3.00
2022-07-25T06:57:08.997Z,3.63
2022-07-25T07:00:32.684Z,3.33
2022-07-25T07:03:57.888Z,4.00
2022-07-25T07:07:21.915Z,4.40
2022-07-25T07:10:45.498Z,3.27
2022-07-25T07:14:09.723Z,2.63
2022-07-25T07:17:33.869Z,3.00
2022-07-25T07:20:58.816Z,3.67
2022-07-25T07:24:24.133Z,3.20
2022-07-25T07:27:49.314Z,2.90
2022-07-25T07:31:17.520Z,3.37
2022-07-25T07:34:41.867Z,3.23
2022-07-25T07:38:07.049Z,3.40
2022-07-25T07:41:30.660Z,3.67
2022-07-25T07:44:54.220Z,3.37
2022-07-25T07:48:17.779Z,3.00
2022-07-25T07:51:41.482Z,2.90
2022-07-25T07:55:25.902Z,3.03
2022-07-25T07:58:50.508Z,3.27
2022-07-25T08:02:14.178Z,3.20
2022-07-25T08:05:41.007Z,3.87
2022-07-25T08:09:05.402Z,2.50
2022-07-25T08:12:30.484Z,3.37
2022-07-25T08:15:57.878Z,2.90
2022-07-25T08:19:21.977Z,3.00
2022-07-25T08:22:49.964Z,3.10
2022-07-25T08:26:16.748Z,3.40
2022-07-25T08:29:41.915Z,3.30
2022-07-25T08:33:08.049Z,3.20
2022-07-25T08:36:34.825Z,3.03
2022-07-25T08:39:58.781Z,3.00
2022-07-25T08:43:22.962Z,4.03
2022-07-25T08:46:49.084Z,3.17
2022-07-25T08:50:15.499Z,3.87
2022-07-25T08:53:39.869Z,3.20
2022-07-25T08:57:04.068Z,3.00
2022-07-25T09:00:29.848Z,3.00
2022-07-25T09:03:54.923Z,2.80
2022-07-25T09:07:18.576Z,2.53
2022-07-25T09:10:48.858Z,2.80
2022-07-25T09:14:15.243Z,3.03
2022-07-25T09:17:39.348Z,3.30
2022-07-25T09:21:05.773Z,2.97
2022-07-25T09:24:30.968Z,3.27
2022-07-25T09:27:54.774Z,2.77
2022-07-25T09:31:20.008Z,2.87
2022-07-25T09:34:46.474Z,3.10
2022-07-25T09:38:14.553Z,2.87
2022-07-25T09:41:40.254Z,3.00
2022-07-25T09:45:17.058Z,3.00
2022-07-25T09:48:46.090Z,3.10
2022-07-25T09:52:10.709Z,3.00
2022-07-25T09:55:35.693Z,3.60
2022-07-25T09:59:01.514Z,3.20
2022-07-25T10:02:42.893Z,2.90
2022-07-25T10:06:21.915Z,3.50
2022-07-25T10:09:48.762Z,2.97
2022-07-25T10:13:20.346Z,4.97
2022-07-25T10:16:49.997Z,2.40
2022-07-25T10:20:13.970Z,3.03
2022-07-25T10:23:37.665Z,3.07
2022-07-25T10:27:11.473Z,3.13
2022-07-25T10:30:39.846Z,2.30
2022-07-25T10:34:07.227Z,3.03
2022-07-25T10:37:32.538Z,2.87
2022-07-25T10:41:02.194Z,2.43
2022-07-25T10:44:41.583Z,2.93
2022-07-25T10:48:12.434Z,2.63
2022-07-25T10:51:41.655Z,2.70
2022-07-25T10:55:07.192Z,2.40
2022-07-25T10:58:48.526Z,2.90
2022-07-25T11:02:16.457Z,2.53
2022-07-25T11:05:47.753Z,2.70
2022-07-25T11:09:22.670Z,2.77
2022-07-25T11:12:48.825Z,2.90
2022-07-25T11:16:12.645Z,3.97
2022-07-25T11:19:36.274Z,2.50
2022-07-25T11:23:01.235Z,2.23
2022-07-25T11:26:24.879Z,2.33
2022-07-25T11:29:48.519Z,2.90
2022-07-25T11:33:17.709Z,2.50
2022-07-25T11:36:41.554Z,2.93
2022-07-25T11:40:09.139Z,2.67
2022-07-25T11:43:32.982Z,2.60
2022-07-25T11:46:56.626Z,2.43
2022-07-25T11:50:30.989Z,2.50
2022-07-25T11:53:54.621Z,2.70
2022-07-25T11:57:25.044Z,4.10
2022-07-25T12:00:51.018Z,2.60
2022-07-25T12:04:17.645Z,2.17
2022-07-25T12:07:45.577Z,2.60
2022-07-25T12:11:20.921Z,2.33
2022-07-25T12:14:46.238Z,2.53
2022-07-25T12:18:12.473Z,2.70
2022-07-25T12:21:36.118Z,3.17
2022-07-25T12:25:00.056Z,2.40
2022-07-25T12:28:23.842Z,2.60
2022-07-25T12:31:48.854Z,2.30
2022-07-25T12:35:15.237Z,3.20
2022-07-25T12:38:39.207Z,2.50
2022-07-25T12:42:02.824Z,2.50
2022-07-25T12:45:27.779Z,2.10
2022-07-25T12:48:52.909Z,2.30
2022-07-25T12:52:17.062Z,2.63
2022-07-25T12:55:41.428Z,2.67
2022-07-25T12:59:05.328Z,3.70
2022-07-25T13:02:29.597Z,3.80
2022-07-25T13:05:54.787Z,4.23
2022-07-25T13:09:18.869Z,3.00
2022-07-25T13:12:43.085Z,2.47
2022-07-25T13:16:07.299Z,3.53
2022-07-25T13:19:31.526Z,4.53
2022-07-25T13:22:56.681Z,3.10
2022-07-25T13:26:20.252Z,2.80
2022-07-25T13:29:43.869Z,2.83
2022-07-25T13:33:10.008Z,3.03
2022-07-25T13:36:34.317Z,2.80
2022-07-25T13:39:59.393Z,3.60
2022-07-25T13:43:22.988Z,3.03
2022-07-25T13:46:49.921Z,3.27
2022-07-25T13:50:13.557Z,3.40
2022-07-25T13:53:37.556Z,3.10
2022-07-25T13:57:03.282Z,3.23
2022-07-25T14:00:26.897Z,3.57
2022-07-25T14:03:50.856Z,4.17
2022-07-25T14:07:15.434Z,4.03
2022-07-25T14:10:39.434Z,4.10
2022-07-25T14:14:04.491Z,4.27
2022-07-25T14:17:30.465Z,4.60
2022-07-25T14:20:55.167Z,4.90
2022-07-25T14:24:18.784Z,4.17
2022-07-25T14:27:42.541Z,4.53
2022-07-25T14:31:07.750Z,5.23
2022-07-25T14:34:31.769Z,4.50
2022-07-25T14:37:55.370Z,5.23
2022-07-25T14:41:19.276Z,4.27
2022-07-25T14:44:43.202Z,8.20
2022-07-25T14:48:08.693Z,5.57
2022-07-25T14:51:32.955Z,4.67
2022-07-25T14:54:56.682Z,5.00
2022-07-25T14:58:20.713Z,4.33
2022-07-25T15:01:44.348Z,5.17
2022-07-25T15:05:10.267Z,5.10
2022-07-25T15:08:34.203Z,4.87
2022-07-25T15:11:57.807Z,5.17
2022-07-25T15:15:21.999Z,3.87
2022-07-25T15:19:13.304Z,3.70
2022-07-25T15:22:32.357Z,5.57
2022-07-25T15:26:02.205Z,4.90
2022-07-25T15:29:27.799Z,8.50
2022-07-25T15:32:51.545Z,6.40
2022-07-25T15:36:15.338Z,7.90
2022-07-25T15:39:40.529Z,6.93
2022-07-25T15:43:04.170Z,5.63
2022-07-25T15:46:28.979Z,5.43
2022-07-25T15:49:52.817Z,9.00
2022-07-25T15:53:17.128Z,5.70
2022-07-25T15:56:42.742Z,7.20
2022-07-25T16:00:09.360Z,5.60
2022-07-25T16:03:33.103Z,4.90
2022-07-25T16:06:57.929Z,4.30
2022-07-25T16:10:21.943Z,4.43
2022-07-25T16:13:46.934Z,4.40
2022-07-25T16:17:10.529Z,4.57
2022-07-25T16:20:34.693Z,4.70
2022-07-25T16:23:58.238Z,5.10
2022-07-25T16:27:21.859Z,7.07
2022-07-25T16:30:46.841Z,5.57
2022-07-25T16:34:11.132Z,5.10
2022-07-25T16:37:35.291Z,4.20
2022-07-25T16:40:59.643Z,4.97
2022-07-25T16:44:24.403Z,5.23
2022-07-25T16:47:49.896Z,5.17
2022-07-25T16:51:13.635Z,5.30
2022-07-25T16:54:37.343Z,4.87
2022-07-25T16:58:00.965Z,5.67
2022-07-25T17:01:26.611Z,4.60
2022-07-25T17:04:52.213Z,4.90
2022-07-25T17:08:15.921Z,4.60
2022-07-25T17:11:39.628Z,4.83
2022-07-25T17:15:03.373Z,5.07
2022-07-25T17:18:27.179Z,5.20
2022-07-25T17:21:52.203Z,4.40
2022-07-25T17:25:16.175Z,4.60
2022-07-25T17:28:40.933Z,4.70
2022-07-25T17:32:05.878Z,5.13
2022-07-25T17:35:29.568Z,4.47
2022-07-25T17:38:54.625Z,4.07
2022-07-25T17:42:22.115Z,3.90
2022-07-25T17:45:46.210Z,4.20
2022-07-25T17:49:10.371Z,4.50
2022-07-25T17:52:34.542Z,4.60
2022-07-25T17:55:59.703Z,4.67
2022-07-25T17:59:23.476Z,3.67
2022-07-25T18:02:47.183Z,4.63
2022-07-25T18:06:11.601Z,5.53
2022-07-25T18:09:35.318Z,7.23
2022-07-25T18:13:02.012Z,5.27
2022-07-25T18:16:25.889Z,7.13
2022-07-25T18:19:49.623Z,4.07
2022-07-25T18:23:13.215Z,3.83
2022-07-25T18:26:36.943Z,6.50
2022-07-25T18:30:01.852Z,4.97
2022-07-25T18:33:25.616Z,4.47
2022-07-25T18:36:49.358Z,4.27
2022-07-25T18:40:14.195Z,5.80
2022-07-25T18:43:37.814Z,5.00
2022-07-25T18:47:03.764Z,7.57
2022-07-25T18:50:27.745Z,3.70
2022-07-25T18:53:51.339Z,3.40
2022-07-25T18:57:14.978Z,4.10
2022-07-25T19:00:38.630Z,6.60
2022-07-25T19:04:03.678Z,6.87
2022-07-25T19:07:29.764Z,4.40
2022-07-25T19:10:58.031Z,3.93
2022-07-25T19:14:28.756Z,3.30
2022-07-25T19:17:52.405Z,3.20
2022-07-25T19:21:17.820Z,3.57
2022-07-25T19:24:41.516Z,2.60
2022-07-25T19:28:06.931Z,2.73
2022-07-25T19:31:30.574Z,4.57
2022-07-25T19:34:54.422Z,2.80
2022-07-25T19:38:19.431Z,3.40
2022-07-25T19:41:46.861Z,2.87
2022-07-25T19:45:12.260Z,3.90
2022-07-25T19:48:35.964Z,2.97
2022-07-25T19:51:59.684Z,2.90
2022-07-25T19:55:24.881Z,3.93
2022-07-25T19:58:48.792Z,2.70
2022-07-25T20:02:13.342Z,3.67
2022-07-25T20:05:36.997Z,3.60
2022-07-25T20:09:00.865Z,2.07
2022-07-25T20:12:25.889Z,2.60
2022-07-25T20:15:49.473Z,2.70
2022-07-25T20:19:13.097Z,2.53
2022-07-25T20:22:37.626Z,2.23
2022-07-25T20:26:02.336Z,2.40
2022-07-25T20:29:27.495Z,2.50
2022-07-25T20:32:51.163Z,5.50
2022-07-25T20:36:15.150Z,2.20
2022-07-25T20:39:38.715Z,2.73
2022-07-25T20:43:04.016Z,3.40
2022-07-25T20:46:28.969Z,8.20
2022-07-25T20:49:52.735Z,1.60
2022-07-25T20:53:16.497Z,3.60
2022-07-25T20:56:40.080Z,2.80
2022-07-25T21:00:04.238Z,3.83
2022-07-25T21:03:29.345Z,3.03
2022-07-25T21:06:54.198Z,1.97
2022-07-25T21:10:21.042Z,3.27
2022-07-25T21:13:45.796Z,1.90
2022-07-25T21:17:09.535Z,2.43
2022-07-25T21:20:34.521Z,2.37
2022-07-25T21:23:58.960Z,2.20
2022-07-25T21:27:23.428Z,2.77
2022-07-25T21:30:47.153Z,3.50
2022-07-25T21:34:10.771Z,1.83
2022-07-25T21:37:35.711Z,3.40
2022-07-25T21:40:59.813Z,2.10
2022-07-25T21:44:23.906Z,2.00
2022-07-25T21:47:47.556Z,3.20
2022-07-25T21:51:18.715Z,2.90
2022-07-25T21:54:48.110Z,2.77
2022-07-25T21:58:11.713Z,3.17
2022-07-25T22:01:35.494Z,1.80
2022-07-25T22:04:59.213Z,2.00
2022-07-25T22:08:22.777Z,1.90
2022-07-25T22:11:47.888Z,3.60
2022-07-25T22:15:14.194Z,1.93
2022-07-25T22:18:37.778Z,1.70
2022-07-25T22:22:01.679Z,2.10
2022-07-25T22:25:25.547Z,1.90
2022-07-25T22:28:50.702Z,2.20
2022-07-25T22:32:14.478Z,2.17
2022-07-25T22:35:38.720Z,3.17
2022-07-25T22:39:02.372Z,1.60
2022-07-25T22:42:26.066Z,2.33
2022-07-25T22:45:52.334Z,3.03
2022-07-25T22:49:16.156Z,2.60
2022-07-25T22:52:39.769Z,4.73
2022-07-25T22:56:03.343Z,2.30
2022-07-25T22:59:27.284Z,1.60
2022-07-25T23:02:52.721Z,2.87
2022-07-25T23:06:16.475Z,3.10
2022-07-25T23:09:40.347Z,5.10
2022-07-25T23:13:04.096Z,3.20
2022-07-25T23:16:30.087Z,1.60
2022-07-25T23:19:57.255Z,1.53
2022-07-25T23:23:20.863Z,1.80
2022-07-25T23:26:44.485Z,1.97
2022-07-25T23:30:10.076Z,1.90
2022-07-25T23:33:33.951Z,4.07
2022-07-25T23:36:59.178Z,3.93
2022-07-25T23:40:23.062Z,4.37
2022-07-25T23:43:56.670Z,1.50
2022-07-25T23:47:25.707Z,1.60
2022-07-25T23:51:00.424Z,2.33
2022-07-25T23:54:25.886Z,3.00
2022-07-25T23:57:49.609Z,1.50
