createdAt,value
2022-08-28T00:04:28.372Z,16.10
2022-08-28T00:09:30.834Z,15.87
2022-08-28T00:14:33.852Z,16.73
2022-08-28T00:19:38.720Z,17.13
2022-08-28T00:24:42.948Z,16.83
2022-08-28T00:29:45.382Z,16.90
2022-08-28T00:34:47.919Z,17.63
2022-08-28T00:39:50.538Z,16.83
2022-08-28T00:44:53.010Z,17.90
2022-08-28T00:49:56.840Z,17.70
2022-08-28T00:55:02.802Z,15.90
2022-08-28T01:00:08.778Z,16.87
2022-08-28T01:05:11.478Z,16.43
2022-08-28T01:10:18.464Z,17.07
2022-08-28T01:15:25.464Z,17.00
2022-08-28T01:20:31.134Z,16.33
2022-08-28T01:25:35.715Z,17.00
2022-08-28T01:30:42.981Z,16.03
2022-08-28T01:35:47.823Z,16.17
2022-08-28T01:40:53.646Z,16.27
2022-08-28T01:46:02.261Z,16.73
2022-08-28T01:51:06.249Z,16.93
2022-08-28T01:56:12.921Z,16.73
2022-08-28T02:01:20.786Z,16.47
2022-08-28T02:06:23.339Z,17.17
2022-08-28T02:11:26.874Z,16.93
2022-08-28T02:16:29.777Z,17.30
2022-08-28T02:21:32.255Z,17.20
2022-08-28T02:26:35.085Z,17.37
2022-08-28T02:31:38.102Z,17.83
2022-08-28T02:36:42.067Z,16.67
2022-08-28T02:41:44.849Z,16.90
2022-08-28T02:46:47.337Z,16.77
2022-08-28T02:51:50.685Z,16.93
2022-08-28T02:56:54.544Z,16.37
2022-08-28T03:01:57.034Z,17.73
2022-08-28T03:06:59.670Z,16.50
2022-08-28T03:12:02.418Z,17.73
2022-08-28T03:17:07.377Z,16.23
2022-08-28T03:22:09.842Z,18.00
2022-08-28T03:27:12.379Z,16.70
2022-08-28T03:32:14.792Z,16.47
2022-08-28T03:37:17.263Z,18.00
2022-08-28T03:42:19.918Z,17.97
2022-08-28T03:47:22.617Z,18.30
2022-08-28T03:52:25.749Z,18.27
2022-08-28T03:57:28.211Z,18.67
2022-08-28T04:02:30.692Z,19.70
2022-08-28T04:07:33.087Z,19.43
2022-08-28T04:12:37.095Z,20.57
2022-08-28T04:17:41.110Z,19.17
2022-08-28T04:22:43.600Z,20.67
2022-08-28T04:27:48.977Z,20.73
2022-08-28T04:32:51.439Z,20.93
2022-08-28T04:37:56.469Z,22.07
2022-08-28T04:43:01.585Z,22.40
2022-08-28T04:48:05.515Z,22.53
2022-08-28T04:53:14.549Z,22.10
2022-08-28T04:58:18.347Z,22.23
2022-08-28T05:03:24.895Z,22.03
2022-08-28T05:08:28.352Z,22.77
2022-08-28T05:13:31.155Z,24.27
2022-08-28T05:18:33.731Z,24.23
2022-08-28T05:23:36.193Z,22.93
2022-08-28T05:28:39.380Z,23.47
2022-08-28T05:33:42.759Z,24.53
2022-08-28T05:38:45.610Z,25.83
2022-08-28T05:43:49.206Z,26.00
2022-08-28T05:48:51.614Z,27.23
2022-08-28T05:53:55.002Z,26.67
2022-08-28T05:58:59.699Z,25.10
2022-08-28T06:04:05.702Z,27.07
2022-08-28T06:09:14.459Z,25.93
2022-08-28T06:14:19.646Z,25.57
2022-08-28T06:19:24.782Z,23.57
2022-08-28T06:24:28.596Z,24.33
2022-08-28T06:29:31.249Z,23.50
2022-08-28T06:34:34.254Z,22.83
2022-08-28T06:39:36.785Z,22.17
2022-08-28T06:44:39.633Z,22.10
2022-08-28T06:49:42.080Z,22.37
2022-08-28T06:54:45.611Z,21.77
2022-08-28T06:59:59.111Z,21.57
2022-08-28T07:05:01.641Z,21.13
2022-08-28T07:10:04.367Z,20.87
2022-08-28T07:15:07.809Z,19.13
2022-08-28T07:20:11.500Z,19.50
2022-08-28T07:25:13.899Z,19.80
2022-08-28T07:30:16.434Z,18.47
2022-08-28T07:35:19.192Z,19.27
2022-08-28T07:40:22.347Z,18.90
2022-08-28T07:45:26.526Z,17.67
2022-08-28T07:50:28.906Z,18.37
2022-08-28T07:55:31.811Z,18.63
2022-08-28T08:00:34.268Z,17.67
2022-08-28T08:05:37.390Z,18.33
2022-08-28T08:10:39.804Z,16.97
2022-08-28T08:15:44.350Z,17.97
2022-08-28T08:20:46.809Z,17.53
2022-08-28T08:26:00.623Z,17.17
2022-08-28T08:31:07.948Z,17.23
2022-08-28T08:36:12.195Z,16.50
2022-08-28T08:41:29.000Z,16.50
2022-08-28T08:46:33.954Z,15.80
2022-08-28T08:51:42.259Z,15.10
2022-08-28T08:56:47.032Z,15.40
2022-08-28T09:01:55.771Z,13.70
2022-08-28T09:07:16.424Z,15.07
2022-08-28T09:12:20.718Z,13.13
2022-08-28T09:17:27.894Z,13.87
2022-08-28T09:22:30.420Z,12.60
2022-08-28T09:27:34.928Z,13.53
2022-08-28T09:32:45.125Z,11.93
2022-08-28T09:37:47.601Z,12.13
2022-08-28T09:43:22.495Z,12.47
2022-08-28T09:48:38.136Z,11.87
2022-08-28T09:53:59.705Z,12.57
2022-08-28T09:59:17.234Z,12.97
2022-08-28T10:04:31.639Z,11.80
2022-08-28T10:09:46.832Z,12.40
2022-08-28T10:15:26.274Z,11.57
2022-08-28T10:20:44.566Z,11.73
2022-08-28T10:25:55.276Z,11.83
2022-08-28T10:31:00.555Z,12.67
2022-08-28T10:36:27.394Z,11.77
2022-08-28T10:41:49.801Z,12.47
2022-08-28T10:46:57.762Z,12.53
2022-08-28T10:52:11.834Z,12.20
2022-08-28T10:57:19.956Z,12.70
2022-08-28T11:02:25.990Z,13.10
2022-08-28T11:07:34.940Z,13.07
2022-08-28T11:12:43.294Z,12.60
2022-08-28T11:17:45.757Z,12.57
2022-08-28T11:22:55.271Z,13.93
2022-08-28T11:28:27.119Z,13.33
2022-08-28T11:33:50.585Z,13.40
2022-08-28T11:38:55.992Z,13.23
2022-08-28T11:44:04.378Z,13.07
2022-08-28T11:49:26.198Z,13.17
2022-08-28T11:54:49.859Z,12.70
2022-08-28T11:59:52.166Z,13.00
2022-08-28T12:04:54.538Z,12.43
2022-08-28T12:09:58.280Z,12.83
2022-08-28T12:15:08.092Z,12.10
2022-08-28T12:20:24.076Z,12.90
2022-08-28T12:25:40.551Z,13.43
2022-08-28T12:30:53.865Z,13.10
2022-08-28T12:36:04.527Z,12.97
2022-08-28T12:41:16.950Z,13.17
2022-08-28T12:46:28.871Z,13.43
2022-08-28T12:51:34.070Z,13.47
2022-08-28T12:56:38.531Z,13.53
2022-08-28T13:01:41.612Z,13.73
2022-08-28T13:06:44.241Z,12.93
2022-08-28T13:11:51.645Z,11.80
2022-08-28T13:16:54.118Z,10.83
2022-08-28T13:22:00.705Z,9.20
2022-08-28T13:27:09.076Z,8.57
2022-08-28T13:32:17.671Z,8.33
2022-08-28T13:37:44.803Z,8.77
2022-08-28T13:42:48.195Z,8.23
2022-08-28T13:47:50.600Z,8.13
2022-08-28T13:52:53.643Z,8.00
2022-08-28T13:57:56.220Z,8.00
2022-08-28T14:03:17.067Z,7.63
2022-08-28T14:08:19.400Z,8.77
2022-08-28T14:13:23.344Z,7.30
2022-08-28T14:18:26.436Z,7.17
2022-08-28T14:23:28.942Z,7.47
2022-08-28T14:28:31.305Z,7.50
2022-08-28T14:33:34.312Z,7.33
2022-08-28T14:38:39.427Z,6.63
2022-08-28T14:43:42.535Z,5.80
2022-08-28T14:48:45.376Z,5.40
2022-08-28T14:53:47.736Z,4.70
2022-08-28T14:58:50.322Z,4.70
2022-08-28T15:03:52.795Z,4.90
2022-08-28T15:08:55.567Z,4.83
2022-08-28T15:13:58.597Z,4.83
2022-08-28T15:19:02.495Z,4.70
2022-08-28T15:24:07.134Z,4.50
2022-08-28T15:29:11.892Z,4.30
2022-08-28T15:34:17.411Z,3.87
2022-08-28T15:39:38.995Z,3.87
2022-08-28T15:44:42.018Z,4.07
2022-08-28T15:49:49.952Z,4.00
2022-08-28T15:54:54.443Z,3.67
2022-08-28T15:59:56.861Z,3.70
2022-08-28T16:04:59.305Z,4.20
2022-08-28T16:10:06.999Z,3.70
2022-08-28T16:15:09.979Z,4.30
2022-08-28T16:20:13.220Z,4.50
2022-08-28T16:25:15.601Z,5.53
2022-08-28T16:30:18.576Z,4.80
2022-08-28T16:35:21.341Z,4.60
2022-08-28T16:40:24.271Z,4.80
2022-08-28T16:45:26.675Z,4.43
2022-08-28T16:50:32.351Z,4.70
2022-08-28T16:55:35.113Z,3.87
2022-08-28T17:00:52.273Z,3.70
2022-08-28T17:05:56.956Z,3.70
2022-08-28T17:10:59.464Z,3.30
2022-08-28T17:16:02.638Z,3.40
2022-08-28T17:21:23.994Z,3.20
2022-08-28T17:26:26.475Z,3.30
2022-08-28T17:31:28.970Z,3.70
2022-08-28T17:36:33.161Z,3.50
2022-08-28T17:41:37.179Z,3.50
2022-08-28T17:46:39.833Z,3.03
2022-08-28T17:51:44.335Z,3.40
2022-08-28T17:56:47.365Z,3.70
2022-08-28T18:01:50.400Z,3.30
2022-08-28T18:06:54.591Z,2.90
2022-08-28T18:11:57.347Z,2.80
2022-08-28T18:16:59.718Z,2.70
2022-08-28T18:22:02.169Z,2.63
2022-08-28T18:27:06.585Z,2.87
2022-08-28T18:32:09.040Z,2.27
2022-08-28T18:37:12.251Z,2.47
2022-08-28T18:42:14.793Z,3.60
2022-08-28T18:47:20.277Z,2.67
2022-08-28T18:52:22.663Z,2.90
2022-08-28T18:57:25.507Z,3.43
2022-08-28T19:02:28.248Z,3.03
2022-08-28T19:07:30.670Z,3.20
2022-08-28T19:12:33.601Z,3.53
2022-08-28T19:17:38.146Z,3.53
2022-08-28T19:22:40.983Z,3.80
2022-08-28T19:27:44.259Z,3.40
2022-08-28T19:32:48.409Z,4.20
2022-08-28T19:37:50.865Z,4.00
2022-08-28T19:42:53.476Z,3.67
2022-08-28T19:47:55.858Z,3.97
2022-08-28T19:52:58.188Z,3.90
2022-08-28T19:58:04.065Z,4.43
2022-08-28T20:03:06.595Z,4.20
2022-08-28T20:08:09.401Z,4.67
2022-08-28T20:13:12.390Z,4.50
2022-08-28T20:18:15.685Z,4.73
2022-08-28T20:23:18.700Z,4.70
2022-08-28T20:28:21.254Z,4.97
2022-08-28T20:33:23.781Z,4.73
2022-08-28T20:38:26.659Z,4.57
2022-08-28T20:43:29.052Z,4.40
2022-08-28T20:48:33.374Z,4.73
2022-08-28T20:53:38.647Z,4.73
2022-08-28T20:58:41.007Z,4.63
2022-08-28T21:03:43.320Z,4.97
2022-08-28T21:08:48.056Z,4.47
2022-08-28T21:13:50.655Z,4.90
2022-08-28T21:19:14.756Z,5.07
2022-08-28T21:24:16.827Z,4.87
2022-08-28T21:29:21.251Z,5.60
2022-08-28T21:34:23.662Z,5.13
2022-08-28T21:39:26.033Z,5.30
2022-08-28T21:44:29.075Z,5.10
2022-08-28T21:49:31.466Z,5.13
2022-08-28T21:54:33.888Z,5.53
2022-08-28T21:59:38.007Z,5.20
2022-08-28T22:04:40.582Z,4.77
2022-08-28T22:09:43.213Z,5.43
2022-08-28T22:14:46.096Z,5.50
2022-08-28T22:19:48.479Z,5.77
2022-08-28T22:24:50.873Z,5.30
2022-08-28T22:29:53.196Z,5.90
2022-08-28T22:34:55.831Z,5.50
2022-08-28T22:39:59.234Z,5.63
2022-08-28T22:45:01.973Z,5.80
2022-08-28T22:50:05.308Z,6.00
2022-08-28T22:55:12.617Z,6.20
2022-08-28T23:00:20.416Z,6.00
2022-08-28T23:05:24.674Z,6.37
2022-08-28T23:10:48.171Z,5.73
2022-08-28T23:15:50.153Z,6.13
2022-08-28T23:20:52.579Z,6.00
2022-08-28T23:25:54.930Z,5.87
2022-08-28T23:30:57.304Z,5.97
2022-08-28T23:35:59.700Z,6.07
2022-08-28T23:41:02.464Z,5.90
2022-08-28T23:46:05.489Z,5.87
2022-08-28T23:51:13.101Z,6.30
2022-08-28T23:56:15.590Z,6.23
