createdAt,value
2019-05-26T00:01:56.283Z,7.67
2019-05-26T00:04:43.943Z,9.10
2019-05-26T00:07:32.375Z,7.80
2019-05-26T00:10:20.507Z,10.70
2019-05-26T00:13:08.063Z,10.80
2019-05-26T00:15:56.658Z,6.80
2019-05-26T00:18:44.689Z,7.67
2019-05-26T00:21:33.012Z,8.10
2019-05-26T00:24:21.170Z,11.27
2019-05-26T00:27:09.156Z,8.43
2019-05-26T00:29:57.922Z,11.97
2019-05-26T00:32:46.819Z,6.33
2019-05-26T00:35:35.714Z,9.43
2019-05-26T00:38:23.927Z,7.50
2019-05-26T00:41:12.148Z,8.80
2019-05-26T00:43:59.847Z,10.10
2019-05-26T00:46:48.251Z,9.13
2019-05-26T00:49:36.930Z,7.37
2019-05-26T00:52:24.776Z,10.17
2019-05-26T00:55:14.078Z,13.53
2019-05-26T00:58:02.627Z,8.97
2019-05-26T01:00:50.867Z,9.87
2019-05-26T01:03:39.662Z,10.33
2019-05-26T01:06:28.124Z,10.87
2019-05-26T01:09:16.620Z,8.67
2019-05-26T01:12:05.053Z,10.33
2019-05-26T01:14:53.522Z,9.50
2019-05-26T01:17:41.811Z,11.50
2019-05-26T01:20:29.799Z,14.33
2019-05-26T01:23:17.959Z,12.80
2019-05-26T01:26:06.935Z,15.27
2019-05-26T01:28:54.426Z,14.40
2019-05-26T01:31:42.871Z,12.50
2019-05-26T01:34:31.290Z,15.43
2019-05-26T01:37:20.097Z,12.90
2019-05-26T01:40:08.480Z,16.50
2019-05-26T01:42:56.371Z,12.47
2019-05-26T01:45:44.485Z,13.67
2019-05-26T01:48:32.614Z,14.70
2019-05-26T01:51:21.007Z,10.93
2019-05-26T01:54:09.195Z,11.93
2019-05-26T01:56:57.765Z,15.37
2019-05-26T01:59:46.594Z,11.93
2019-05-26T02:02:34.756Z,13.27
2019-05-26T02:05:23.187Z,11.67
2019-05-26T02:08:12.251Z,13.53
2019-05-26T02:11:00.259Z,13.00
2019-05-26T02:13:48.203Z,13.50
2019-05-26T02:16:36.775Z,14.23
2019-05-26T02:19:24.712Z,12.70
2019-05-26T02:22:12.751Z,12.13
2019-05-26T02:25:00.658Z,16.80
2019-05-26T02:27:48.972Z,16.43
2019-05-26T02:30:37.306Z,11.40
2019-05-26T02:33:25.989Z,13.93
2019-05-26T02:36:14.337Z,12.70
2019-05-26T02:39:03.632Z,13.30
2019-05-26T02:41:52.044Z,13.30
2019-05-26T02:44:40.632Z,12.63
2019-05-26T02:47:29.287Z,11.10
2019-05-26T02:50:17.855Z,13.13
2019-05-26T02:53:06.563Z,12.03
2019-05-26T02:55:54.278Z,13.70
2019-05-26T02:58:41.767Z,12.37
2019-05-26T03:01:31.684Z,14.13
2019-05-26T03:04:19.466Z,15.63
2019-05-26T03:07:07.228Z,12.07
2019-05-26T03:09:56.746Z,12.23
2019-05-26T03:12:46.870Z,15.00
2019-05-26T03:15:35.675Z,11.40
2019-05-26T03:18:23.727Z,13.40
2019-05-26T03:21:14.098Z,14.17
2019-05-26T03:24:04.575Z,15.10
2019-05-26T03:26:52.136Z,14.83
2019-05-26T03:29:40.407Z,18.67
2019-05-26T03:32:28.708Z,16.53
2019-05-26T03:35:16.686Z,15.73
2019-05-26T03:38:04.828Z,16.10
2019-05-26T03:40:52.492Z,20.20
2019-05-26T03:43:41.207Z,15.77
2019-05-26T03:46:29.114Z,16.07
2019-05-26T03:49:17.523Z,18.97
2019-05-26T03:52:06.116Z,16.70
2019-05-26T03:54:54.103Z,21.80
2019-05-26T03:57:42.653Z,21.67
2019-05-26T04:00:30.882Z,23.50
2019-05-26T04:03:19.139Z,20.00
2019-05-26T04:06:07.701Z,20.33
2019-05-26T04:08:56.272Z,26.80
2019-05-26T04:11:44.084Z,20.17
2019-05-26T04:14:32.279Z,20.17
2019-05-26T04:17:20.336Z,22.10
2019-05-26T04:20:08.665Z,22.70
2019-05-26T04:22:56.907Z,22.47
2019-05-26T04:25:44.765Z,23.30
2019-05-26T04:28:33.587Z,22.80
2019-05-26T04:31:21.819Z,27.80
2019-05-26T04:34:10.272Z,24.47
2019-05-26T04:36:58.286Z,24.77
2019-05-26T04:39:46.059Z,25.80
2019-05-26T04:42:34.422Z,26.47
2019-05-26T04:45:22.411Z,26.03
2019-05-26T04:48:10.695Z,28.27
2019-05-26T04:50:58.712Z,26.80
2019-05-26T04:53:47.018Z,32.27
2019-05-26T04:56:35.747Z,29.17
2019-05-26T04:59:24.235Z,31.30
2019-05-26T05:02:11.848Z,29.63
2019-05-26T05:04:59.383Z,28.53
2019-05-26T05:07:47.971Z,31.00
2019-05-26T05:10:42.233Z,34.23
2019-05-26T05:13:26.351Z,34.97
2019-05-26T05:16:13.878Z,32.20
2019-05-26T05:19:02.140Z,30.43
2019-05-26T05:21:50.764Z,33.50
2019-05-26T05:24:38.960Z,33.80
2019-05-26T05:27:26.775Z,32.50
2019-05-26T05:30:16.118Z,32.90
2019-05-26T05:33:03.823Z,35.97
2019-05-26T05:35:51.962Z,33.27
2019-05-26T05:38:40.458Z,32.37
2019-05-26T05:41:29.123Z,34.43
2019-05-26T05:44:17.215Z,33.07
2019-05-26T05:47:05.782Z,31.77
2019-05-26T05:49:54.045Z,33.83
2019-05-26T05:52:42.305Z,34.00
2019-05-26T05:55:30.685Z,33.53
2019-05-26T05:58:19.023Z,33.07
2019-05-26T06:01:07.020Z,32.07
2019-05-26T06:03:55.269Z,31.13
2019-05-26T06:06:44.112Z,31.17
2019-05-26T06:09:32.209Z,33.27
2019-05-26T06:12:21.098Z,31.90
2019-05-26T06:15:10.395Z,28.90
2019-05-26T06:17:58.795Z,29.20
2019-05-26T06:20:46.723Z,31.13
2019-05-26T06:23:36.987Z,30.50
2019-05-26T06:26:25.035Z,27.40
2019-05-26T06:29:13.086Z,31.50
2019-05-26T06:32:01.443Z,29.23
2019-05-26T06:34:49.887Z,31.33
2019-05-26T06:37:38.043Z,29.70
2019-05-26T06:40:25.713Z,31.80
2019-05-26T06:43:14.287Z,31.03
2019-05-26T06:46:02.080Z,30.93
2019-05-26T06:48:50.336Z,29.70
2019-05-26T06:51:38.011Z,34.03
2019-05-26T06:54:26.107Z,33.63
2019-05-26T06:57:13.740Z,30.07
2019-05-26T07:00:01.914Z,33.03
2019-05-26T07:02:49.834Z,31.33
2019-05-26T07:05:38.419Z,30.43
2019-05-26T07:08:26.963Z,30.53
2019-05-26T07:11:14.934Z,30.10
2019-05-26T07:14:03.192Z,32.73
2019-05-26T07:16:52.082Z,31.17
2019-05-26T07:19:40.664Z,32.30
2019-05-26T07:22:28.463Z,30.07
2019-05-26T07:25:16.703Z,32.47
2019-05-26T07:28:04.711Z,31.50
2019-05-26T07:30:52.751Z,33.77
2019-05-26T07:33:41.188Z,32.67
2019-05-26T07:36:29.819Z,31.03
2019-05-26T07:39:18.662Z,29.47
2019-05-26T07:42:10.509Z,30.30
2019-05-26T07:44:56.132Z,29.30
2019-05-26T07:47:44.641Z,28.13
2019-05-26T07:50:32.250Z,25.90
2019-05-26T07:53:20.503Z,26.80
2019-05-26T07:56:08.474Z,26.97
2019-05-26T07:58:56.971Z,25.43
2019-05-26T08:01:44.616Z,23.17
2019-05-26T08:04:32.435Z,23.07
2019-05-26T08:07:23.155Z,23.10
2019-05-26T08:10:10.395Z,22.47
2019-05-26T08:12:58.907Z,20.70
2019-05-26T08:16:08.978Z,16.30
2019-05-26T08:22:36.411Z,14.53
2019-05-26T08:25:37.968Z,14.57
2019-05-26T08:28:39.879Z,13.97
2019-05-26T08:31:41.046Z,14.60
2019-05-26T08:34:41.986Z,13.07
2019-05-26T08:37:43.273Z,11.37
2019-05-26T08:40:44.520Z,12.50
2019-05-26T08:43:46.246Z,12.93
2019-05-26T08:46:47.451Z,10.90
2019-05-26T08:49:49.387Z,9.87
2019-05-26T08:55:37.471Z,9.77
2019-05-26T08:58:38.471Z,10.77
2019-05-26T09:01:39.432Z,10.73
2019-05-26T09:04:40.904Z,10.67
2019-05-26T09:07:42.179Z,9.90
2019-05-26T09:10:43.562Z,8.93
2019-05-26T09:13:44.788Z,9.00
2019-05-26T09:16:46.159Z,9.27
2019-05-26T09:19:47.981Z,8.90
2019-05-26T09:22:49.592Z,10.23
2019-05-26T09:29:16.677Z,8.90
2019-05-26T09:32:17.031Z,9.30
2019-05-26T09:35:18.357Z,9.60
2019-05-26T09:38:18.817Z,8.83
2019-05-26T09:41:20.477Z,9.57
2019-05-26T09:44:22.075Z,12.23
2019-05-26T09:47:23.451Z,9.57
2019-05-26T09:50:24.759Z,11.83
2019-05-26T09:53:26.243Z,7.20
2019-05-26T09:56:27.608Z,7.67
2019-05-26T09:59:28.695Z,6.63
2019-05-26T10:02:29.164Z,7.80
2019-05-26T10:05:30.920Z,7.00
2019-05-26T10:08:32.415Z,8.57
2019-05-26T10:15:13.378Z,7.00
2019-05-26T10:18:14.783Z,5.73
2019-05-26T10:24:25.529Z,5.43
2019-05-26T10:27:26.716Z,5.00
2019-05-26T10:30:28.091Z,7.43
2019-05-26T10:33:29.561Z,7.60
2019-05-26T10:36:31.184Z,6.80
2019-05-26T10:39:32.615Z,13.07
2019-05-26T10:42:34.298Z,7.17
2019-05-26T10:45:35.414Z,7.17
2019-05-26T10:48:36.864Z,6.90
2019-05-26T10:51:41.000Z,7.50
2019-05-26T10:54:42.478Z,6.50
2019-05-26T10:57:43.882Z,6.80
2019-05-26T11:00:45.182Z,7.47
2019-05-26T11:03:46.483Z,7.97
2019-05-26T11:06:47.686Z,7.40
2019-05-26T11:09:49.353Z,12.23
2019-05-26T11:12:48.995Z,6.73
2019-05-26T11:15:57.540Z,6.70
2019-05-26T11:19:06.404Z,7.00
2019-05-26T11:22:15.012Z,8.47
2019-05-26T11:25:23.544Z,7.27
2019-05-26T11:28:24.951Z,6.80
2019-05-26T11:31:26.203Z,7.10
2019-05-26T11:34:27.350Z,7.73
2019-05-26T11:37:28.539Z,6.53
2019-05-26T11:40:28.885Z,9.10
2019-05-26T11:46:55.835Z,5.83
2019-05-26T11:53:23.052Z,4.20
2019-05-26T11:56:23.932Z,5.70
2019-05-26T11:59:25.170Z,6.13
2019-05-26T12:02:26.625Z,5.00
2019-05-26T12:05:31.522Z,19.07
2019-05-26T12:08:33.224Z,5.50
2019-05-26T12:11:34.135Z,5.63
2019-05-26T12:14:35.782Z,4.43
2019-05-26T12:17:37.053Z,3.30
2019-05-26T12:20:38.396Z,4.27
2019-05-26T12:23:39.847Z,5.03
2019-05-26T12:26:41.277Z,3.83
2019-05-26T12:29:42.656Z,6.90
2019-05-26T12:32:44.010Z,4.63
2019-05-26T12:35:46.344Z,4.57
2019-05-26T12:38:53.451Z,3.80
2019-05-26T12:41:54.826Z,3.80
2019-05-26T12:44:56.550Z,4.67
2019-05-26T12:47:56.984Z,11.33
2019-05-26T12:50:57.342Z,4.60
2019-05-26T12:57:38.840Z,6.27
2019-05-26T13:00:48.662Z,5.07
2019-05-26T13:07:22.021Z,4.00
2019-05-26T13:10:23.721Z,7.00
2019-05-26T13:13:25.124Z,3.90
2019-05-26T13:16:26.323Z,7.43
2019-05-26T13:19:26.569Z,5.37
2019-05-26T13:22:28.002Z,4.97
2019-05-26T13:25:29.205Z,5.33
2019-05-26T13:28:30.696Z,5.57
2019-05-26T13:31:32.439Z,6.33
2019-05-26T13:34:35.775Z,5.20
2019-05-26T13:37:37.076Z,5.87
2019-05-26T13:40:38.697Z,5.93
2019-05-26T13:47:26.341Z,6.40
2019-05-26T13:50:22.559Z,5.50
2019-05-26T13:53:24.361Z,5.50
2019-05-26T13:59:34.634Z,5.73
2019-05-26T14:02:36.031Z,6.90
2019-05-26T14:05:37.789Z,8.17
2019-05-26T14:08:39.214Z,5.97
2019-05-26T14:18:18.118Z,4.60
2019-05-26T14:21:18.703Z,6.17
2019-05-26T14:24:19.910Z,6.07
2019-05-26T14:30:46.780Z,5.77
2019-05-26T14:33:48.172Z,4.37
2019-05-26T14:36:49.899Z,5.03
2019-05-26T14:39:51.099Z,7.40
2019-05-26T14:42:52.691Z,5.00
2019-05-26T14:45:54.411Z,5.40
2019-05-26T14:48:55.999Z,5.00
2019-05-26T14:51:57.240Z,4.90
2019-05-26T14:54:57.723Z,6.90
2019-05-26T14:58:14.454Z,8.60
2019-05-26T15:04:14.828Z,6.53
2019-05-26T15:07:16.213Z,5.30
2019-05-26T15:10:15.639Z,8.60
2019-05-26T15:13:16.936Z,7.23
2019-05-26T15:16:16.936Z,5.53
2019-05-26T15:19:18.251Z,5.13
2019-05-26T15:25:20.612Z,5.67
2019-05-26T15:28:21.793Z,5.40
2019-05-26T15:31:23.196Z,7.30
2019-05-26T15:41:12.919Z,5.23
2019-05-26T15:44:14.190Z,10.43
2019-05-26T15:47:15.954Z,16.67
2019-05-26T15:50:17.659Z,20.00
2019-05-26T15:53:18.464Z,8.77
2019-05-26T15:56:19.591Z,5.50
2019-05-26T16:03:00.654Z,6.10
2019-05-26T16:12:20.224Z,9.00
2019-05-26T16:19:01.104Z,5.63
2019-05-26T16:22:01.547Z,7.63
2019-05-26T16:25:03.112Z,6.40
2019-05-26T16:28:04.477Z,7.50
2019-05-26T16:31:06.042Z,9.87
2019-05-26T16:34:07.283Z,7.60
2019-05-26T16:37:08.669Z,6.10
2019-05-26T16:40:09.667Z,6.33
2019-05-26T16:43:10.996Z,5.63
2019-05-26T16:46:11.498Z,5.13
2019-05-26T16:49:12.456Z,7.53
2019-05-26T16:55:39.336Z,5.07
2019-05-26T16:58:40.445Z,5.20
2019-05-26T17:04:53.644Z,7.07
2019-05-26T17:07:54.819Z,11.20
2019-05-26T17:10:55.826Z,6.50
2019-05-26T17:13:56.486Z,5.40
2019-05-26T17:17:13.587Z,5.70
2019-05-26T17:20:00.875Z,5.97
2019-05-26T17:23:02.235Z,7.70
2019-05-26T17:26:02.905Z,6.73
2019-05-26T17:29:04.203Z,8.10
2019-05-26T17:32:04.448Z,9.00
2019-05-26T17:35:05.796Z,5.63
2019-05-26T17:38:06.131Z,5.70
2019-05-26T17:41:07.376Z,7.80
2019-05-26T17:44:27.697Z,5.20
2019-05-26T17:50:53.935Z,8.77
2019-05-26T17:53:55.763Z,5.77
2019-05-26T17:56:56.104Z,5.60
2019-05-26T18:00:16.646Z,7.00
2019-05-26T18:03:37.012Z,7.30
2019-05-26T18:06:57.336Z,5.80
2019-05-26T18:13:37.983Z,6.50
2019-05-26T18:16:39.359Z,8.20
2019-05-26T18:19:39.611Z,5.07
2019-05-26T18:26:07.116Z,5.70
2019-05-26T18:29:08.720Z,6.53
2019-05-26T18:32:09.798Z,5.87
2019-05-26T18:35:09.626Z,7.70
2019-05-26T18:38:11.160Z,8.77
2019-05-26T18:41:12.470Z,5.50
2019-05-26T18:44:14.372Z,9.80
2019-05-26T18:47:33.628Z,6.27
2019-05-26T18:50:33.309Z,7.90
2019-05-26T18:53:33.924Z,6.27
2019-05-26T18:56:34.976Z,9.43
2019-05-26T18:59:35.420Z,6.50
2019-05-26T19:02:37.188Z,7.30
2019-05-26T19:05:38.529Z,5.77
2019-05-26T19:08:38.935Z,7.17
2019-05-26T19:11:39.863Z,5.90
2019-05-26T19:14:41.185Z,9.00
2019-05-26T19:17:43.009Z,9.63
2019-05-26T19:24:26.167Z,8.43
2019-05-26T19:27:27.947Z,6.60
2019-05-26T19:33:51.963Z,5.17
2019-05-26T19:36:52.872Z,8.27
2019-05-26T19:39:54.239Z,5.83
2019-05-26T19:42:55.496Z,6.33
2019-05-26T19:49:35.035Z,7.63
2019-05-26T19:52:36.653Z,5.67
2019-05-26T19:55:57.232Z,6.67
2019-05-26T19:58:57.828Z,6.57
2019-05-26T20:02:16.914Z,7.27
2019-05-26T20:08:45.476Z,7.40
2019-05-26T20:11:46.667Z,7.80
2019-05-26T20:21:05.648Z,7.40
2019-05-26T20:27:16.040Z,6.40
2019-05-26T20:30:15.532Z,6.83
2019-05-26T20:33:17.224Z,5.97
2019-05-26T20:36:17.265Z,5.83
2019-05-26T20:39:18.600Z,6.87
2019-05-26T20:42:18.979Z,6.70
2019-05-26T20:48:45.132Z,7.10
2019-05-26T20:51:46.508Z,6.20
2019-05-26T20:54:47.831Z,6.27
2019-05-26T21:01:13.810Z,6.80
2019-05-26T21:04:32.307Z,5.10
2019-05-26T21:07:32.352Z,5.60
2019-05-26T21:10:34.079Z,5.43
2019-05-26T21:13:54.320Z,6.37
2019-05-26T21:27:07.893Z,7.00
2019-05-26T21:30:07.808Z,7.07
2019-05-26T21:33:07.992Z,6.73
2019-05-26T21:36:09.231Z,5.07
2019-05-26T21:42:19.004Z,6.20
2019-05-26T21:45:20.233Z,8.13
2019-05-26T21:48:21.647Z,5.73
2019-05-26T21:51:23.108Z,6.43
2019-05-26T21:54:22.779Z,5.73
2019-05-26T21:57:22.655Z,6.67
2019-05-26T22:00:27.039Z,9.43
2019-05-26T22:03:47.492Z,6.80
2019-05-26T22:06:48.517Z,8.97
2019-05-26T22:09:49.091Z,7.70
2019-05-26T22:16:00.735Z,6.63
2019-05-26T22:19:01.863Z,11.33
2019-05-26T22:22:03.410Z,12.40
2019-05-26T22:25:04.831Z,7.70
2019-05-26T22:28:04.875Z,8.67
2019-05-26T22:31:06.261Z,8.30
2019-05-26T22:34:07.910Z,9.50
2019-05-26T22:37:09.413Z,13.30
2019-05-26T22:46:31.262Z,8.90
2019-05-26T22:49:32.441Z,6.60
2019-05-26T22:52:33.823Z,10.30
2019-05-26T22:55:35.544Z,15.10
2019-05-26T22:58:36.932Z,10.53
2019-05-26T23:01:38.208Z,8.73
2019-05-26T23:04:39.579Z,7.30
2019-05-26T23:17:42.210Z,6.47
2019-05-26T23:20:43.688Z,6.97
2019-05-26T23:23:44.495Z,8.00
2019-05-26T23:26:46.000Z,5.60
2019-05-26T23:29:47.512Z,8.23
2019-05-26T23:32:48.542Z,6.83
2019-05-26T23:39:02.948Z,5.37
2019-05-26T23:45:47.360Z,5.50
2019-05-26T23:48:48.756Z,5.63
2019-05-26T23:51:50.238Z,6.57
2019-05-26T23:54:51.967Z,7.33
2019-05-26T23:57:53.223Z,9.50
