createdAt,value
2018-04-10T00:00:41.442Z,19.30
2018-04-10T00:03:09.738Z,19.00
2018-04-10T00:05:38.006Z,18.00
2018-04-10T00:08:06.301Z,19.80
2018-04-10T00:10:35.342Z,19.97
2018-04-10T00:13:03.638Z,18.77
2018-04-10T00:15:31.917Z,21.83
2018-04-10T00:18:00.219Z,19.50
2018-04-10T00:20:28.493Z,20.03
2018-04-10T00:22:56.866Z,20.37
2018-04-10T00:25:25.147Z,20.50
2018-04-10T00:27:53.441Z,21.20
2018-04-10T00:30:21.718Z,21.90
2018-04-10T00:32:50.177Z,20.73
2018-04-10T00:35:18.429Z,22.20
2018-04-10T00:37:46.736Z,20.37
2018-04-10T00:40:15.012Z,20.97
2018-04-10T00:42:43.305Z,20.40
2018-04-10T00:45:11.582Z,22.60
2018-04-10T00:47:39.950Z,21.40
2018-04-10T00:50:08.231Z,22.13
2018-04-10T00:52:36.535Z,22.27
2018-04-10T00:55:05.604Z,21.10
2018-04-10T00:57:33.878Z,21.63
2018-04-10T01:00:02.197Z,22.23
2018-04-10T01:02:30.552Z,22.70
2018-04-10T01:04:59.621Z,22.47
2018-04-10T01:07:27.905Z,23.20
2018-04-10T01:09:56.278Z,22.37
2018-04-10T01:12:24.759Z,22.13
2018-04-10T01:14:53.242Z,22.80
2018-04-10T01:17:21.542Z,21.07
2018-04-10T01:19:49.824Z,22.27
2018-04-10T01:22:18.867Z,21.20
2018-04-10T01:24:47.267Z,21.10
2018-04-10T01:27:15.651Z,22.07
2018-04-10T01:29:44.133Z,21.87
2018-04-10T01:32:12.409Z,22.40
2018-04-10T01:34:40.828Z,22.70
2018-04-10T01:37:09.870Z,20.13
2018-04-10T01:39:38.171Z,22.00
2018-04-10T01:42:06.441Z,21.47
2018-04-10T01:44:34.819Z,23.27
2018-04-10T01:47:03.179Z,21.97
2018-04-10T01:49:31.666Z,22.43
2018-04-10T01:52:00.060Z,21.73
2018-04-10T01:54:28.438Z,22.30
2018-04-10T01:56:56.799Z,24.20
2018-04-10T01:59:25.200Z,23.07
2018-04-10T02:01:53.463Z,20.73
2018-04-10T02:04:21.759Z,23.77
2018-04-10T02:06:50.116Z,24.03
2018-04-10T02:09:18.412Z,23.07
2018-04-10T02:11:46.769Z,24.40
2018-04-10T02:14:15.070Z,23.10
2018-04-10T02:16:44.866Z,22.67
2018-04-10T02:19:13.159Z,22.93
2018-04-10T02:21:41.424Z,23.43
2018-04-10T02:24:09.904Z,24.27
2018-04-10T02:26:38.188Z,23.90
2018-04-10T02:29:06.455Z,24.53
2018-04-10T02:31:34.754Z,24.87
2018-04-10T02:34:03.057Z,25.13
2018-04-10T02:36:31.355Z,23.80
2018-04-10T02:38:59.628Z,23.07
2018-04-10T02:41:27.922Z,26.10
2018-04-10T02:43:56.189Z,25.20
2018-04-10T02:46:24.492Z,23.33
2018-04-10T02:48:52.880Z,25.37
2018-04-10T02:51:22.682Z,25.43
2018-04-10T02:53:50.963Z,25.13
2018-04-10T02:56:19.248Z,24.77
2018-04-10T02:58:47.627Z,24.37
2018-04-10T03:01:16.008Z,27.40
2018-04-10T03:03:44.281Z,23.20
2018-04-10T03:06:12.655Z,24.70
2018-04-10T03:08:40.966Z,23.80
2018-04-10T03:11:09.240Z,25.60
2018-04-10T03:13:38.273Z,25.87
2018-04-10T03:16:06.797Z,24.60
2018-04-10T03:18:35.188Z,24.00
2018-04-10T03:21:03.481Z,25.47
2018-04-10T03:23:32.549Z,23.97
2018-04-10T03:26:00.870Z,26.43
2018-04-10T03:28:29.903Z,25.20
2018-04-10T03:30:58.217Z,24.83
2018-04-10T03:33:26.577Z,26.03
2018-04-10T03:35:54.826Z,25.80
2018-04-10T03:38:23.125Z,25.17
2018-04-10T03:40:51.380Z,25.20
2018-04-10T03:43:19.697Z,26.00
2018-04-10T03:45:47.970Z,24.83
2018-04-10T03:48:16.343Z,24.40
2018-04-10T03:50:44.720Z,24.87
2018-04-10T03:53:13.122Z,27.23
2018-04-10T03:55:41.446Z,25.33
2018-04-10T03:58:10.483Z,25.00
2018-04-10T04:00:38.867Z,24.63
2018-04-10T04:03:07.234Z,24.30
2018-04-10T04:05:35.530Z,24.77
2018-04-10T04:08:03.892Z,25.70
2018-04-10T04:10:32.163Z,24.20
2018-04-10T04:13:00.559Z,25.33
2018-04-10T04:15:29.202Z,25.17
2018-04-10T04:17:57.846Z,23.30
2018-04-10T04:20:38.894Z,23.80
2018-04-10T04:23:07.284Z,26.83
2018-04-10T04:25:35.656Z,26.20
2018-04-10T04:28:03.945Z,26.80
2018-04-10T04:30:32.231Z,23.47
2018-04-10T04:33:00.582Z,25.93
2018-04-10T04:35:28.914Z,24.77
2018-04-10T04:37:57.205Z,23.70
2018-04-10T04:40:26.267Z,24.17
2018-04-10T04:42:54.561Z,24.93
2018-04-10T04:45:22.822Z,24.77
2018-04-10T04:47:52.634Z,25.30
2018-04-10T04:50:20.906Z,24.90
2018-04-10T04:52:49.299Z,25.63
2018-04-10T04:55:17.663Z,24.73
2018-04-10T04:57:46.054Z,26.27
2018-04-10T05:00:14.351Z,25.00
2018-04-10T05:02:43.428Z,24.83
2018-04-10T05:05:11.737Z,24.73
2018-04-10T05:07:40.797Z,24.13
2018-04-10T05:10:09.082Z,25.23
2018-04-10T05:12:37.451Z,25.33
2018-04-10T05:15:06.530Z,25.40
2018-04-10T05:17:34.815Z,24.87
2018-04-10T05:20:03.107Z,25.57
2018-04-10T05:22:31.369Z,24.77
2018-04-10T05:24:59.757Z,24.57
2018-04-10T05:27:28.017Z,24.70
2018-04-10T05:29:56.436Z,24.73
2018-04-10T05:32:24.796Z,24.83
2018-04-10T05:34:53.078Z,27.57
2018-04-10T05:37:21.350Z,24.40
2018-04-10T05:39:49.817Z,24.90
2018-04-10T05:42:18.105Z,24.60
2018-04-10T05:44:46.487Z,23.13
2018-04-10T05:47:14.867Z,23.90
2018-04-10T05:49:43.166Z,23.70
2018-04-10T05:52:11.442Z,23.00
2018-04-10T05:54:40.310Z,25.20
2018-04-10T05:57:08.614Z,23.97
2018-04-10T05:59:36.986Z,24.53
2018-04-10T06:02:06.053Z,22.27
2018-04-10T06:04:34.363Z,23.47
2018-04-10T06:07:02.721Z,25.80
2018-04-10T06:09:31.740Z,26.43
2018-04-10T06:12:00.034Z,25.60
2018-04-10T06:14:28.307Z,24.40
2018-04-10T06:16:57.402Z,23.50
2018-04-10T06:19:25.746Z,24.43
2018-04-10T06:21:54.038Z,23.03
2018-04-10T06:24:23.089Z,23.57
2018-04-10T06:26:51.395Z,24.17
2018-04-10T06:29:19.776Z,23.87
2018-04-10T06:31:48.154Z,22.27
2018-04-10T06:34:16.533Z,25.53
2018-04-10T06:36:44.826Z,24.67
2018-04-10T06:39:13.293Z,22.63
2018-04-10T06:41:41.983Z,24.83
2018-04-10T06:44:10.463Z,25.00
2018-04-10T06:46:38.769Z,22.90
2018-04-10T06:49:07.836Z,24.07
2018-04-10T06:51:36.217Z,25.47
2018-04-10T06:54:04.469Z,24.20
2018-04-10T06:56:32.870Z,25.20
2018-04-10T06:59:01.356Z,23.33
2018-04-10T07:01:29.638Z,23.07
2018-04-10T07:03:58.006Z,24.27
2018-04-10T07:06:26.308Z,21.00
2018-04-10T07:08:54.680Z,22.73
2018-04-10T07:11:22.946Z,22.97
2018-04-10T07:13:51.258Z,22.63
2018-04-10T07:16:20.316Z,23.47
2018-04-10T07:18:48.659Z,24.00
2018-04-10T07:21:16.974Z,22.47
2018-04-10T07:23:45.278Z,23.43
2018-04-10T07:26:14.314Z,21.63
2018-04-10T07:28:42.728Z,21.53
2018-04-10T07:31:11.006Z,23.40
2018-04-10T07:33:39.378Z,23.67
2018-04-10T07:36:07.763Z,24.03
2018-04-10T07:38:36.043Z,23.37
2018-04-10T07:41:04.318Z,24.87
2018-04-10T07:43:32.799Z,22.60
2018-04-10T07:46:01.074Z,23.00
2018-04-10T07:48:29.385Z,22.60
2018-04-10T07:50:58.409Z,22.70
2018-04-10T07:53:26.708Z,20.83
2018-04-10T07:55:54.977Z,23.03
2018-04-10T07:58:23.279Z,21.57
2018-04-10T08:00:51.562Z,22.57
2018-04-10T08:03:19.950Z,20.60
2018-04-10T08:05:48.316Z,20.83
2018-04-10T08:08:16.615Z,23.33
2018-04-10T08:10:44.886Z,21.03
2018-04-10T08:13:13.251Z,22.10
2018-04-10T08:15:41.507Z,20.80
2018-04-10T08:18:09.774Z,20.47
2018-04-10T08:20:38.073Z,22.20
2018-04-10T08:23:06.352Z,22.97
2018-04-10T08:25:34.664Z,21.63
2018-04-10T08:28:02.938Z,18.07
2018-04-10T08:30:32.114Z,19.47
2018-04-10T08:33:00.381Z,20.93
2018-04-10T08:35:28.768Z,21.70
2018-04-10T08:37:57.076Z,23.50
2018-04-10T08:40:25.527Z,23.93
2018-04-10T08:42:53.785Z,21.03
2018-04-10T08:45:22.091Z,21.83
2018-04-10T08:47:50.460Z,22.30
2018-04-10T08:50:18.750Z,24.00
2018-04-10T08:52:47.874Z,21.10
2018-04-10T08:55:17.646Z,20.07
2018-04-10T08:57:45.921Z,21.03
2018-04-10T09:00:14.316Z,20.07
2018-04-10T09:02:42.589Z,21.10
2018-04-10T09:05:10.918Z,22.43
2018-04-10T09:07:39.214Z,20.30
2018-04-10T09:10:07.498Z,22.37
2018-04-10T09:12:35.778Z,22.50
2018-04-10T09:15:04.202Z,21.50
2018-04-10T09:17:33.227Z,19.73
2018-04-10T09:20:01.496Z,20.60
2018-04-10T09:22:29.801Z,19.40
2018-04-10T09:24:58.085Z,21.33
2018-04-10T09:27:26.373Z,19.87
2018-04-10T09:29:54.648Z,19.40
2018-04-10T09:32:23.022Z,21.73
2018-04-10T09:34:51.290Z,21.63
2018-04-10T09:37:19.594Z,22.00
2018-04-10T09:39:47.866Z,20.97
2018-04-10T09:42:16.241Z,19.77
2018-04-10T09:44:44.622Z,20.03
2018-04-10T09:47:12.897Z,22.03
2018-04-10T09:49:41.282Z,20.67
2018-04-10T09:52:09.579Z,21.20
2018-04-10T09:54:37.853Z,20.47
2018-04-10T09:57:06.910Z,19.27
2018-04-10T09:59:35.210Z,17.77
2018-04-10T10:02:03.582Z,19.10
2018-04-10T10:04:33.106Z,18.83
2018-04-10T10:07:01.398Z,17.87
2018-04-10T10:09:30.440Z,17.07
2018-04-10T10:11:58.730Z,18.60
2018-04-10T10:14:26.997Z,19.23
2018-04-10T10:16:55.297Z,18.43
2018-04-10T10:19:23.691Z,17.40
2018-04-10T10:21:52.010Z,17.50
2018-04-10T10:24:20.282Z,16.63
2018-04-10T10:26:48.617Z,18.37
2018-04-10T10:29:16.903Z,17.00
2018-04-10T10:31:45.182Z,17.30
2018-04-10T10:34:13.539Z,17.57
2018-04-10T10:36:41.845Z,17.33
2018-04-10T10:39:10.151Z,15.30
2018-04-10T10:41:39.208Z,17.60
2018-04-10T10:44:07.573Z,17.27
2018-04-10T10:46:35.957Z,18.90
2018-04-10T10:49:04.242Z,17.00
2018-04-10T10:51:32.515Z,17.07
2018-04-10T10:54:00.805Z,17.50
2018-04-10T10:56:29.162Z,17.30
2018-04-10T10:58:57.462Z,18.13
2018-04-10T11:01:26.533Z,17.93
2018-04-10T11:03:54.921Z,17.60
2018-04-10T11:06:23.187Z,17.47
2018-04-10T11:08:51.491Z,18.70
2018-04-10T11:11:20.534Z,18.70
2018-04-10T11:13:48.819Z,18.10
2018-04-10T11:16:17.098Z,17.97
2018-04-10T11:18:45.503Z,17.73
2018-04-10T11:21:13.761Z,17.20
2018-04-10T11:23:42.061Z,17.83
2018-04-10T11:26:10.318Z,17.20
2018-04-10T11:28:38.641Z,16.77
2018-04-10T11:31:07.685Z,15.53
2018-04-10T11:33:36.082Z,15.10
2018-04-10T11:36:04.344Z,15.30
2018-04-10T11:38:33.354Z,17.43
2018-04-10T11:41:01.728Z,16.13
2018-04-10T11:43:30.000Z,16.60
2018-04-10T11:45:58.333Z,14.43
2018-04-10T11:48:26.618Z,13.10
2018-04-10T11:50:54.910Z,14.43
2018-04-10T11:53:23.183Z,12.10
2018-04-10T11:55:51.477Z,12.50
2018-04-10T11:58:19.750Z,11.97
2018-04-10T12:00:48.151Z,12.40
2018-04-10T12:03:16.424Z,11.50
2018-04-10T12:05:44.907Z,12.60
2018-04-10T12:08:13.172Z,10.97
2018-04-10T12:10:41.484Z,9.87
2018-04-10T12:13:11.263Z,10.30
2018-04-10T12:15:39.568Z,10.47
2018-04-10T12:18:08.038Z,11.00
2018-04-10T12:20:36.411Z,10.63
2018-04-10T12:23:04.895Z,11.43
2018-04-10T12:25:33.187Z,12.90
2018-04-10T12:28:02.269Z,13.10
2018-04-10T12:30:30.647Z,11.73
2018-04-10T12:32:58.940Z,12.60
2018-04-10T12:35:27.200Z,13.57
2018-04-10T12:37:55.583Z,11.47
2018-04-10T12:40:24.063Z,11.77
2018-04-10T12:42:52.341Z,12.00
2018-04-10T12:45:20.618Z,10.93
2018-04-10T12:47:48.906Z,11.00
2018-04-10T12:50:17.197Z,10.00
2018-04-10T12:52:45.548Z,10.33
2018-04-10T12:55:13.773Z,9.83
2018-04-10T12:57:42.078Z,9.73
2018-04-10T13:00:10.878Z,11.00
2018-04-10T13:02:39.167Z,9.10
2018-04-10T13:05:07.434Z,10.10
2018-04-10T13:07:35.757Z,11.73
2018-04-10T13:10:04.106Z,11.67
2018-04-10T13:12:32.387Z,9.93
2018-04-10T13:15:00.656Z,12.33
2018-04-10T13:17:29.044Z,11.03
2018-04-10T13:19:57.317Z,10.23
2018-04-10T13:22:25.607Z,11.40
2018-04-10T13:24:53.869Z,11.23
2018-04-10T13:27:22.252Z,11.57
2018-04-10T13:29:50.513Z,13.03
2018-04-10T13:32:18.830Z,11.60
2018-04-10T13:34:47.861Z,12.83
2018-04-10T13:37:16.182Z,12.50
2018-04-10T13:39:44.456Z,14.30
2018-04-10T13:42:12.783Z,13.00
2018-04-10T13:44:41.119Z,15.30
2018-04-10T13:47:09.378Z,15.60
2018-04-10T13:49:37.682Z,15.50
2018-04-10T13:52:06.047Z,16.13
2018-04-10T13:54:34.530Z,16.07
2018-04-10T13:57:02.819Z,16.10
2018-04-10T13:59:31.627Z,15.87
2018-04-10T14:02:00.179Z,14.17
2018-04-10T14:04:28.466Z,15.40
2018-04-10T14:06:56.755Z,16.80
2018-04-10T14:09:25.967Z,15.73
2018-04-10T14:11:55.129Z,15.83
2018-04-10T14:14:23.508Z,14.23
2018-04-10T14:16:51.800Z,15.87
2018-04-10T14:19:20.120Z,15.67
2018-04-10T14:21:48.404Z,16.73
2018-04-10T14:24:16.711Z,14.80
2018-04-10T14:26:44.978Z,15.00
2018-04-10T14:29:13.470Z,15.63
2018-04-10T14:31:41.757Z,15.30
2018-04-10T14:34:10.050Z,14.30
2018-04-10T14:36:38.327Z,14.10
2018-04-10T14:39:06.618Z,12.47
2018-04-10T14:41:35.683Z,12.20
2018-04-10T14:44:03.979Z,12.13
2018-04-10T14:46:32.256Z,12.10
2018-04-10T14:49:00.635Z,12.47
2018-04-10T14:51:28.911Z,14.60
2018-04-10T14:53:57.212Z,12.53
2018-04-10T14:56:26.246Z,11.57
2018-04-10T14:58:54.547Z,13.33
2018-04-10T15:01:22.813Z,12.07
2018-04-10T15:03:51.213Z,11.70
2018-04-10T15:06:19.569Z,12.67
2018-04-10T15:08:47.844Z,10.60
2018-04-10T15:11:16.154Z,11.87
2018-04-10T15:13:44.424Z,12.63
2018-04-10T15:16:12.799Z,11.80
2018-04-10T15:18:41.067Z,11.27
2018-04-10T15:21:09.554Z,9.87
2018-04-10T15:23:37.824Z,10.77
2018-04-10T15:26:06.533Z,10.50
2018-04-10T15:28:34.898Z,11.23
2018-04-10T15:31:03.265Z,11.17
2018-04-10T15:33:31.602Z,11.30
2018-04-10T15:36:00.668Z,16.43
2018-04-10T15:38:28.938Z,11.20
2018-04-10T15:40:57.243Z,12.10
2018-04-10T15:43:26.273Z,12.07
2018-04-10T15:45:54.572Z,10.83
2018-04-10T15:48:22.835Z,10.90
2018-04-10T15:50:51.128Z,10.30
2018-04-10T15:53:19.563Z,10.70
2018-04-10T15:55:47.870Z,11.10
2018-04-10T15:58:16.217Z,10.20
2018-04-10T16:00:44.454Z,10.60
2018-04-10T16:03:12.731Z,9.80
2018-04-10T16:05:40.990Z,9.13
2018-04-10T16:08:09.280Z,8.90
2018-04-10T16:10:37.559Z,9.23
2018-04-10T16:13:05.877Z,9.80
2018-04-10T16:15:34.256Z,10.10
2018-04-10T16:18:02.515Z,10.93
2018-04-10T16:20:31.554Z,10.73
2018-04-10T16:22:59.857Z,9.80
2018-04-10T16:25:28.119Z,9.67
2018-04-10T16:27:56.508Z,9.93
2018-04-10T16:30:24.798Z,10.30
2018-04-10T16:32:53.135Z,9.70
2018-04-10T16:35:21.391Z,9.63
2018-04-10T16:37:49.747Z,10.10
2018-04-10T16:40:18.023Z,10.60
2018-04-10T16:42:46.328Z,10.87
2018-04-10T16:45:15.357Z,10.27
2018-04-10T16:47:43.757Z,10.13
2018-04-10T16:50:12.035Z,10.40
2018-04-10T16:52:40.315Z,9.90
2018-04-10T16:55:08.694Z,9.80
2018-04-10T16:57:37.068Z,10.10
2018-04-10T17:00:05.317Z,8.70
2018-04-10T17:02:33.620Z,7.60
2018-04-10T17:05:01.923Z,7.53
2018-04-10T17:07:31.102Z,6.80
2018-04-10T17:09:59.361Z,6.10
2018-04-10T17:12:27.774Z,6.50
2018-04-10T17:14:56.062Z,5.90
2018-04-10T17:17:25.099Z,4.93
2018-04-10T17:19:53.382Z,4.73
2018-04-10T17:22:21.655Z,4.80
2018-04-10T17:24:49.997Z,4.67
2018-04-10T17:27:18.239Z,3.50
2018-04-10T17:29:46.531Z,3.70
2018-04-10T17:32:14.789Z,3.30
2018-04-10T17:34:43.075Z,4.37
2018-04-10T17:37:11.454Z,3.60
2018-04-10T17:39:39.773Z,3.93
2018-04-10T17:42:08.822Z,3.50
2018-04-10T17:44:37.105Z,3.50
2018-04-10T17:47:05.377Z,3.70
2018-04-10T17:49:33.706Z,3.47
2018-04-10T17:52:02.738Z,3.30
2018-04-10T17:54:31.061Z,3.27
2018-04-10T17:56:59.321Z,3.30
2018-04-10T17:59:27.684Z,3.70
2018-04-10T18:01:55.947Z,4.43
2018-04-10T18:04:24.235Z,3.20
2018-04-10T18:06:52.507Z,3.83
2018-04-10T18:09:20.794Z,3.87
2018-04-10T18:11:49.085Z,3.97
2018-04-10T18:14:17.382Z,3.50
2018-04-10T18:16:46.441Z,3.27
2018-04-10T18:19:14.727Z,3.70
2018-04-10T18:21:42.999Z,3.03
2018-04-10T18:24:11.316Z,3.33
2018-04-10T18:26:40.341Z,10.90
2018-04-10T18:29:08.612Z,10.57
2018-04-10T18:31:36.921Z,13.27
2018-04-10T18:34:05.185Z,15.23
2018-04-10T18:36:33.477Z,15.57
2018-04-10T18:39:01.960Z,14.70
2018-04-10T18:41:30.256Z,15.17
2018-04-10T18:43:58.621Z,14.63
2018-04-10T18:46:26.918Z,15.70
2018-04-10T18:48:55.274Z,16.00
2018-04-10T18:51:23.667Z,17.07
2018-04-10T18:53:52.026Z,17.30
2018-04-10T18:56:20.329Z,18.20
2018-04-10T18:58:48.659Z,16.73
2018-04-10T19:01:17.072Z,17.30
2018-04-10T19:03:45.371Z,17.30
2018-04-10T19:06:13.684Z,17.37
2018-04-10T19:08:41.955Z,18.17
2018-04-10T19:11:10.689Z,16.70
2018-04-10T19:13:38.952Z,17.00
2018-04-10T19:16:07.956Z,16.87
2018-04-10T19:18:36.647Z,16.23
2018-04-10T19:21:05.741Z,15.83
2018-04-10T19:23:34.019Z,15.83
2018-04-10T19:26:03.154Z,16.07
2018-04-10T19:28:32.187Z,15.30
2018-04-10T19:31:00.986Z,15.13
2018-04-10T19:33:29.410Z,14.47
2018-04-10T19:35:58.695Z,15.53
2018-04-10T19:38:27.163Z,17.57
2018-04-10T19:40:55.459Z,16.23
2018-04-10T19:43:23.810Z,15.60
2018-04-10T19:45:52.090Z,14.83
2018-04-10T19:48:20.430Z,16.23
2018-04-10T19:50:48.750Z,15.13
2018-04-10T19:53:17.079Z,16.00
2018-04-10T19:55:46.132Z,15.37
2018-04-10T19:58:14.410Z,14.23
2018-04-10T20:00:42.690Z,17.10
2018-04-10T20:03:11.003Z,16.73
2018-04-10T20:05:40.034Z,16.17
2018-04-10T20:08:08.317Z,16.00
2018-04-10T20:10:36.586Z,15.77
2018-04-10T20:13:04.874Z,15.07
2018-04-10T20:15:33.174Z,17.40
2018-04-10T20:18:01.474Z,15.90
2018-04-10T20:20:30.511Z,17.10
2018-04-10T20:22:58.817Z,15.40
2018-04-10T20:25:27.083Z,15.60
2018-04-10T20:27:55.385Z,17.27
2018-04-10T20:30:23.649Z,15.10
2018-04-10T20:32:52.013Z,17.17
2018-04-10T20:35:20.407Z,17.17
2018-04-10T20:37:48.792Z,18.60
2018-04-10T20:40:17.060Z,15.63
2018-04-10T20:42:45.344Z,16.50
2018-04-10T20:45:13.718Z,16.27
2018-04-10T20:47:42.026Z,16.73
2018-04-10T20:50:10.302Z,17.50
2018-04-10T20:52:38.587Z,17.70
2018-04-10T20:55:07.622Z,16.10
2018-04-10T20:57:35.889Z,17.40
2018-04-10T21:00:04.175Z,18.20
2018-04-10T21:02:32.446Z,17.97
2018-04-10T21:05:00.856Z,17.67
2018-04-10T21:07:29.128Z,17.60
2018-04-10T21:09:57.430Z,16.40
2018-04-10T21:12:25.822Z,17.77
2018-04-10T21:14:54.170Z,18.20
2018-04-10T21:17:22.538Z,19.17
2018-04-10T21:19:50.827Z,18.03
2018-04-10T21:22:19.207Z,18.47
2018-04-10T21:24:47.586Z,18.63
2018-04-10T21:27:15.859Z,18.10
2018-04-10T21:29:44.159Z,17.83
2018-04-10T21:32:12.436Z,18.97
2018-04-10T21:34:40.805Z,18.00
2018-04-10T21:37:09.081Z,18.03
2018-04-10T21:39:37.395Z,17.63
2018-04-10T21:42:06.438Z,17.83
2018-04-10T21:44:34.844Z,17.23
2018-04-10T21:47:03.123Z,19.20
2018-04-10T21:49:31.411Z,19.13
2018-04-10T21:52:00.458Z,20.37
2018-04-10T21:54:28.748Z,19.00
2018-04-10T21:56:57.049Z,18.20
2018-04-10T21:59:25.415Z,18.57
2018-04-10T22:01:53.695Z,18.20
2018-04-10T22:04:21.965Z,19.50
2018-04-10T22:06:50.253Z,18.90
2018-04-10T22:09:18.633Z,19.43
2018-04-10T22:11:46.926Z,18.20
2018-04-10T22:14:15.999Z,19.00
2018-04-10T22:16:44.479Z,18.67
2018-04-10T22:19:12.726Z,19.57
2018-04-10T22:21:41.016Z,19.50
2018-04-10T22:24:09.309Z,18.47
2018-04-10T22:26:37.611Z,20.03
2018-04-10T22:29:06.723Z,20.07
2018-04-10T22:31:34.979Z,19.50
2018-04-10T22:34:03.224Z,18.20
2018-04-10T22:36:31.585Z,20.37
2018-04-10T22:38:59.870Z,19.20
2018-04-10T22:41:28.294Z,20.00
2018-04-10T22:43:56.530Z,19.57
2018-04-10T22:46:24.831Z,19.80
2018-04-10T22:48:53.870Z,19.43
2018-04-10T22:51:22.171Z,20.23
2018-04-10T22:53:50.446Z,18.73
2018-04-10T22:56:18.839Z,19.03
2018-04-10T22:58:47.126Z,19.83
2018-04-10T23:01:15.402Z,18.37
2018-04-10T23:03:43.701Z,20.57
2018-04-10T23:06:12.865Z,19.30
2018-04-10T23:08:41.131Z,20.70
2018-04-10T23:11:09.430Z,19.70
2018-04-10T23:13:37.711Z,19.30
2018-04-10T23:16:06.947Z,22.07
2018-04-10T23:18:36.012Z,17.90
2018-04-10T23:21:04.367Z,20.33
2018-04-10T23:23:32.648Z,19.23
2018-04-10T23:26:00.976Z,19.43
2018-04-10T23:28:29.294Z,20.60
2018-04-10T23:30:57.744Z,18.20
2018-04-10T23:33:26.009Z,19.57
2018-04-10T23:35:54.303Z,20.57
2018-04-10T23:38:23.474Z,19.63
2018-04-10T23:43:30.338Z,20.60
2018-04-10T23:45:58.618Z,19.87
2018-04-10T23:48:26.916Z,19.90
2018-04-10T23:50:55.175Z,19.50
2018-04-10T23:53:23.477Z,20.50
2018-04-10T23:55:51.761Z,20.20
2018-04-10T23:58:20.234Z,19.77
