createdAt,value
2023-03-27T00:00:06.057Z,87.24
2023-03-27T00:01:06.014Z,87.17
2023-03-27T00:02:06.043Z,87.27
2023-03-27T00:03:06.150Z,87.27
2023-03-27T00:04:06.071Z,87.69
2023-03-27T00:05:06.015Z,87.90
2023-03-27T00:06:05.979Z,88.10
2023-03-27T00:07:05.957Z,87.84
2023-03-27T00:08:05.940Z,88.25
2023-03-27T00:09:05.980Z,88.25
2023-03-27T00:10:05.929Z,88.35
2023-03-27T00:11:05.919Z,88.46
2023-03-27T00:12:05.922Z,88.67
2023-03-27T00:13:05.937Z,88.46
2023-03-27T00:14:05.950Z,88.56
2023-03-27T00:15:05.877Z,88.29
2023-03-27T00:16:05.890Z,88.50
2023-03-27T00:17:06.033Z,88.71
2023-03-27T00:18:06.056Z,89.02
2023-03-27T00:19:05.867Z,89.33
2023-03-27T00:20:05.823Z,89.43
2023-03-27T00:21:05.795Z,89.64
2023-03-27T00:22:05.824Z,89.64
2023-03-27T00:23:05.869Z,89.54
2023-03-27T00:24:05.860Z,89.54
2023-03-27T00:25:05.845Z,89.85
2023-03-27T00:26:05.810Z,89.85
2023-03-27T00:27:05.762Z,89.85
2023-03-27T00:28:05.733Z,89.85
2023-03-27T00:29:05.742Z,89.75
2023-03-27T00:30:05.701Z,89.75
2023-03-27T00:31:05.756Z,89.64
2023-03-27T00:32:05.684Z,89.75
2023-03-27T00:33:05.681Z,89.75
2023-03-27T00:34:05.667Z,89.64
2023-03-27T00:35:05.662Z,89.75
2023-03-27T00:36:05.658Z,89.33
2023-03-27T00:37:05.696Z,89.43
2023-03-27T00:38:05.606Z,89.69
2023-03-27T00:39:05.636Z,89.58
2023-03-27T00:40:05.587Z,89.48
2023-03-27T00:41:05.615Z,89.69
2023-03-27T00:42:05.566Z,89.89
2023-03-27T00:43:05.557Z,89.79
2023-03-27T00:44:05.627Z,89.37
2023-03-27T00:45:05.525Z,89.58
2023-03-27T00:46:05.555Z,89.62
2023-03-27T00:47:05.514Z,89.73
2023-03-27T00:48:05.569Z,90.25
2023-03-27T00:49:05.511Z,90.35
2023-03-27T00:50:05.482Z,90.45
2023-03-27T00:51:05.486Z,90.45
2023-03-27T00:52:05.474Z,90.56
2023-03-27T00:53:05.452Z,90.77
2023-03-27T00:54:05.467Z,90.77
2023-03-27T00:55:05.426Z,90.83
2023-03-27T00:56:05.441Z,91.14
2023-03-27T00:57:05.463Z,90.93
2023-03-27T00:58:05.385Z,90.66
2023-03-27T00:59:05.403Z,90.66
2023-03-27T01:00:05.988Z,90.45
2023-03-27T01:01:05.439Z,90.56
2023-03-27T01:02:05.351Z,90.56
2023-03-27T01:03:05.493Z,90.77
2023-03-27T01:04:05.365Z,90.35
2023-03-27T01:05:05.325Z,90.25
2023-03-27T01:06:05.303Z,90.25
2023-03-27T01:07:05.299Z,90.35
2023-03-27T01:08:05.321Z,90.45
2023-03-27T01:09:05.297Z,90.14
2023-03-27T01:10:05.260Z,90.08
2023-03-27T01:11:05.248Z,90.50
2023-03-27T01:12:05.242Z,90.70
2023-03-27T01:13:05.279Z,90.70
2023-03-27T01:14:05.216Z,90.70
2023-03-27T01:15:05.209Z,90.60
2023-03-27T01:16:05.196Z,90.70
2023-03-27T01:17:05.169Z,90.81
2023-03-27T01:18:05.176Z,90.91
2023-03-27T01:19:05.197Z,91.06
2023-03-27T01:20:05.151Z,90.95
2023-03-27T01:21:05.171Z,90.85
2023-03-27T01:22:05.146Z,91.06
2023-03-27T01:23:05.113Z,91.06
2023-03-27T01:24:05.120Z,91.06
2023-03-27T01:25:05.105Z,91.27
2023-03-27T01:26:05.089Z,90.64
2023-03-27T01:27:05.077Z,90.33
2023-03-27T01:28:05.055Z,90.33
2023-03-27T01:29:05.062Z,90.64
2023-03-27T01:30:05.033Z,90.75
2023-03-27T01:31:05.045Z,90.95
2023-03-27T01:32:05.010Z,90.95
2023-03-27T01:33:05.045Z,91.06
2023-03-27T01:34:05.008Z,91.06
2023-03-27T01:35:05.002Z,91.16
2023-03-27T01:36:05.001Z,91.37
2023-03-27T01:37:04.969Z,91.37
2023-03-27T01:38:04.950Z,91.47
2023-03-27T01:39:04.975Z,91.58
2023-03-27T01:40:05.001Z,91.62
2023-03-27T01:41:04.918Z,91.58
2023-03-27T01:42:04.898Z,91.72
2023-03-27T01:43:04.914Z,91.72
2023-03-27T01:44:05.100Z,91.72
2023-03-27T01:45:04.926Z,91.72
2023-03-27T01:46:04.859Z,91.83
2023-03-27T01:47:04.874Z,91.83
2023-03-27T01:48:04.878Z,91.93
2023-03-27T01:49:04.870Z,91.93
2023-03-27T01:50:04.832Z,91.83
2023-03-27T01:51:04.951Z,91.93
2023-03-27T01:52:04.793Z,92.03
2023-03-27T01:53:04.789Z,92.14
2023-03-27T01:54:04.806Z,92.03
2023-03-27T01:55:04.806Z,91.93
2023-03-27T01:56:04.766Z,92.14
2023-03-27T01:57:04.860Z,92.25
2023-03-27T01:58:04.803Z,91.83
2023-03-27T01:59:04.805Z,91.41
2023-03-27T02:00:18.428Z,91.52
2023-03-27T02:01:05.007Z,91.52
2023-03-27T02:02:04.687Z,91.93
2023-03-27T02:03:04.784Z,91.83
2023-03-27T02:04:04.730Z,91.93
2023-03-27T02:05:04.690Z,91.72
2023-03-27T02:06:04.666Z,91.41
2023-03-27T02:07:04.632Z,91.52
2023-03-27T02:08:04.654Z,91.52
2023-03-27T02:09:04.659Z,91.62
2023-03-27T02:10:04.677Z,91.62
2023-03-27T02:11:04.679Z,91.62
2023-03-27T02:12:04.573Z,91.62
2023-03-27T02:13:04.574Z,91.62
2023-03-27T02:14:04.621Z,91.41
2023-03-27T02:15:24.129Z,91.31
2023-03-27T02:16:04.572Z,91.31
2023-03-27T02:17:04.557Z,91.20
2023-03-27T02:18:04.507Z,91.00
2023-03-27T02:19:04.493Z,91.10
2023-03-27T02:20:04.512Z,91.20
2023-03-27T02:21:04.547Z,91.52
2023-03-27T02:22:04.474Z,91.52
2023-03-27T02:23:04.460Z,91.72
2023-03-27T02:24:04.471Z,91.62
2023-03-27T02:25:04.454Z,91.72
2023-03-27T02:26:04.465Z,91.52
2023-03-27T02:27:04.416Z,91.52
2023-03-27T02:28:04.390Z,91.83
2023-03-27T02:29:04.401Z,91.41
2023-03-27T02:30:04.403Z,91.41
2023-03-27T02:31:05.841Z,91.52
2023-03-27T02:32:04.442Z,91.72
2023-03-27T02:33:04.448Z,91.93
2023-03-27T02:34:04.352Z,91.52
2023-03-27T02:35:04.334Z,91.72
2023-03-27T02:36:04.397Z,91.72
2023-03-27T02:37:04.316Z,91.52
2023-03-27T02:38:04.365Z,91.62
2023-03-27T02:39:04.299Z,91.62
2023-03-27T02:40:04.313Z,91.62
2023-03-27T02:41:04.276Z,91.62
2023-03-27T02:42:04.232Z,91.83
2023-03-27T02:43:04.237Z,91.72
2023-03-27T02:44:04.230Z,91.62
2023-03-27T02:45:04.236Z,91.62
2023-03-27T02:46:04.232Z,91.72
2023-03-27T02:47:04.198Z,91.93
2023-03-27T02:48:04.257Z,91.93
2023-03-27T02:49:04.177Z,92.35
2023-03-27T02:50:04.174Z,92.35
2023-03-27T02:51:04.157Z,92.46
2023-03-27T02:52:04.155Z,92.46
2023-03-27T02:53:04.132Z,92.46
2023-03-27T02:54:04.143Z,92.46
2023-03-27T02:55:04.117Z,92.56
2023-03-27T02:56:04.092Z,92.46
2023-03-27T02:57:04.142Z,92.35
2023-03-27T02:58:04.120Z,92.50
2023-03-27T02:59:04.069Z,92.71
2023-03-27T03:00:04.113Z,92.81
2023-03-27T03:01:04.071Z,92.81
2023-03-27T03:02:04.062Z,92.91
2023-03-27T03:03:04.118Z,93.02
2023-03-27T03:04:04.020Z,93.12
2023-03-27T03:05:04.030Z,93.12
2023-03-27T03:06:03.990Z,92.91
2023-03-27T03:07:03.981Z,93.12
2023-03-27T03:08:03.980Z,93.12
2023-03-27T03:09:03.962Z,93.23
2023-03-27T03:10:03.949Z,93.33
2023-03-27T03:11:03.951Z,93.33
2023-03-27T03:12:03.911Z,93.33
2023-03-27T03:13:03.905Z,93.33
2023-03-27T03:14:03.899Z,93.54
2023-03-27T03:15:03.924Z,93.65
2023-03-27T03:16:03.885Z,93.75
2023-03-27T03:17:03.880Z,93.75
2023-03-27T03:18:03.911Z,93.65
2023-03-27T03:19:03.858Z,93.75
2023-03-27T03:20:03.869Z,93.85
2023-03-27T03:21:03.869Z,93.85
2023-03-27T03:22:03.823Z,93.85
2023-03-27T03:23:03.811Z,93.85
2023-03-27T03:24:03.782Z,93.75
2023-03-27T03:25:03.797Z,93.85
2023-03-27T03:26:03.788Z,93.96
2023-03-27T03:27:03.747Z,93.96
2023-03-27T03:28:03.728Z,93.85
2023-03-27T03:29:03.770Z,93.75
2023-03-27T03:30:03.769Z,93.75
2023-03-27T03:31:03.746Z,93.85
2023-03-27T03:32:03.698Z,93.96
2023-03-27T03:33:03.728Z,93.85
2023-03-27T03:34:03.697Z,93.85
2023-03-27T03:35:03.676Z,94.00
2023-03-27T03:36:03.724Z,94.10
2023-03-27T03:37:03.661Z,94.10
2023-03-27T03:38:03.644Z,94.21
2023-03-27T03:39:03.633Z,94.31
2023-03-27T03:40:03.620Z,94.21
2023-03-27T03:41:03.606Z,94.31
2023-03-27T03:42:03.603Z,94.31
2023-03-27T03:43:03.577Z,94.21
2023-03-27T03:44:03.579Z,94.31
2023-03-27T03:45:03.612Z,94.42
2023-03-27T03:46:03.592Z,94.52
2023-03-27T03:47:03.562Z,94.42
2023-03-27T03:48:03.584Z,94.42
2023-03-27T03:49:58.018Z,94.73
2023-03-27T03:50:59.271Z,94.73
2023-03-27T03:52:04.563Z,94.73
2023-03-27T03:52:58.977Z,94.73
2023-03-27T03:53:58.992Z,94.73
2023-03-27T03:54:58.978Z,94.84
2023-03-27T03:55:58.947Z,94.79
2023-03-27T03:56:59.009Z,94.79
2023-03-27T03:57:58.921Z,94.79
2023-03-27T03:58:58.911Z,94.90
2023-03-27T03:59:58.946Z,94.90
2023-03-27T04:00:58.893Z,94.90
2023-03-27T04:01:58.928Z,95.10
2023-03-27T04:02:58.928Z,95.27
2023-03-27T04:03:59.070Z,95.27
2023-03-27T04:04:58.855Z,95.37
2023-03-27T04:05:58.835Z,95.33
2023-03-27T04:06:58.820Z,95.33
2023-03-27T04:07:58.815Z,95.33
2023-03-27T04:08:58.804Z,95.33
2023-03-27T04:09:58.847Z,95.23
2023-03-27T04:10:58.905Z,95.23
2023-03-27T04:11:58.783Z,95.12
2023-03-27T04:12:58.792Z,95.02
2023-03-27T04:13:58.743Z,95.02
2023-03-27T04:14:58.758Z,95.02
2023-03-27T04:15:58.769Z,95.12
2023-03-27T04:16:58.716Z,95.12
2023-03-27T04:17:58.732Z,95.12
2023-03-27T04:18:58.685Z,95.23
2023-03-27T04:19:58.686Z,95.23
2023-03-27T04:20:58.884Z,95.12
2023-03-27T04:21:58.648Z,95.12
2023-03-27T04:22:58.654Z,94.92
2023-03-27T04:23:58.627Z,94.92
2023-03-27T04:24:58.638Z,94.92
2023-03-27T04:25:58.642Z,94.92
2023-03-27T04:26:58.590Z,94.96
2023-03-27T04:27:58.588Z,95.17
2023-03-27T04:28:58.574Z,95.27
2023-03-27T04:29:58.591Z,95.37
2023-03-27T04:30:58.926Z,95.37
2023-03-27T04:31:58.575Z,95.37
2023-03-27T04:32:58.570Z,95.37
2023-03-27T04:33:58.547Z,95.48
2023-03-27T04:34:58.540Z,95.48
2023-03-27T04:36:06.581Z,95.37
2023-03-27T04:36:58.506Z,95.37
2023-03-27T04:37:58.487Z,95.37
2023-03-27T04:38:58.469Z,95.27
2023-03-27T04:39:58.493Z,95.27
2023-03-27T04:40:58.572Z,95.31
2023-03-27T04:41:58.432Z,95.31
2023-03-27T04:42:58.440Z,95.31
2023-03-27T04:43:58.417Z,95.42
2023-03-27T04:44:58.449Z,95.42
2023-03-27T04:45:58.425Z,95.52
2023-03-27T04:46:58.432Z,95.62
2023-03-27T04:47:58.386Z,95.62
2023-03-27T04:48:58.380Z,95.62
2023-03-27T04:49:58.370Z,95.52
2023-03-27T04:50:58.639Z,95.62
2023-03-27T04:51:58.344Z,95.56
2023-03-27T04:52:58.322Z,95.67
2023-03-27T04:53:58.313Z,95.67
2023-03-27T04:54:58.289Z,95.67
2023-03-27T04:55:58.298Z,95.78
2023-03-27T04:56:58.325Z,95.88
2023-03-27T04:57:58.270Z,95.98
2023-03-27T04:58:58.258Z,95.98
2023-03-27T04:59:58.243Z,96.09
2023-03-27T05:00:58.503Z,96.19
2023-03-27T05:01:58.220Z,96.30
2023-03-27T05:02:58.331Z,96.36
2023-03-27T05:03:58.232Z,96.36
2023-03-27T05:04:58.202Z,96.36
2023-03-27T05:05:58.196Z,96.36
2023-03-27T05:06:58.171Z,96.36
2023-03-27T05:07:58.161Z,96.36
2023-03-27T05:08:58.145Z,96.36
2023-03-27T05:09:58.131Z,96.36
2023-03-27T05:10:58.469Z,96.25
2023-03-27T05:11:58.111Z,96.36
2023-03-27T05:12:58.533Z,96.25
2023-03-27T05:13:58.088Z,96.25
2023-03-27T05:14:58.084Z,96.25
2023-03-27T05:15:58.143Z,96.36
2023-03-27T05:16:58.079Z,96.36
2023-03-27T05:17:58.112Z,96.56
2023-03-27T05:18:58.031Z,96.56
2023-03-27T05:19:58.037Z,96.67
2023-03-27T05:20:58.167Z,96.67
2023-03-27T05:21:57.993Z,96.77
2023-03-27T05:22:57.997Z,96.77
2023-03-27T05:23:57.972Z,96.77
2023-03-27T05:24:57.982Z,96.77
2023-03-27T05:25:59.763Z,96.77
2023-03-27T05:26:57.952Z,96.77
2023-03-27T05:27:57.957Z,96.88
2023-03-27T05:28:57.918Z,96.98
2023-03-27T05:29:57.948Z,96.98
2023-03-27T05:30:58.277Z,96.98
2023-03-27T05:31:59.511Z,97.09
2023-03-27T05:32:57.909Z,97.09
2023-03-27T05:33:57.887Z,97.19
2023-03-27T05:34:57.858Z,97.19
2023-03-27T05:35:58.607Z,97.19
2023-03-27T05:36:57.854Z,97.30
2023-03-27T05:37:57.824Z,97.25
2023-03-27T05:38:57.814Z,97.25
2023-03-27T05:39:57.796Z,97.25
2023-03-27T05:40:57.936Z,97.25
2023-03-27T05:41:57.812Z,97.25
2023-03-27T05:42:57.782Z,97.25
2023-03-27T05:43:57.758Z,97.35
2023-03-27T05:44:57.745Z,97.25
2023-03-27T05:45:57.767Z,97.25
2023-03-27T05:46:57.730Z,97.25
2023-03-27T05:47:57.786Z,97.25
2023-03-27T05:48:57.698Z,97.25
2023-03-27T05:49:57.687Z,97.14
2023-03-27T05:50:57.915Z,97.14
2023-03-27T05:51:57.675Z,97.04
2023-03-27T05:52:57.662Z,97.14
2023-03-27T05:53:57.661Z,97.14
2023-03-27T05:54:57.641Z,97.14
2023-03-27T05:56:03.179Z,97.14
2023-03-27T05:56:57.622Z,97.25
2023-03-27T05:57:57.614Z,97.25
2023-03-27T05:58:57.602Z,97.14
2023-03-27T05:59:57.576Z,97.14
2023-03-27T06:00:57.879Z,97.14
2023-03-27T06:01:57.558Z,97.25
2023-03-27T06:02:57.616Z,97.25
2023-03-27T06:03:58.295Z,97.35
2023-03-27T06:04:57.517Z,97.46
2023-03-27T06:05:57.538Z,97.46
2023-03-27T06:06:57.488Z,97.41
2023-03-27T06:07:57.496Z,97.31
2023-03-27T06:08:57.481Z,97.31
2023-03-27T06:09:57.467Z,97.31
2023-03-27T06:10:57.957Z,97.41
2023-03-27T06:11:57.449Z,97.41
2023-03-27T06:12:57.440Z,97.41
2023-03-27T06:13:58.705Z,97.31
2023-03-27T06:14:57.410Z,97.31
2023-03-27T06:15:57.631Z,97.31
2023-03-27T06:16:57.395Z,97.31
2023-03-27T06:17:57.463Z,97.31
2023-03-27T06:18:57.405Z,97.27
2023-03-27T06:19:57.372Z,97.16
2023-03-27T06:20:57.471Z,97.06
2023-03-27T06:21:57.340Z,97.06
2023-03-27T06:22:57.334Z,96.95
2023-03-27T06:23:57.319Z,96.85
2023-03-27T06:24:57.307Z,96.75
2023-03-27T06:25:57.491Z,96.59
2023-03-27T06:26:57.282Z,96.49
2023-03-27T06:27:57.271Z,96.49
2023-03-27T06:28:57.280Z,96.39
2023-03-27T06:29:57.266Z,96.39
2023-03-27T06:30:57.274Z,96.28
2023-03-27T06:31:57.232Z,96.18
2023-03-27T06:32:57.216Z,96.18
2023-03-27T06:33:57.222Z,96.08
2023-03-27T06:34:57.212Z,96.08
2023-03-27T06:35:57.334Z,96.08
2023-03-27T06:36:57.197Z,95.87
2023-03-27T06:37:57.163Z,95.76
2023-03-27T06:38:57.156Z,95.76
2023-03-27T06:39:57.152Z,95.30
2023-03-27T06:40:57.306Z,95.20
2023-03-27T06:41:57.138Z,94.99
2023-03-27T06:42:57.116Z,94.89
2023-03-27T06:43:57.098Z,94.89
2023-03-27T06:44:57.090Z,94.78
2023-03-27T06:45:57.314Z,94.57
2023-03-27T06:46:57.121Z,94.32
2023-03-27T06:48:16.875Z,94.32
2023-03-27T06:48:57.099Z,94.32
2023-03-27T06:49:57.026Z,93.97
2023-03-27T06:50:57.270Z,93.72
2023-03-27T06:51:57.032Z,93.62
2023-03-27T06:52:57.005Z,93.05
2023-03-27T06:53:56.992Z,92.38
2023-03-27T06:54:56.980Z,91.97
2023-03-27T06:55:57.401Z,91.66
2023-03-27T06:56:57.085Z,91.03
2023-03-27T06:57:56.947Z,90.58
2023-03-27T06:58:57.040Z,89.96
2023-03-27T06:59:56.930Z,90.27
2023-03-27T07:00:56.926Z,90.58
2023-03-27T07:01:56.950Z,90.69
2023-03-27T07:02:56.929Z,90.83
2023-03-27T07:03:56.878Z,90.93
2023-03-27T07:05:04.252Z,91.03
2023-03-27T07:05:57.164Z,90.72
2023-03-27T07:07:57.509Z,91.03
2023-03-27T07:08:56.814Z,91.03
2023-03-27T07:09:56.818Z,91.03
2023-03-27T07:11:10.648Z,91.14
2023-03-27T07:11:56.818Z,91.35
2023-03-27T07:12:56.768Z,91.14
2023-03-27T07:13:56.795Z,91.10
2023-03-27T07:14:56.912Z,91.10
2023-03-27T07:15:56.780Z,91.20
2023-03-27T07:16:56.763Z,91.31
2023-03-27T07:17:56.787Z,91.10
2023-03-27T07:18:57.489Z,91.00
2023-03-27T07:19:56.698Z,90.69
2023-03-27T07:20:56.852Z,90.48
2023-03-27T07:21:56.693Z,90.48
2023-03-27T07:22:56.665Z,90.37
2023-03-27T07:23:56.648Z,90.23
2023-03-27T07:24:56.664Z,90.12
2023-03-27T07:25:56.824Z,90.02
2023-03-27T07:26:56.680Z,89.71
2023-03-27T07:27:56.605Z,89.61
2023-03-27T07:28:57.079Z,89.71
2023-03-27T07:29:56.582Z,89.71
2023-03-27T07:30:56.776Z,89.50
2023-03-27T07:31:59.574Z,89.40
2023-03-27T07:32:56.612Z,89.15
2023-03-27T07:33:56.621Z,89.36
2023-03-27T07:34:56.527Z,89.56
2023-03-27T07:35:56.841Z,89.77
2023-03-27T07:36:56.529Z,89.87
2023-03-27T07:37:56.497Z,89.98
2023-03-27T07:38:56.488Z,90.08
2023-03-27T07:39:56.491Z,89.98
2023-03-27T07:40:56.477Z,89.77
2023-03-27T07:41:56.479Z,90.02
2023-03-27T07:42:56.448Z,90.08
2023-03-27T07:43:56.439Z,90.29
2023-03-27T07:44:56.429Z,90.70
2023-03-27T07:45:56.592Z,90.81
2023-03-27T07:46:56.457Z,90.81
2023-03-27T07:47:56.441Z,90.91
2023-03-27T07:48:56.396Z,90.70
2023-03-27T07:49:56.395Z,90.70
2023-03-27T07:50:58.260Z,90.60
2023-03-27T07:51:56.380Z,90.60
2023-03-27T07:52:56.334Z,90.81
2023-03-27T07:53:56.336Z,90.87
2023-03-27T07:54:56.322Z,90.87
2023-03-27T07:55:56.416Z,90.87
2023-03-27T07:56:56.420Z,90.66
2023-03-27T07:58:01.641Z,90.77
2023-03-27T07:58:56.328Z,90.45
2023-03-27T07:59:56.256Z,90.35
2023-03-27T08:00:56.246Z,90.14
2023-03-27T08:01:56.254Z,90.35
2023-03-27T08:02:56.413Z,90.41
2023-03-27T08:03:56.273Z,90.41
2023-03-27T08:04:56.319Z,90.10
2023-03-27T08:05:56.396Z,90.00
2023-03-27T08:06:56.305Z,90.31
2023-03-27T08:07:56.230Z,90.31
2023-03-27T08:08:56.214Z,89.58
2023-03-27T08:09:56.204Z,89.28
2023-03-27T08:10:56.151Z,89.28
2023-03-27T08:11:56.152Z,89.07
2023-03-27T08:12:56.140Z,89.17
2023-03-27T08:13:56.129Z,89.17
2023-03-27T08:14:56.092Z,89.28
2023-03-27T08:15:56.266Z,89.69
2023-03-27T08:17:05.149Z,89.69
2023-03-27T08:17:56.087Z,89.83
2023-03-27T08:18:56.044Z,89.62
2023-03-27T08:19:56.045Z,89.73
2023-03-27T08:20:56.017Z,89.89
2023-03-27T08:21:56.069Z,89.58
2023-03-27T08:22:56.000Z,89.48
2023-03-27T08:23:57.713Z,89.58
2023-03-27T08:24:55.982Z,89.38
2023-03-27T08:25:56.114Z,89.48
2023-03-27T08:26:55.978Z,89.28
2023-03-27T08:27:55.954Z,89.28
2023-03-27T08:28:55.943Z,89.28
2023-03-27T08:29:55.950Z,89.48
2023-03-27T08:30:55.983Z,89.48
2023-03-27T08:31:55.924Z,89.34
2023-03-27T08:32:55.921Z,88.82
2023-03-27T08:33:55.888Z,88.71
2023-03-27T08:34:55.890Z,88.55
2023-03-27T08:35:56.014Z,88.34
2023-03-27T08:36:55.869Z,88.24
2023-03-27T08:37:55.868Z,88.20
2023-03-27T08:38:55.824Z,88.30
2023-03-27T08:39:55.836Z,88.30
2023-03-27T08:40:55.807Z,88.06
2023-03-27T08:41:55.821Z,86.96
2023-03-27T08:42:55.816Z,86.91
2023-03-27T08:43:55.769Z,86.40
2023-03-27T08:44:55.762Z,86.19
2023-03-27T08:45:56.097Z,86.40
2023-03-27T08:46:55.934Z,85.63
2023-03-27T08:47:55.751Z,85.63
2023-03-27T08:48:55.727Z,85.42
2023-03-27T08:49:55.715Z,84.19
2023-03-27T08:50:55.690Z,83.87
2023-03-27T08:51:55.716Z,82.64
2023-03-27T08:52:55.701Z,83.15
2023-03-27T08:53:55.671Z,83.32
2023-03-27T08:54:55.676Z,84.05
2023-03-27T08:55:55.839Z,84.45
2023-03-27T08:56:55.714Z,84.31
2023-03-27T08:57:55.625Z,83.70
2023-03-27T08:58:55.619Z,83.59
2023-03-27T08:59:55.613Z,83.65
2023-03-27T09:00:55.608Z,83.76
2023-03-27T09:01:55.607Z,83.31
2023-03-27T09:02:55.798Z,82.59
2023-03-27T09:03:55.674Z,82.07
2023-03-27T09:04:55.562Z,81.66
2023-03-27T09:05:55.772Z,82.21
2023-03-27T09:06:55.544Z,82.31
2023-03-27T09:07:55.527Z,81.07
2023-03-27T09:08:55.512Z,79.25
2023-03-27T09:09:55.509Z,76.77
2023-03-27T09:10:55.488Z,77.29
2023-03-27T09:11:55.486Z,77.39
2023-03-27T09:12:55.493Z,77.50
2023-03-27T09:13:55.450Z,77.77
2023-03-27T09:14:55.433Z,77.56
2023-03-27T09:15:55.781Z,76.53
2023-03-27T09:16:55.412Z,76.01
2023-03-27T09:17:55.421Z,76.73
2023-03-27T09:18:55.412Z,76.73
2023-03-27T09:19:55.376Z,76.01
2023-03-27T09:20:55.364Z,76.43
2023-03-27T09:21:55.367Z,76.94
2023-03-27T09:22:55.352Z,76.73
2023-03-27T09:23:55.326Z,76.84
2023-03-27T09:24:55.318Z,76.98
2023-03-27T09:25:55.575Z,77.50
2023-03-27T09:27:06.605Z,76.67
2023-03-27T09:27:55.315Z,76.26
2023-03-27T09:28:55.284Z,75.84
2023-03-27T09:30:05.363Z,76.98
2023-03-27T09:30:55.266Z,76.87
2023-03-27T09:31:55.236Z,76.98
2023-03-27T09:32:55.311Z,76.77
2023-03-27T09:33:55.217Z,76.46
2023-03-27T09:34:55.232Z,75.57
2023-03-27T09:35:55.425Z,76.18
2023-03-27T09:36:55.192Z,75.88
2023-03-27T09:37:55.191Z,76.39
2023-03-27T09:38:55.158Z,76.01
2023-03-27T09:39:55.202Z,75.40
2023-03-27T09:40:55.138Z,76.29
2023-03-27T09:41:55.123Z,76.29
2023-03-27T09:42:55.177Z,75.26
2023-03-27T09:43:55.137Z,76.09
2023-03-27T09:44:55.103Z,77.01
2023-03-27T09:45:55.283Z,76.56
2023-03-27T09:46:55.120Z,74.40
2023-03-27T09:47:55.128Z,73.77
2023-03-27T09:48:55.077Z,74.40
2023-03-27T09:50:02.642Z,74.08
2023-03-27T09:50:55.194Z,75.01
2023-03-27T09:51:55.020Z,74.40
2023-03-27T09:52:55.017Z,74.40
2023-03-27T09:53:54.992Z,74.36
2023-03-27T09:54:54.992Z,74.26
2023-03-27T09:55:54.974Z,75.39
2023-03-27T09:56:54.988Z,73.64
2023-03-27T09:57:54.960Z,73.91
2023-03-27T09:58:54.949Z,75.15
2023-03-27T09:59:54.925Z,74.63
2023-03-27T10:00:55.079Z,74.02
2023-03-27T10:01:54.903Z,74.12
2023-03-27T10:02:54.995Z,74.53
2023-03-27T10:03:54.927Z,73.09
2023-03-27T10:04:54.873Z,72.06
2023-03-27T10:05:54.856Z,73.36
2023-03-27T10:06:54.871Z,74.40
2023-03-27T10:07:54.876Z,74.08
2023-03-27T10:08:54.819Z,74.15
2023-03-27T10:09:54.847Z,73.54
2023-03-27T10:10:55.032Z,74.33
2023-03-27T10:11:54.790Z,74.22
2023-03-27T10:12:54.832Z,73.91
2023-03-27T10:13:54.779Z,74.12
2023-03-27T10:14:54.755Z,73.30
2023-03-27T10:15:54.738Z,72.99
2023-03-27T10:16:54.743Z,71.64
2023-03-27T10:17:54.814Z,71.03
2023-03-27T10:18:54.710Z,71.92
2023-03-27T10:19:54.715Z,71.92
2023-03-27T10:20:54.860Z,72.33
2023-03-27T10:21:54.699Z,72.30
2023-03-27T10:22:54.964Z,71.48
2023-03-27T10:23:54.659Z,70.10
2023-03-27T10:24:54.641Z,69.70
2023-03-27T10:25:54.637Z,68.77
2023-03-27T10:26:54.628Z,68.77
2023-03-27T10:27:54.641Z,68.46
2023-03-27T10:28:54.596Z,68.43
2023-03-27T10:29:54.602Z,67.40
2023-03-27T10:30:54.643Z,67.36
2023-03-27T10:31:54.604Z,65.92
2023-03-27T10:32:54.639Z,66.13
2023-03-27T10:33:54.544Z,66.24
2023-03-27T10:34:54.552Z,67.13
2023-03-27T10:35:54.548Z,67.33
2023-03-27T10:36:54.514Z,66.51
2023-03-27T10:37:54.523Z,67.44
2023-03-27T10:38:54.506Z,68.46
2023-03-27T10:39:54.478Z,67.47
2023-03-27T10:40:54.573Z,67.60
2023-03-27T10:41:54.455Z,67.19
2023-03-27T10:42:54.472Z,67.43
2023-03-27T10:43:54.447Z,66.43
2023-03-27T10:44:54.428Z,67.15
2023-03-27T10:45:54.447Z,68.62
2023-03-27T10:46:54.475Z,69.04
2023-03-27T10:47:54.486Z,68.35
2023-03-27T10:48:54.384Z,68.76
2023-03-27T10:49:54.369Z,67.35
2023-03-27T10:50:54.378Z,67.03
2023-03-27T10:51:54.346Z,65.62
2023-03-27T10:52:54.387Z,64.90
2023-03-27T10:53:54.374Z,65.42
2023-03-27T10:54:54.308Z,68.34
2023-03-27T10:55:54.297Z,70.61
2023-03-27T10:56:54.389Z,71.02
2023-03-27T10:57:54.304Z,72.26
2023-03-27T10:58:54.294Z,72.47
2023-03-27T10:59:54.264Z,73.71
2023-03-27T11:00:54.270Z,74.84
2023-03-27T11:01:54.289Z,75.67
2023-03-27T11:02:54.362Z,76.32
2023-03-27T11:03:54.291Z,77.15
2023-03-27T11:04:54.206Z,77.60
2023-03-27T11:05:54.195Z,78.63
2023-03-27T11:06:54.180Z,80.22
2023-03-27T11:07:54.173Z,81.60
2023-03-27T11:08:54.156Z,82.88
2023-03-27T11:09:54.146Z,84.22
2023-03-27T11:10:54.140Z,85.19
2023-03-27T11:11:54.139Z,85.75
2023-03-27T11:12:54.134Z,86.27
2023-03-27T11:13:54.110Z,86.79
2023-03-27T11:14:54.109Z,87.35
2023-03-27T11:15:54.144Z,87.66
2023-03-27T11:16:54.095Z,87.97
2023-03-27T11:17:54.168Z,87.82
2023-03-27T11:18:54.052Z,87.97
2023-03-27T11:19:54.025Z,87.97
2023-03-27T11:20:54.057Z,88.18
2023-03-27T11:21:54.024Z,88.48
2023-03-27T11:22:54.039Z,88.79
2023-03-27T11:23:54.024Z,89.11
2023-03-27T11:24:53.983Z,89.42
2023-03-27T11:25:53.980Z,89.73
2023-03-27T11:26:53.975Z,89.94
2023-03-27T11:27:53.969Z,90.14
2023-03-27T11:28:53.941Z,90.81
2023-03-27T11:29:53.929Z,91.12
2023-03-27T11:30:53.929Z,91.43
2023-03-27T11:31:53.991Z,91.37
2023-03-27T11:32:53.989Z,91.37
2023-03-27T11:33:53.873Z,91.47
2023-03-27T11:34:53.878Z,91.43
2023-03-27T11:35:53.880Z,91.33
2023-03-27T11:36:53.861Z,91.27
2023-03-27T11:37:53.864Z,91.16
2023-03-27T11:38:53.856Z,91.16
2023-03-27T11:39:53.814Z,91.22
2023-03-27T11:40:53.824Z,91.43
2023-03-27T11:41:53.816Z,91.43
2023-03-27T11:42:53.805Z,91.33
2023-03-27T11:43:53.781Z,91.43
2023-03-27T11:44:53.805Z,91.43
2023-03-27T11:45:53.781Z,91.12
2023-03-27T11:46:53.737Z,91.39
2023-03-27T11:47:53.792Z,91.08
2023-03-27T11:48:53.709Z,91.28
2023-03-27T11:49:53.721Z,91.49
2023-03-27T11:50:53.722Z,91.60
2023-03-27T11:51:53.680Z,91.28
2023-03-27T11:52:53.694Z,91.60
2023-03-27T11:53:53.650Z,91.97
2023-03-27T11:54:53.682Z,92.24
2023-03-27T11:55:53.652Z,92.13
2023-03-27T11:56:53.697Z,91.99
2023-03-27T11:57:53.660Z,91.88
2023-03-27T11:58:53.612Z,91.22
2023-03-27T11:59:53.614Z,90.60
2023-03-27T12:00:53.614Z,90.25
2023-03-27T12:01:53.633Z,90.14
2023-03-27T12:02:53.643Z,89.83
2023-03-27T12:03:53.639Z,90.00
2023-03-27T12:04:53.539Z,90.00
2023-03-27T12:05:53.547Z,89.38
2023-03-27T12:06:53.524Z,89.23
2023-03-27T12:07:53.546Z,89.03
2023-03-27T12:08:53.507Z,88.61
2023-03-27T12:09:53.500Z,88.61
2023-03-27T12:10:53.479Z,87.58
2023-03-27T12:11:53.460Z,86.13
2023-03-27T12:12:53.481Z,86.30
2023-03-27T12:14:01.255Z,86.92
2023-03-27T12:14:53.440Z,86.36
2023-03-27T12:15:53.438Z,86.47
2023-03-27T12:16:53.455Z,86.26
2023-03-27T12:17:53.428Z,86.68
2023-03-27T12:19:01.984Z,87.15
2023-03-27T12:19:53.388Z,86.12
2023-03-27T12:20:53.885Z,84.36
2023-03-27T12:21:53.346Z,83.13
2023-03-27T12:22:53.362Z,81.58
2023-03-27T12:23:53.326Z,80.90
2023-03-27T12:24:59.331Z,82.51
2023-03-27T12:25:53.304Z,83.75
2023-03-27T12:26:53.295Z,84.57
2023-03-27T12:27:53.317Z,82.82
2023-03-27T12:28:53.269Z,82.30
2023-03-27T12:29:53.277Z,81.99
2023-03-27T12:30:53.248Z,82.37
2023-03-27T12:31:53.269Z,82.16
2023-03-27T12:32:55.394Z,82.16
2023-03-27T12:33:53.231Z,82.26
2023-03-27T12:34:53.330Z,81.54
2023-03-27T12:35:53.265Z,81.65
2023-03-27T12:36:53.178Z,80.82
2023-03-27T12:37:53.186Z,81.30
2023-03-27T12:38:53.180Z,79.75
2023-03-27T12:39:53.153Z,78.89
2023-03-27T12:40:53.136Z,80.44
2023-03-27T12:41:53.134Z,79.99
2023-03-27T12:42:53.139Z,79.95
2023-03-27T12:43:53.105Z,79.09
2023-03-27T12:44:53.083Z,78.03
2023-03-27T12:45:53.623Z,76.48
2023-03-27T12:46:53.105Z,76.79
2023-03-27T12:47:53.130Z,77.10
2023-03-27T12:48:53.049Z,74.22
2023-03-27T12:49:53.045Z,75.76
2023-03-27T12:50:53.036Z,77.10
2023-03-27T12:51:53.011Z,75.70
2023-03-27T12:52:53.024Z,76.90
2023-03-27T12:53:52.985Z,77.41