createdAt,value
2022-09-21T00:00:51.602Z,10.07
2022-09-21T00:03:18.019Z,10.06
2022-09-21T00:05:44.769Z,10.06
2022-09-21T00:08:13.726Z,10.07
2022-09-21T00:10:40.344Z,10.02
2022-09-21T00:13:08.875Z,9.98
2022-09-21T00:15:35.409Z,9.94
2022-09-21T00:18:01.863Z,9.96
2022-09-21T00:20:28.980Z,9.93
2022-09-21T00:22:55.403Z,9.89
2022-09-21T00:25:21.893Z,9.84
2022-09-21T00:27:49.918Z,9.82
2022-09-21T00:30:16.449Z,9.76
2022-09-21T00:32:42.862Z,9.73
2022-09-21T00:35:09.761Z,9.71
2022-09-21T00:37:36.500Z,9.72
2022-09-21T00:40:04.038Z,9.69
2022-09-21T00:42:33.266Z,9.65
2022-09-21T00:45:00.135Z,9.61
2022-09-21T00:47:30.937Z,9.55
2022-09-21T00:49:59.063Z,9.49
2022-09-21T00:52:28.702Z,9.50
2022-09-21T00:55:00.534Z,9.49
2022-09-21T00:57:31.149Z,9.47
2022-09-21T00:59:59.622Z,9.43
2022-09-21T01:02:26.741Z,9.38
2022-09-21T01:04:54.996Z,9.32
2022-09-21T01:07:26.277Z,9.31
2022-09-21T01:09:55.095Z,9.28
2022-09-21T01:12:44.204Z,9.26
2022-09-21T01:15:32.102Z,9.23
2022-09-21T01:18:10.584Z,9.17
2022-09-21T01:21:20.253Z,9.10
2022-09-21T01:24:17.448Z,9.00
2022-09-21T01:27:04.087Z,8.94
2022-09-21T01:29:50.322Z,8.86
2022-09-21T01:32:24.085Z,8.81
2022-09-21T01:34:55.327Z,8.78
2022-09-21T01:37:26.615Z,8.72
2022-09-21T01:39:58.195Z,8.69
2022-09-21T01:42:27.591Z,8.66
2022-09-21T01:44:58.004Z,8.62
2022-09-21T01:47:25.662Z,8.58
2022-09-21T01:49:56.427Z,8.56
2022-09-21T01:52:37.760Z,8.56
2022-09-21T01:55:10.339Z,8.55
2022-09-21T01:57:51.742Z,8.55
2022-09-21T02:00:18.326Z,8.53
2022-09-21T02:03:12.934Z,8.48
2022-09-21T02:05:40.274Z,8.46
2022-09-21T02:08:07.649Z,8.46
2022-09-21T02:10:42.761Z,8.46
2022-09-21T02:13:10.302Z,8.44
2022-09-21T02:16:07.047Z,8.43
2022-09-21T02:18:48.474Z,8.45
2022-09-21T02:21:35.818Z,8.50
2022-09-21T02:24:41.249Z,8.49
2022-09-21T02:27:20.569Z,8.49
2022-09-21T02:29:53.664Z,8.45
2022-09-21T02:32:38.019Z,8.40
2022-09-21T02:35:10.105Z,8.37
2022-09-21T02:37:55.963Z,8.36
2022-09-21T02:40:30.645Z,8.35
2022-09-21T02:43:02.076Z,8.35
2022-09-21T02:45:34.278Z,8.30
2022-09-21T02:48:07.897Z,8.28
2022-09-21T02:50:46.104Z,8.23
2022-09-21T02:53:18.926Z,8.20
2022-09-21T02:55:46.877Z,8.16
2022-09-21T02:58:16.451Z,8.09
2022-09-21T03:00:42.861Z,8.03
2022-09-21T03:03:23.268Z,7.99
2022-09-21T03:05:52.839Z,7.92
2022-09-21T03:08:19.765Z,7.88
2022-09-21T03:10:46.783Z,7.89
2022-09-21T03:13:13.172Z,7.86
2022-09-21T03:15:40.792Z,7.85
2022-09-21T03:18:09.524Z,7.81
2022-09-21T03:20:36.584Z,7.81
2022-09-21T03:23:03.007Z,7.81
2022-09-21T03:25:29.797Z,7.77
2022-09-21T03:27:56.309Z,7.80
2022-09-21T03:30:24.531Z,7.77
2022-09-21T03:32:54.653Z,7.77
2022-09-21T03:35:22.861Z,7.75
2022-09-21T03:37:50.234Z,7.72
2022-09-21T03:40:17.614Z,7.69
2022-09-21T03:42:44.208Z,7.61
2022-09-21T03:45:12.101Z,7.53
2022-09-21T03:47:39.624Z,7.48
2022-09-21T03:50:09.951Z,7.43
2022-09-21T03:52:37.834Z,7.40
2022-09-21T03:55:07.569Z,7.35
2022-09-21T03:57:35.778Z,7.31
2022-09-21T04:00:04.794Z,7.24
2022-09-21T04:02:31.944Z,7.21
2022-09-21T04:04:58.765Z,7.21
2022-09-21T04:07:25.144Z,7.17
2022-09-21T04:09:51.556Z,7.09
2022-09-21T04:12:22.184Z,7.05
2022-09-21T04:14:49.740Z,7.04
2022-09-21T04:17:16.115Z,7.00
2022-09-21T04:19:43.006Z,7.00
2022-09-21T04:22:09.553Z,6.97
2022-09-21T04:24:35.915Z,6.94
2022-09-21T04:27:02.287Z,6.90
2022-09-21T04:29:28.713Z,6.88
2022-09-21T04:31:55.097Z,6.88
2022-09-21T04:34:21.506Z,6.88
2022-09-21T04:36:48.056Z,6.84
2022-09-21T04:39:14.431Z,6.83
2022-09-21T04:41:42.007Z,6.75
2022-09-21T04:44:08.406Z,6.71
2022-09-21T04:46:34.802Z,6.72
2022-09-21T04:49:01.167Z,6.67
2022-09-21T04:51:27.534Z,6.71
2022-09-21T04:53:53.918Z,6.68
2022-09-21T04:56:20.433Z,6.64
2022-09-21T04:58:47.024Z,6.55
2022-09-21T05:01:13.586Z,6.49
2022-09-21T05:03:40.075Z,6.45
2022-09-21T05:06:06.700Z,6.43
2022-09-21T05:08:52.019Z,6.42
2022-09-21T05:11:19.334Z,6.42
2022-09-21T05:13:45.899Z,6.45
2022-09-21T05:16:12.269Z,6.48
2022-09-21T05:18:38.670Z,6.49
2022-09-21T05:21:06.278Z,6.48
2022-09-21T05:23:33.076Z,6.51
2022-09-21T05:25:59.620Z,6.51
2022-09-21T05:28:27.025Z,6.49
2022-09-21T05:31:18.019Z,6.50
2022-09-21T05:33:59.489Z,6.48
2022-09-21T05:36:40.460Z,6.49
2022-09-21T05:39:07.965Z,6.49
2022-09-21T05:41:34.696Z,6.53
2022-09-21T05:44:01.475Z,6.54
2022-09-21T05:46:39.380Z,6.60
2022-09-21T05:49:18.799Z,6.65
2022-09-21T05:52:11.016Z,6.67
2022-09-21T05:54:51.996Z,6.69
2022-09-21T05:57:21.301Z,6.67
2022-09-21T05:59:53.981Z,6.69
2022-09-21T06:02:35.807Z,6.71
2022-09-21T06:05:05.836Z,6.73
2022-09-21T06:07:32.198Z,6.75
2022-09-21T06:09:58.551Z,6.78
2022-09-21T06:12:24.936Z,6.81
2022-09-21T06:14:51.248Z,6.85
2022-09-21T06:17:17.622Z,6.89
2022-09-21T06:19:44.061Z,6.93
2022-09-21T06:22:10.533Z,6.94
2022-09-21T06:24:36.880Z,7.02
2022-09-21T06:27:03.383Z,7.06
2022-09-21T06:29:29.784Z,7.15
2022-09-21T06:31:56.229Z,7.22
2022-09-21T06:34:22.597Z,7.26
2022-09-21T06:36:48.972Z,7.39
2022-09-21T06:39:16.374Z,7.54
2022-09-21T06:41:42.721Z,7.71
2022-09-21T06:44:09.067Z,7.83
2022-09-21T06:46:35.455Z,7.91
2022-09-21T06:49:02.039Z,8.04
2022-09-21T06:51:28.429Z,8.14
2022-09-21T06:53:56.644Z,8.20
2022-09-21T06:56:23.500Z,8.32
2022-09-21T06:58:50.319Z,8.43
2022-09-21T07:01:16.844Z,8.51
2022-09-21T07:03:43.716Z,8.51
2022-09-21T07:06:13.982Z,8.59
2022-09-21T07:11:27.518Z,8.72
2022-09-21T07:13:53.999Z,8.79
2022-09-21T07:16:21.579Z,8.84
2022-09-21T07:18:48.860Z,8.91
2022-09-21T07:21:15.955Z,9.01
2022-09-21T07:23:42.447Z,9.02
2022-09-21T07:26:11.678Z,9.11
2022-09-21T07:28:38.847Z,9.13
2022-09-21T07:31:15.018Z,9.18
2022-09-21T07:33:42.674Z,9.25
2022-09-21T07:36:10.318Z,9.39
2022-09-21T07:38:39.768Z,9.50
2022-09-21T07:41:11.279Z,9.64
2022-09-21T07:43:40.570Z,9.71
2022-09-21T07:46:08.893Z,9.74
2022-09-21T07:48:35.444Z,9.84
2022-09-21T07:51:06.794Z,9.96
2022-09-21T07:53:34.547Z,10.04
2022-09-21T07:56:06.706Z,10.13
2022-09-21T07:58:51.446Z,10.20
2022-09-21T08:01:17.907Z,10.32
2022-09-21T08:03:44.427Z,10.40
2022-09-21T08:06:10.949Z,10.53
2022-09-21T08:08:37.497Z,10.58
2022-09-21T08:11:07.928Z,10.70
2022-09-21T08:13:34.630Z,10.89
2022-09-21T08:16:02.499Z,10.99
2022-09-21T08:18:30.010Z,11.10
2022-09-21T08:21:00.546Z,11.24
2022-09-21T08:23:30.413Z,11.36
2022-09-21T08:26:01.474Z,11.49
2022-09-21T08:28:29.063Z,11.59
2022-09-21T08:30:59.224Z,11.68
2022-09-21T08:33:29.217Z,11.85
2022-09-21T08:35:58.474Z,11.93
2022-09-21T08:38:25.834Z,11.94
2022-09-21T08:40:54.019Z,12.15
2022-09-21T08:43:34.390Z,12.36
2022-09-21T08:46:01.218Z,12.58
2022-09-21T08:48:36.484Z,12.69
2022-09-21T08:51:08.191Z,12.76
2022-09-21T08:53:38.360Z,12.85
2022-09-21T08:56:04.905Z,12.96
2022-09-21T08:58:32.898Z,13.06
2022-09-21T09:01:21.513Z,13.31
2022-09-21T09:03:51.109Z,13.57
2022-09-21T09:06:26.895Z,13.78
2022-09-21T09:08:56.751Z,13.93
2022-09-21T09:11:38.166Z,14.00
2022-09-21T09:14:40.458Z,14.07
2022-09-21T09:17:19.651Z,14.23
2022-09-21T09:20:24.355Z,14.39
2022-09-21T09:23:04.293Z,14.53
2022-09-21T09:25:37.639Z,14.74
2022-09-21T09:28:24.555Z,14.76
2022-09-21T09:31:03.714Z,14.96
2022-09-21T09:34:08.626Z,15.08
2022-09-21T09:36:57.191Z,15.50
2022-09-21T09:39:23.668Z,15.90
2022-09-21T09:42:28.371Z,16.23
2022-09-21T09:45:12.705Z,16.22
2022-09-21T09:48:10.541Z,16.10
2022-09-21T09:50:42.055Z,15.94
2022-09-21T09:53:16.764Z,15.92
2022-09-21T09:55:49.446Z,15.96
2022-09-21T09:58:52.425Z,15.84
2022-09-21T10:01:39.035Z,15.74
2022-09-21T10:04:17.479Z,15.76
2022-09-21T10:06:46.778Z,15.80
2022-09-21T10:09:30.075Z,15.82
2022-09-21T10:12:24.096Z,15.77
2022-09-21T10:14:53.107Z,15.80
2022-09-21T10:17:20.205Z,15.93
2022-09-21T10:19:46.811Z,16.06
2022-09-21T10:22:18.985Z,16.00
2022-09-21T10:24:54.309Z,15.83
2022-09-21T10:27:28.810Z,15.73
2022-09-21T10:29:55.397Z,15.78
2022-09-21T10:32:26.060Z,15.84
2022-09-21T10:35:05.149Z,15.95
2022-09-21T10:37:34.843Z,16.01
2022-09-21T10:40:01.923Z,16.24
2022-09-21T10:42:36.342Z,16.30
2022-09-21T10:45:24.329Z,16.17
2022-09-21T10:47:54.314Z,16.40
2022-09-21T10:50:34.826Z,16.50
2022-09-21T10:53:35.474Z,16.65
2022-09-21T10:56:17.334Z,16.89
2022-09-21T10:59:15.191Z,16.85
2022-09-21T11:01:46.632Z,16.69
2022-09-21T11:04:35.110Z,16.68
2022-09-21T11:07:08.519Z,16.60
2022-09-21T11:10:02.011Z,16.44
2022-09-21T11:12:40.514Z,16.67
2022-09-21T11:15:26.231Z,16.73
2022-09-21T11:18:04.882Z,16.46
2022-09-21T11:20:48.636Z,16.40
2022-09-21T11:23:56.842Z,16.25
2022-09-21T11:26:40.661Z,15.97
2022-09-21T11:29:37.970Z,16.25
2022-09-21T11:32:24.677Z,17.16
2022-09-21T11:35:17.356Z,17.69
2022-09-21T11:38:09.921Z,18.41
2022-09-21T11:40:50.861Z,18.82
2022-09-21T11:43:30.417Z,18.64
2022-09-21T11:46:08.970Z,18.86
2022-09-21T11:48:51.064Z,19.03
2022-09-21T11:51:37.557Z,19.18
2022-09-21T11:54:08.346Z,19.12
2022-09-21T11:56:54.943Z,19.03
2022-09-21T12:00:00.302Z,18.76
2022-09-21T12:05:41.738Z,18.43
2022-09-21T12:08:11.111Z,18.18
2022-09-21T12:10:44.810Z,18.14
2022-09-21T12:13:32.677Z,18.08
2022-09-21T12:16:10.009Z,18.00
2022-09-21T12:18:48.148Z,17.79
2022-09-21T12:21:26.369Z,17.79
2022-09-21T12:24:01.610Z,17.77
2022-09-21T12:26:36.201Z,17.70
2022-09-21T12:29:10.635Z,17.77
2022-09-21T12:31:51.235Z,17.88
2022-09-21T12:34:22.560Z,18.05
2022-09-21T12:37:18.901Z,18.46
2022-09-21T12:40:03.886Z,18.73
2022-09-21T12:42:40.767Z,18.94
2022-09-21T12:45:39.548Z,18.92
2022-09-21T12:48:34.820Z,18.74
2022-09-21T12:51:20.379Z,18.44
2022-09-21T12:53:51.236Z,18.31
2022-09-21T12:56:37.439Z,18.23
2022-09-21T12:59:26.008Z,18.33
2022-09-21T13:02:20.270Z,18.40
2022-09-21T13:05:07.130Z,18.29
2022-09-21T13:07:56.778Z,18.31
2022-09-21T13:10:23.111Z,18.39
2022-09-21T13:12:55.074Z,18.32
2022-09-21T13:15:27.040Z,18.32
2022-09-21T13:18:16.832Z,18.32
2022-09-21T13:20:43.567Z,18.38
2022-09-21T13:23:17.902Z,18.41
2022-09-21T13:25:50.495Z,18.61
2022-09-21T13:28:16.836Z,18.39
2022-09-21T13:31:37.157Z,18.53
2022-09-21T13:34:23.435Z,18.56
2022-09-21T13:37:19.144Z,18.44
2022-09-21T13:39:48.210Z,18.37
2022-09-21T13:42:32.971Z,18.51
2022-09-21T13:45:01.557Z,18.96
2022-09-21T13:47:35.906Z,19.46
2022-09-21T13:50:12.535Z,20.01
2022-09-21T13:52:55.827Z,20.06
2022-09-21T13:55:22.238Z,20.51
2022-09-21T13:57:52.225Z,21.40
2022-09-21T14:00:19.888Z,22.11
2022-09-21T14:02:49.086Z,22.31
2022-09-21T14:05:33.990Z,22.14
2022-09-21T14:08:17.847Z,21.63
2022-09-21T14:10:58.966Z,21.13
2022-09-21T14:13:38.231Z,20.44
2022-09-21T14:16:29.337Z,19.71
2022-09-21T14:18:56.677Z,19.52
2022-09-21T14:21:23.799Z,19.42
2022-09-21T14:24:21.914Z,19.27
2022-09-21T14:26:56.759Z,19.07
2022-09-21T14:29:38.411Z,19.01
2022-09-21T14:32:14.165Z,18.80
2022-09-21T14:34:42.417Z,18.59
2022-09-21T14:37:36.839Z,18.61
2022-09-21T14:40:17.053Z,18.49
2022-09-21T14:42:44.398Z,18.50
2022-09-21T14:45:20.713Z,18.45
2022-09-21T14:48:17.937Z,18.52
2022-09-21T14:50:56.548Z,18.59
2022-09-21T14:53:29.145Z,18.66
2022-09-21T14:56:30.124Z,18.89
2022-09-21T14:59:53.999Z,18.99
2022-09-21T15:02:23.523Z,18.87
2022-09-21T15:05:00.977Z,18.94
2022-09-21T15:07:55.013Z,18.98
2022-09-21T15:10:43.341Z,18.88
2022-09-21T15:13:42.574Z,18.61
2022-09-21T15:16:20.204Z,18.37
2022-09-21T15:18:48.743Z,18.18
2022-09-21T15:21:21.942Z,18.24
2022-09-21T15:23:51.367Z,18.21
2022-09-21T15:26:29.804Z,18.31
2022-09-21T15:29:09.375Z,18.30
2022-09-21T15:31:41.890Z,18.32
2022-09-21T15:34:10.896Z,18.30
2022-09-21T15:36:40.289Z,18.44
2022-09-21T15:39:07.495Z,18.47
2022-09-21T15:41:48.892Z,18.48
2022-09-21T15:44:18.019Z,18.63
2022-09-21T15:46:49.707Z,19.44
2022-09-21T15:49:21.985Z,20.29
2022-09-21T15:51:54.332Z,20.80
2022-09-21T15:54:26.982Z,20.98
2022-09-21T15:56:55.716Z,20.75
2022-09-21T15:59:22.907Z,20.45
2022-09-21T16:01:53.219Z,19.97
2022-09-21T16:04:22.718Z,19.79
2022-09-21T16:07:26.055Z,20.00
2022-09-21T16:09:52.619Z,20.27
2022-09-21T16:12:37.579Z,20.36
2022-09-21T16:15:17.622Z,20.03
2022-09-21T16:17:57.839Z,19.62
2022-09-21T16:20:36.891Z,19.21
2022-09-21T16:23:11.005Z,18.90
2022-09-21T16:25:38.249Z,18.56
2022-09-21T16:28:25.796Z,18.36
2022-09-21T16:30:55.809Z,18.13
2022-09-21T16:33:34.306Z,18.00
2022-09-21T16:36:04.352Z,17.80
2022-09-21T16:38:32.771Z,17.67
2022-09-21T16:41:01.584Z,17.52
2022-09-21T16:43:28.128Z,17.44
2022-09-21T16:45:54.556Z,17.32
2022-09-21T16:48:20.959Z,17.15
2022-09-21T16:50:47.549Z,17.14
2022-09-21T16:53:13.885Z,17.09
2022-09-21T16:55:43.241Z,16.97
2022-09-21T16:58:09.672Z,16.91
2022-09-21T17:00:40.437Z,16.83
2022-09-21T17:03:06.853Z,16.75
2022-09-21T17:05:33.193Z,16.70
2022-09-21T17:07:59.772Z,16.69
2022-09-21T17:10:31.727Z,16.68
2022-09-21T17:12:59.179Z,16.63
2022-09-21T17:15:28.079Z,16.57
2022-09-21T17:17:54.467Z,16.48
2022-09-21T17:20:34.229Z,16.43
2022-09-21T17:23:02.990Z,16.34
2022-09-21T17:25:30.990Z,16.28
2022-09-21T17:27:58.071Z,16.20
2022-09-21T17:30:25.871Z,16.12
2022-09-21T17:32:52.907Z,16.04
2022-09-21T17:35:32.800Z,15.98
2022-09-21T17:38:00.767Z,15.87
2022-09-21T17:40:27.511Z,15.81
2022-09-21T17:43:03.244Z,15.72
2022-09-21T17:45:39.094Z,15.67
2022-09-21T17:48:18.557Z,15.59
2022-09-21T17:50:45.128Z,15.52
2022-09-21T17:53:30.274Z,15.45
2022-09-21T17:55:58.894Z,15.33
2022-09-21T17:58:56.999Z,15.29
2022-09-21T18:01:31.994Z,15.21
2022-09-21T18:03:58.699Z,15.16
2022-09-21T18:06:25.919Z,15.11
2022-09-21T18:08:54.796Z,15.05
2022-09-21T18:11:24.770Z,14.97
2022-09-21T18:14:21.883Z,14.91
2022-09-21T18:17:33.236Z,14.83
2022-09-21T18:20:17.814Z,14.77
2022-09-21T18:22:58.838Z,14.69
2022-09-21T18:25:32.050Z,14.67
2022-09-21T18:28:03.112Z,14.64
2022-09-21T18:30:29.773Z,14.60
2022-09-21T18:33:20.886Z,14.56
2022-09-21T18:36:08.711Z,14.51
2022-09-21T18:38:43.197Z,14.46
2022-09-21T18:41:21.482Z,14.43
2022-09-21T18:43:57.865Z,14.36
2022-09-21T18:46:39.925Z,14.25
2022-09-21T18:49:50.792Z,14.20
2022-09-21T18:52:30.556Z,14.09
2022-09-21T18:54:57.610Z,14.03
2022-09-21T18:57:24.859Z,13.99
2022-09-21T18:59:51.676Z,13.93
2022-09-21T19:02:20.273Z,13.88
2022-09-21T19:04:47.265Z,13.83
2022-09-21T19:07:24.867Z,13.80
2022-09-21T19:10:03.826Z,13.76
2022-09-21T19:12:33.071Z,13.67
2022-09-21T19:15:42.221Z,13.61
2022-09-21T19:18:30.459Z,13.56
2022-09-21T19:21:01.158Z,13.52
2022-09-21T19:23:28.079Z,13.44
2022-09-21T19:26:05.547Z,13.40
2022-09-21T19:29:04.498Z,13.35
2022-09-21T19:31:31.116Z,13.26
2022-09-21T19:33:57.638Z,13.25
2022-09-21T19:36:24.259Z,13.18
2022-09-21T19:38:50.967Z,13.16
2022-09-21T19:41:33.155Z,13.13
2022-09-21T19:44:05.579Z,13.10
2022-09-21T19:46:40.400Z,13.10
2022-09-21T19:49:18.029Z,13.06
2022-09-21T19:51:50.809Z,13.07
2022-09-21T19:54:38.242Z,13.01
2022-09-21T19:57:35.368Z,12.97
2022-09-21T20:00:03.150Z,12.95
2022-09-21T20:02:32.500Z,12.90
2022-09-21T20:05:08.748Z,12.85
2022-09-21T20:07:58.082Z,12.79
2022-09-21T20:10:36.568Z,12.74
2022-09-21T20:13:31.794Z,12.71
2022-09-21T20:16:03.922Z,12.67
2022-09-21T20:18:41.768Z,12.62
2022-09-21T20:21:13.464Z,12.58
2022-09-21T20:23:42.876Z,12.51
2022-09-21T20:26:27.761Z,12.48
2022-09-21T20:28:54.808Z,12.46
2022-09-21T20:31:23.385Z,12.44
2022-09-21T20:33:50.322Z,12.39
2022-09-21T20:36:17.071Z,12.35
2022-09-21T20:38:44.018Z,12.32
2022-09-21T20:41:16.368Z,12.23
2022-09-21T20:43:43.245Z,12.18
2022-09-21T20:46:11.019Z,12.17
2022-09-21T20:48:38.359Z,12.17
2022-09-21T20:51:06.093Z,12.12
2022-09-21T20:53:33.857Z,12.13
2022-09-21T20:56:01.934Z,12.13
2022-09-21T20:58:29.755Z,12.11
2022-09-21T21:00:59.018Z,12.10
2022-09-21T21:03:25.819Z,12.07
2022-09-21T21:05:52.200Z,12.06
2022-09-21T21:08:18.727Z,12.03
2022-09-21T21:10:46.757Z,12.01
2022-09-21T21:13:13.376Z,11.96
2022-09-21T21:15:39.869Z,11.95
2022-09-21T21:18:09.876Z,11.92
2022-09-21T21:20:37.788Z,11.90
2022-09-21T21:23:07.932Z,11.89
2022-09-21T21:25:34.808Z,11.85
2022-09-21T21:28:01.596Z,11.83
2022-09-21T21:30:28.123Z,11.83
2022-09-21T21:32:54.643Z,11.79
2022-09-21T21:35:21.004Z,11.77
2022-09-21T21:37:47.523Z,11.75
2022-09-21T21:40:15.028Z,11.71
2022-09-21T21:42:41.445Z,11.66
2022-09-21T21:45:09.781Z,11.63
2022-09-21T21:47:40.570Z,11.59
2022-09-21T21:50:09.249Z,11.59
2022-09-21T21:52:35.655Z,11.53
2022-09-21T21:55:02.547Z,11.49
2022-09-21T21:57:29.025Z,11.47
2022-09-21T21:59:55.425Z,11.45
2022-09-21T22:02:21.840Z,11.43
2022-09-21T22:04:48.236Z,11.35
2022-09-21T22:07:14.569Z,11.30
2022-09-21T22:09:40.979Z,11.25
2022-09-21T22:12:07.685Z,11.24
2022-09-21T22:14:34.054Z,11.17
2022-09-21T22:17:00.532Z,11.14
2022-09-21T22:19:26.906Z,11.05
2022-09-21T22:21:54.458Z,11.03
2022-09-21T22:24:21.823Z,11.00
2022-09-21T22:26:50.993Z,10.98
2022-09-21T22:29:17.499Z,10.99
2022-09-21T22:31:46.930Z,10.96
2022-09-21T22:34:14.827Z,10.94
2022-09-21T22:36:43.580Z,10.92
2022-09-21T22:39:10.191Z,10.91
2022-09-21T22:41:38.838Z,10.89
2022-09-21T22:44:05.876Z,10.85
2022-09-21T22:46:32.852Z,10.84
2022-09-21T22:49:00.537Z,10.80
2022-09-21T22:51:27.788Z,10.76
2022-09-21T22:53:54.265Z,10.74
2022-09-21T22:56:23.754Z,10.73
2022-09-21T22:58:53.140Z,10.71
2022-09-21T23:01:25.440Z,10.66
2022-09-21T23:03:57.625Z,10.62
2022-09-21T23:06:26.599Z,10.57
2022-09-21T23:08:54.936Z,10.54
2022-09-21T23:11:24.077Z,10.51
2022-09-21T23:13:50.487Z,10.46
2022-09-21T23:16:17.945Z,10.41
2022-09-21T23:18:45.511Z,10.40
2022-09-21T23:21:14.708Z,10.38
2022-09-21T23:23:41.307Z,10.37
2022-09-21T23:26:13.998Z,10.36
2022-09-21T23:28:42.296Z,10.28
2022-09-21T23:31:10.991Z,10.20
2022-09-21T23:33:42.653Z,10.15
2022-09-21T23:36:10.721Z,10.09
2022-09-21T23:38:37.798Z,10.02
2022-09-21T23:41:13.069Z,9.98
2022-09-21T23:43:40.961Z,9.95
2022-09-21T23:46:10.073Z,9.90
2022-09-21T23:48:37.430Z,9.85
2022-09-21T23:51:04.729Z,9.84
2022-09-21T23:53:31.960Z,9.79
2022-09-21T23:55:58.825Z,9.79
2022-09-21T23:58:26.760Z,9.73
