createdAt,value
2018-05-29T00:02:21.503Z,15.20
2018-05-29T00:04:49.229Z,14.65
2018-05-29T00:07:17.677Z,14.57
2018-05-29T00:09:45.319Z,13.98
2018-05-29T00:12:13.798Z,15.75
2018-05-29T00:14:41.490Z,14.32
2018-05-29T00:17:09.203Z,13.52
2018-05-29T00:19:36.879Z,15.25
2018-05-29T00:22:04.696Z,13.07
2018-05-29T00:24:32.409Z,13.48
2018-05-29T00:27:00.181Z,14.18
2018-05-29T00:29:27.858Z,15.32
2018-05-29T00:31:55.583Z,15.15
2018-05-29T00:34:23.315Z,13.73
2018-05-29T00:36:51.050Z,14.52
2018-05-29T00:39:18.734Z,14.23
2018-05-29T00:41:46.481Z,15.93
2018-05-29T00:44:14.247Z,16.10
2018-05-29T00:46:41.986Z,15.02
2018-05-29T00:49:09.610Z,15.85
2018-05-29T00:51:37.870Z,17.08
2018-05-29T00:54:05.589Z,16.80
2018-05-29T00:56:33.279Z,15.18
2018-05-29T00:59:01.054Z,15.68
2018-05-29T01:01:29.447Z,17.52
2018-05-29T01:03:57.155Z,15.50
2018-05-29T01:06:25.586Z,14.48
2018-05-29T01:08:53.246Z,16.27
2018-05-29T01:11:20.911Z,16.08
2018-05-29T01:13:48.609Z,15.73
2018-05-29T01:16:16.391Z,15.85
2018-05-29T01:18:44.875Z,15.02
2018-05-29T01:21:12.527Z,14.75
2018-05-29T01:23:40.195Z,15.95
2018-05-29T01:26:07.895Z,15.07
2018-05-29T01:28:35.580Z,15.95
2018-05-29T01:31:03.235Z,13.73
2018-05-29T01:33:30.917Z,15.13
2018-05-29T01:35:58.592Z,16.35
2018-05-29T01:38:27.208Z,16.02
2018-05-29T01:40:54.863Z,17.02
2018-05-29T01:43:25.351Z,15.80
2018-05-29T01:45:53.018Z,15.60
2018-05-29T01:48:20.709Z,15.80
2018-05-29T01:50:48.350Z,16.25
2018-05-29T01:53:16.041Z,15.75
2018-05-29T01:55:43.679Z,15.65
2018-05-29T01:58:11.364Z,15.57
2018-05-29T02:00:39.128Z,16.37
2018-05-29T02:03:06.798Z,15.63
2018-05-29T02:05:34.566Z,17.83
2018-05-29T02:08:02.253Z,15.65
2018-05-29T02:10:29.955Z,18.58
2018-05-29T02:12:57.647Z,18.77
2018-05-29T02:15:25.280Z,18.30
2018-05-29T02:17:52.938Z,17.65
2018-05-29T02:20:20.607Z,18.02
2018-05-29T02:22:48.265Z,18.02
2018-05-29T02:25:16.026Z,17.90
2018-05-29T02:27:43.650Z,17.60
2018-05-29T02:30:11.384Z,17.55
2018-05-29T02:32:39.118Z,20.23
2018-05-29T02:35:06.862Z,18.40
2018-05-29T02:37:35.291Z,17.30
2018-05-29T02:40:03.881Z,18.10
2018-05-29T02:42:31.450Z,19.50
2018-05-29T02:44:59.185Z,17.37
2018-05-29T02:47:26.861Z,16.37
2018-05-29T02:49:55.398Z,18.23
2018-05-29T02:52:23.059Z,19.42
2018-05-29T02:54:50.815Z,18.58
2018-05-29T02:57:18.541Z,17.98
2018-05-29T02:59:46.197Z,19.35
2018-05-29T03:02:13.858Z,18.45
2018-05-29T03:04:41.570Z,17.37
2018-05-29T03:07:09.316Z,18.63
2018-05-29T03:09:36.974Z,20.20
2018-05-29T03:12:04.642Z,19.37
2018-05-29T03:14:32.313Z,18.17
2018-05-29T03:16:59.997Z,17.52
2018-05-29T03:19:27.718Z,18.33
2018-05-29T03:21:55.424Z,19.62
2018-05-29T03:24:23.094Z,19.23
2018-05-29T03:26:50.792Z,18.50
2018-05-29T03:29:18.555Z,18.20
2018-05-29T03:31:46.217Z,17.92
2018-05-29T03:34:14.356Z,18.27
2018-05-29T03:36:42.027Z,18.55
2018-05-29T03:39:09.713Z,16.15
2018-05-29T03:41:37.371Z,17.15
2018-05-29T03:44:05.053Z,18.67
2018-05-29T03:46:32.750Z,17.83
2018-05-29T03:49:00.550Z,18.02
2018-05-29T03:51:28.214Z,16.87
2018-05-29T03:53:55.925Z,17.80
2018-05-29T03:56:23.565Z,17.77
2018-05-29T03:58:51.275Z,17.83
2018-05-29T04:01:19.029Z,17.92
2018-05-29T04:03:46.730Z,16.65
2018-05-29T04:06:14.445Z,16.42
2018-05-29T04:08:42.219Z,17.85
2018-05-29T04:11:10.654Z,16.27
2018-05-29T04:13:38.394Z,16.95
2018-05-29T04:16:06.113Z,16.57
2018-05-29T04:18:33.766Z,16.65
2018-05-29T04:21:01.434Z,17.20
2018-05-29T04:23:29.133Z,15.93
2018-05-29T04:25:56.801Z,16.70
2018-05-29T04:28:24.483Z,17.40
2018-05-29T04:30:53.026Z,16.20
2018-05-29T04:33:20.734Z,16.67
2018-05-29T04:35:48.486Z,14.40
2018-05-29T04:38:16.251Z,17.42
2018-05-29T04:40:43.914Z,14.60
2018-05-29T04:43:11.599Z,16.87
2018-05-29T04:45:39.241Z,16.17
2018-05-29T04:48:06.926Z,16.12
2018-05-29T04:50:34.602Z,15.57
2018-05-29T04:53:02.352Z,13.73
2018-05-29T04:55:30.119Z,14.63
2018-05-29T04:57:57.990Z,14.25
2018-05-29T05:00:25.647Z,14.15
2018-05-29T05:02:53.406Z,15.32
2018-05-29T05:05:21.142Z,14.05
2018-05-29T05:07:48.873Z,14.65
2018-05-29T05:10:16.570Z,14.57
2018-05-29T05:12:44.811Z,14.87
2018-05-29T05:15:13.038Z,14.30
2018-05-29T05:17:40.764Z,13.60
2018-05-29T05:20:09.292Z,15.25
2018-05-29T05:22:37.202Z,14.55
2018-05-29T05:25:05.242Z,14.45
2018-05-29T05:27:32.948Z,14.52
2018-05-29T05:30:00.995Z,15.55
2018-05-29T05:32:28.714Z,15.65
2018-05-29T05:34:56.440Z,13.88
2018-05-29T05:37:24.239Z,15.10
2018-05-29T05:39:51.952Z,13.55
2018-05-29T05:42:20.277Z,13.40
2018-05-29T05:44:47.955Z,13.82
2018-05-29T05:47:15.622Z,13.15
2018-05-29T05:49:43.294Z,14.82
2018-05-29T05:52:11.101Z,14.77
2018-05-29T05:54:38.843Z,14.87
2018-05-29T05:57:07.413Z,14.45
2018-05-29T05:59:35.158Z,14.55
2018-05-29T06:02:02.942Z,12.75
2018-05-29T06:04:30.742Z,13.62
2018-05-29T06:06:58.467Z,13.82
2018-05-29T06:09:26.233Z,14.85
2018-05-29T06:11:53.989Z,15.25
2018-05-29T06:14:21.733Z,13.68
2018-05-29T06:16:49.404Z,14.90
2018-05-29T06:19:17.096Z,13.20
2018-05-29T06:21:44.734Z,12.93
2018-05-29T06:24:12.403Z,15.10
2018-05-29T06:26:40.075Z,12.60
2018-05-29T06:29:07.866Z,14.63
2018-05-29T06:31:35.539Z,12.55
2018-05-29T06:34:03.214Z,13.57
2018-05-29T06:36:30.832Z,13.43
2018-05-29T06:38:58.578Z,12.37
2018-05-29T06:41:26.344Z,13.90
2018-05-29T06:43:54.010Z,12.85
2018-05-29T06:46:21.675Z,13.32
2018-05-29T06:48:50.178Z,14.27
2018-05-29T06:51:17.908Z,12.75
2018-05-29T06:53:45.559Z,11.63
2018-05-29T06:56:13.230Z,12.63
2018-05-29T06:58:40.906Z,12.60
2018-05-29T07:01:09.334Z,12.00
2018-05-29T07:03:37.034Z,11.00
2018-05-29T07:06:04.694Z,11.95
2018-05-29T07:08:32.382Z,12.23
2018-05-29T07:11:00.154Z,12.02
2018-05-29T07:13:27.914Z,10.50
2018-05-29T07:15:55.676Z,9.95
2018-05-29T07:18:23.334Z,9.70
2018-05-29T07:20:51.826Z,9.25
2018-05-29T07:23:19.560Z,9.95
2018-05-29T07:25:47.266Z,10.68
2018-05-29T07:28:14.918Z,9.55
2018-05-29T07:30:42.563Z,10.20
2018-05-29T07:33:11.055Z,9.10
2018-05-29T07:35:38.798Z,10.90
2018-05-29T07:38:06.467Z,10.40
2018-05-29T07:40:34.171Z,8.52
2018-05-29T07:43:01.882Z,8.18
2018-05-29T07:45:29.667Z,8.98
2018-05-29T07:47:57.425Z,8.90
2018-05-29T07:50:25.915Z,9.15
2018-05-29T07:52:53.627Z,9.45
2018-05-29T07:55:21.267Z,9.48
2018-05-29T07:57:50.437Z,10.20
2018-05-29T08:00:18.919Z,10.50
2018-05-29T08:02:46.592Z,10.02
2018-05-29T08:05:14.258Z,9.88
2018-05-29T08:07:42.004Z,10.38
2018-05-29T08:10:09.727Z,8.90
2018-05-29T08:12:37.405Z,8.98
2018-05-29T08:15:05.150Z,8.68
2018-05-29T08:17:32.819Z,9.20
2018-05-29T08:20:00.511Z,9.48
2018-05-29T08:22:28.954Z,9.27
2018-05-29T08:24:56.757Z,8.75
2018-05-29T08:27:24.471Z,7.75
2018-05-29T08:29:52.436Z,8.25
2018-05-29T08:32:20.159Z,7.97
2018-05-29T08:34:48.616Z,7.07
2018-05-29T08:37:16.310Z,8.98
2018-05-29T08:39:43.984Z,7.75
2018-05-29T08:42:11.641Z,8.32
2018-05-29T08:44:39.307Z,7.20
2018-05-29T08:47:07.017Z,6.87
2018-05-29T08:49:34.718Z,6.85
2018-05-29T08:52:03.445Z,7.12
2018-05-29T08:54:32.005Z,7.25
2018-05-29T08:56:59.657Z,7.00
2018-05-29T08:59:27.300Z,7.12
2018-05-29T09:01:54.940Z,7.40
2018-05-29T09:04:22.669Z,7.12
2018-05-29T09:06:50.327Z,7.50
2018-05-29T09:09:18.027Z,7.37
2018-05-29T09:11:45.677Z,6.80
2018-05-29T09:14:13.372Z,6.97
2018-05-29T09:16:41.851Z,7.03
2018-05-29T09:19:10.264Z,7.10
2018-05-29T09:21:37.947Z,7.00
2018-05-29T09:24:05.606Z,6.25
2018-05-29T09:26:33.246Z,7.28
2018-05-29T09:29:00.905Z,7.40
2018-05-29T09:31:28.596Z,6.55
2018-05-29T09:33:56.229Z,7.43
2018-05-29T09:36:23.870Z,7.53
2018-05-29T09:38:51.528Z,7.22
2018-05-29T09:41:20.037Z,6.82
2018-05-29T09:43:47.758Z,7.25
2018-05-29T09:46:15.463Z,7.37
2018-05-29T09:48:43.182Z,7.22
2018-05-29T09:51:10.869Z,7.80
2018-05-29T09:53:38.530Z,6.70
2018-05-29T09:56:06.184Z,7.20
2018-05-29T09:58:33.860Z,6.82
2018-05-29T10:01:01.531Z,7.00
2018-05-29T10:03:29.198Z,6.68
2018-05-29T10:05:57.609Z,6.93
2018-05-29T10:08:25.222Z,6.68
2018-05-29T10:10:53.476Z,6.43
2018-05-29T10:13:21.907Z,7.40
2018-05-29T10:15:50.308Z,6.80
2018-05-29T10:18:17.947Z,7.00
2018-05-29T10:20:45.665Z,7.45
2018-05-29T10:23:13.371Z,7.00
2018-05-29T10:25:41.044Z,7.18
2018-05-29T10:28:08.708Z,6.55
2018-05-29T10:30:36.398Z,6.93
2018-05-29T10:33:04.052Z,6.90
2018-05-29T10:35:31.702Z,7.00
2018-05-29T10:37:59.395Z,6.37
2018-05-29T10:40:27.831Z,6.57
2018-05-29T10:42:55.489Z,6.35
2018-05-29T10:45:23.191Z,6.80
2018-05-29T10:47:50.891Z,6.40
2018-05-29T10:50:18.572Z,6.53
2018-05-29T10:52:46.256Z,6.50
2018-05-29T10:55:13.923Z,6.07
2018-05-29T10:57:41.584Z,7.10
2018-05-29T11:00:09.250Z,6.50
2018-05-29T11:02:36.930Z,6.15
2018-05-29T11:05:04.633Z,6.32
2018-05-29T11:07:32.332Z,6.20
2018-05-29T11:10:00.035Z,6.37
2018-05-29T11:12:28.498Z,6.50
2018-05-29T11:14:56.147Z,6.68
2018-05-29T11:17:23.800Z,6.40
2018-05-29T11:19:51.478Z,5.78
2018-05-29T11:22:19.157Z,6.20
2018-05-29T11:24:46.848Z,5.95
2018-05-29T11:27:14.512Z,6.32
2018-05-29T11:29:42.211Z,5.62
2018-05-29T11:32:09.888Z,5.95
2018-05-29T11:34:37.557Z,5.80
2018-05-29T11:37:06.063Z,6.32
2018-05-29T11:39:33.740Z,5.78
2018-05-29T11:42:01.404Z,5.82
2018-05-29T11:44:29.142Z,5.90
2018-05-29T11:46:56.876Z,6.53
2018-05-29T11:49:24.556Z,6.12
2018-05-29T11:51:52.985Z,6.35
2018-05-29T11:54:20.670Z,6.07
2018-05-29T11:56:49.120Z,6.43
2018-05-29T11:59:16.861Z,6.45
2018-05-29T12:01:44.634Z,6.25
2018-05-29T12:04:12.347Z,6.10
2018-05-29T12:06:40.079Z,6.40
2018-05-29T12:09:07.734Z,6.50
2018-05-29T12:11:35.354Z,5.85
2018-05-29T12:14:03.101Z,5.87
2018-05-29T12:16:30.849Z,5.70
2018-05-29T12:18:58.547Z,5.30
2018-05-29T12:21:26.183Z,6.07
2018-05-29T12:23:53.840Z,5.70
2018-05-29T12:26:21.503Z,6.55
2018-05-29T12:28:49.166Z,6.25
2018-05-29T12:31:16.851Z,6.37
2018-05-29T12:33:45.303Z,6.18
2018-05-29T12:36:13.028Z,5.70
2018-05-29T12:38:40.692Z,5.32
2018-05-29T12:41:08.446Z,5.47
2018-05-29T12:43:36.159Z,5.50
2018-05-29T12:46:03.871Z,5.32
2018-05-29T12:48:31.601Z,5.65
2018-05-29T12:50:59.275Z,5.93
2018-05-29T12:53:26.987Z,5.80
2018-05-29T12:55:54.763Z,6.18
2018-05-29T12:58:22.546Z,5.53
2018-05-29T13:00:50.222Z,5.50
2018-05-29T13:03:19.352Z,5.62
2018-05-29T13:05:46.996Z,6.25
2018-05-29T13:08:15.514Z,6.32
2018-05-29T13:10:43.218Z,6.12
2018-05-29T13:13:10.873Z,5.82
2018-05-29T13:15:38.603Z,6.03
2018-05-29T13:18:06.283Z,6.40
2018-05-29T13:20:33.947Z,5.57
2018-05-29T13:23:01.658Z,5.30
2018-05-29T13:25:29.350Z,5.10
2018-05-29T13:27:57.060Z,5.47
2018-05-29T13:30:24.736Z,5.25
2018-05-29T13:32:53.209Z,5.87
2018-05-29T13:35:21.040Z,5.25
2018-05-29T13:37:48.748Z,5.12
2018-05-29T13:40:17.206Z,5.47
2018-05-29T13:42:44.982Z,5.07
2018-05-29T13:45:12.658Z,5.03
2018-05-29T13:47:40.343Z,5.82
2018-05-29T13:50:07.982Z,4.75
2018-05-29T13:52:36.462Z,5.03
2018-05-29T13:55:05.022Z,4.45
2018-05-29T13:57:32.719Z,5.65
2018-05-29T14:00:00.455Z,4.97
2018-05-29T14:02:28.114Z,5.35
2018-05-29T14:04:55.779Z,5.07
2018-05-29T14:07:23.440Z,5.40
2018-05-29T14:09:51.098Z,5.82
2018-05-29T14:12:18.813Z,5.32
2018-05-29T14:14:46.554Z,5.40
2018-05-29T14:17:14.289Z,5.50
2018-05-29T14:19:41.989Z,5.53
2018-05-29T14:22:09.703Z,6.25
2018-05-29T14:24:37.361Z,5.82
2018-05-29T14:27:05.070Z,5.72
2018-05-29T14:29:32.739Z,6.00
2018-05-29T14:32:00.454Z,5.60
2018-05-29T14:34:28.122Z,5.45
2018-05-29T14:36:55.767Z,5.53
2018-05-29T14:39:23.436Z,5.12
2018-05-29T14:41:51.125Z,5.20
2018-05-29T14:44:18.825Z,5.40
2018-05-29T14:46:46.467Z,5.50
2018-05-29T14:49:14.235Z,5.78
2018-05-29T14:51:41.973Z,5.90
2018-05-29T14:54:10.426Z,5.57
2018-05-29T14:56:38.118Z,5.78
2018-05-29T14:59:05.811Z,5.57
2018-05-29T15:01:33.474Z,5.85
2018-05-29T15:04:01.788Z,5.60
2018-05-29T15:06:29.477Z,5.37
2018-05-29T15:08:57.161Z,5.93
2018-05-29T15:11:24.945Z,5.78
2018-05-29T15:13:52.679Z,5.65
2018-05-29T15:16:21.089Z,6.20
2018-05-29T15:18:48.806Z,5.70
2018-05-29T15:21:16.458Z,5.70
2018-05-29T15:23:44.184Z,5.90
2018-05-29T15:26:11.895Z,5.50
2018-05-29T15:28:40.382Z,5.40
2018-05-29T15:31:08.033Z,5.40
2018-05-29T15:33:35.723Z,5.55
2018-05-29T15:36:04.274Z,5.68
2018-05-29T15:38:32.028Z,5.68
2018-05-29T15:40:59.771Z,5.30
2018-05-29T15:43:27.489Z,5.37
2018-05-29T15:45:55.978Z,5.78
2018-05-29T15:48:23.741Z,4.93
2018-05-29T15:50:51.383Z,4.85
2018-05-29T15:53:19.074Z,5.60
2018-05-29T15:55:46.745Z,5.00
2018-05-29T15:58:14.550Z,5.25
2018-05-29T16:00:42.335Z,5.30
2018-05-29T16:03:10.096Z,4.82
2018-05-29T16:05:37.828Z,5.10
2018-05-29T16:08:05.559Z,5.30
2018-05-29T16:10:33.294Z,5.32
2018-05-29T16:13:01.007Z,4.85
2018-05-29T16:15:28.751Z,5.70
2018-05-29T16:17:56.406Z,5.00
2018-05-29T16:20:24.846Z,4.80
2018-05-29T16:22:52.534Z,5.18
2018-05-29T16:25:20.954Z,4.80
2018-05-29T16:27:48.753Z,4.85
2018-05-29T16:30:16.476Z,4.87
2018-05-29T16:32:45.010Z,5.18
2018-05-29T16:35:12.724Z,5.85
2018-05-29T16:37:40.480Z,5.45
2018-05-29T16:40:08.264Z,5.10
2018-05-29T16:42:35.973Z,4.82
2018-05-29T16:45:03.720Z,5.68
2018-05-29T16:47:31.461Z,5.55
2018-05-29T16:49:59.272Z,5.53
2018-05-29T16:52:26.995Z,5.37
2018-05-29T16:54:54.726Z,5.45
2018-05-29T16:57:22.430Z,5.12
2018-05-29T16:59:50.184Z,5.78
2018-05-29T17:02:17.895Z,5.12
2018-05-29T17:04:46.424Z,5.45
2018-05-29T17:07:14.249Z,6.00
2018-05-29T17:09:42.691Z,6.22
2018-05-29T17:12:10.439Z,6.53
2018-05-29T17:14:38.183Z,5.50
2018-05-29T17:17:05.912Z,5.85
2018-05-29T17:19:33.595Z,6.07
2018-05-29T17:22:01.370Z,6.05
2018-05-29T17:24:29.099Z,5.95
2018-05-29T17:26:57.284Z,6.50
2018-05-29T17:29:25.044Z,5.90
2018-05-29T17:31:52.707Z,6.30
2018-05-29T17:34:20.864Z,5.97
2018-05-29T17:36:48.642Z,5.78
2018-05-29T17:39:16.361Z,5.55
2018-05-29T17:41:44.278Z,5.45
2018-05-29T17:44:12.862Z,5.82
2018-05-29T17:46:40.679Z,5.62
2018-05-29T17:49:08.390Z,6.30
2018-05-29T17:51:36.071Z,6.97
2018-05-29T17:54:03.847Z,6.70
2018-05-29T17:56:31.586Z,6.47
2018-05-29T17:59:00.150Z,7.97
2018-05-29T18:01:27.885Z,8.52
2018-05-29T18:03:55.594Z,7.85
2018-05-29T18:06:24.188Z,6.43
2018-05-29T18:08:51.906Z,6.72
2018-05-29T18:11:19.618Z,5.60
2018-05-29T18:13:47.322Z,6.80
2018-05-29T18:16:15.058Z,7.03
2018-05-29T18:18:42.780Z,6.80
2018-05-29T18:21:11.516Z,7.53
2018-05-29T18:23:39.253Z,8.73
2018-05-29T18:26:07.029Z,7.90
2018-05-29T18:28:34.809Z,7.03
2018-05-29T18:31:02.562Z,9.20
2018-05-29T18:33:30.474Z,8.77
2018-05-29T18:35:58.171Z,8.77
2018-05-29T18:38:26.675Z,8.20
2018-05-29T18:40:54.394Z,10.07
2018-05-29T18:43:22.110Z,9.97
2018-05-29T18:45:49.822Z,10.30
2018-05-29T18:48:17.577Z,9.23
2018-05-29T18:50:45.307Z,8.73
2018-05-29T18:53:13.057Z,8.50
2018-05-29T18:55:40.827Z,7.63
2018-05-29T18:58:08.559Z,8.80
2018-05-29T19:00:36.273Z,8.77
2018-05-29T19:03:04.746Z,8.13
2018-05-29T19:05:32.555Z,7.97
2018-05-29T19:08:00.876Z,8.50
2018-05-29T19:10:28.624Z,7.87
2018-05-29T19:12:56.420Z,7.43
2018-05-29T19:15:24.180Z,7.57
2018-05-29T19:17:52.015Z,8.73
2018-05-29T19:20:19.804Z,8.07
2018-05-29T19:22:47.617Z,8.03
2018-05-29T19:25:15.407Z,7.57
2018-05-29T19:27:43.248Z,7.80
2018-05-29T19:30:11.036Z,8.00
2018-05-29T19:32:38.782Z,8.50
2018-05-29T19:35:07.297Z,8.47
2018-05-29T19:37:35.054Z,8.83
2018-05-29T19:40:03.676Z,8.47
2018-05-29T19:42:31.426Z,8.63
2018-05-29T19:44:59.265Z,8.27
2018-05-29T19:47:27.821Z,8.57
2018-05-29T19:49:55.631Z,8.17
2018-05-29T19:52:23.476Z,8.27
2018-05-29T19:54:52.332Z,7.97
2018-05-29T19:57:20.193Z,7.77
2018-05-29T19:59:48.091Z,7.60
2018-05-29T20:02:15.954Z,9.10
2018-05-29T20:04:43.673Z,8.80
2018-05-29T20:07:12.393Z,7.70
2018-05-29T20:10:07.661Z,8.10
2018-05-29T20:12:35.399Z,7.63
2018-05-29T20:15:04.183Z,8.87
2018-05-29T20:17:31.914Z,8.02
2018-05-29T20:19:59.753Z,7.13
2018-05-29T20:22:27.443Z,7.87
2018-05-29T20:24:55.335Z,7.10
2018-05-29T20:27:23.121Z,7.60
2018-05-29T20:29:51.129Z,7.62
2018-05-29T20:32:18.859Z,7.97
2018-05-29T20:34:46.656Z,7.67
2018-05-29T20:37:14.634Z,7.47
2018-05-29T20:39:42.497Z,8.50
2018-05-29T20:42:10.368Z,7.83
2018-05-29T20:44:39.005Z,7.47
2018-05-29T20:47:06.972Z,8.00
2018-05-29T20:49:35.696Z,7.55
2018-05-29T20:52:04.621Z,8.10
2018-05-29T20:54:34.709Z,8.35
2018-05-29T20:57:02.802Z,8.20
2018-05-29T20:59:30.592Z,8.48
2018-05-29T21:02:00.536Z,8.75
2018-05-29T21:04:28.403Z,8.43
2018-05-29T21:06:57.233Z,8.48
2018-05-29T21:09:25.025Z,9.25
2018-05-29T21:11:52.928Z,8.20
2018-05-29T21:14:20.816Z,8.73
2018-05-29T21:16:48.672Z,9.23
2018-05-29T21:19:16.516Z,8.63
2018-05-29T21:21:44.513Z,9.05
2018-05-29T21:24:12.335Z,8.60
2018-05-29T21:26:40.255Z,8.77
2018-05-29T21:29:08.030Z,8.48
2018-05-29T21:31:36.136Z,8.38
2018-05-29T21:34:03.959Z,8.48
2018-05-29T21:36:33.060Z,8.37
2018-05-29T21:39:01.933Z,8.40
2018-05-29T21:41:29.964Z,8.13
2018-05-29T21:43:58.008Z,8.30
2018-05-29T21:46:26.003Z,8.10
2018-05-29T21:48:53.934Z,7.87
2018-05-29T21:51:22.044Z,8.35
2018-05-29T21:53:49.949Z,9.05
2018-05-29T21:56:17.794Z,9.23
2018-05-29T21:58:45.559Z,9.32
2018-05-29T22:03:48.874Z,8.38
2018-05-29T22:06:20.558Z,9.20
2018-05-29T22:08:48.498Z,8.37
2018-05-29T22:11:16.381Z,9.13
2018-05-29T22:13:44.232Z,9.00
2018-05-29T22:16:12.072Z,9.02
2018-05-29T22:18:40.056Z,9.52
2018-05-29T22:21:07.866Z,8.95
2018-05-29T22:23:36.669Z,9.57
2018-05-29T22:26:05.243Z,9.15
2018-05-29T22:28:33.036Z,8.98
2018-05-29T22:31:00.855Z,9.35
2018-05-29T22:33:28.656Z,10.10
2018-05-29T22:35:56.514Z,10.07
2018-05-29T22:38:24.415Z,9.02
2018-05-29T22:40:52.944Z,9.70
2018-05-29T22:43:20.690Z,9.95
2018-05-29T22:45:48.492Z,9.85
2018-05-29T22:48:16.291Z,10.00
2018-05-29T22:50:44.259Z,9.13
2018-05-29T22:53:12.160Z,9.27
2018-05-29T22:55:39.976Z,9.20
2018-05-29T22:58:07.807Z,9.25
2018-05-29T23:00:35.661Z,10.05
2018-05-29T23:03:03.530Z,9.23
2018-05-29T23:05:31.383Z,9.00
2018-05-29T23:07:59.131Z,8.83
2018-05-29T23:10:26.922Z,9.18
2018-05-29T23:12:55.026Z,9.98
2018-05-29T23:15:22.877Z,9.40
2018-05-29T23:17:50.775Z,9.17
2018-05-29T23:20:18.575Z,8.63
2018-05-29T23:22:46.362Z,8.20
2018-05-29T23:25:15.010Z,8.60
2018-05-29T23:27:42.914Z,8.50
2018-05-29T23:30:10.744Z,8.83
2018-05-29T23:32:38.818Z,7.90
2018-05-29T23:35:06.741Z,7.22
2018-05-29T23:37:34.588Z,7.15
2018-05-29T23:40:02.506Z,7.22
2018-05-29T23:42:30.348Z,7.12
2018-05-29T23:44:58.215Z,7.00
2018-05-29T23:47:26.071Z,7.35
2018-05-29T23:49:53.883Z,6.87
2018-05-29T23:52:21.771Z,6.78
2018-05-29T23:54:49.633Z,6.80
2018-05-29T23:57:17.642Z,6.75
2018-05-29T23:59:45.426Z,7.32
