createdAt,value
2022-09-15T00:02:13.381Z,11.20
2022-09-15T00:04:42.276Z,13.00
2022-09-15T00:07:12.206Z,9.80
2022-09-15T00:10:11.056Z,14.30
2022-09-15T00:12:40.336Z,10.80
2022-09-15T00:15:13.991Z,7.80
2022-09-15T00:17:44.111Z,11.20
2022-09-15T00:20:12.926Z,9.60
2022-09-15T00:22:42.468Z,10.00
2022-09-15T00:25:11.856Z,12.90
2022-09-15T00:27:41.789Z,12.90
2022-09-15T00:30:13.074Z,12.80
2022-09-15T00:32:42.734Z,13.90
2022-09-15T00:35:12.557Z,12.50
2022-09-15T00:37:41.342Z,11.70
2022-09-15T00:40:12.748Z,11.30
2022-09-15T00:42:41.527Z,11.00
2022-09-15T00:45:16.774Z,11.40
2022-09-15T00:47:45.645Z,14.40
2022-09-15T00:50:18.933Z,13.10
2022-09-15T00:52:59.420Z,11.30
2022-09-15T00:55:43.898Z,10.20
2022-09-15T00:58:21.230Z,11.90
2022-09-15T01:03:45.301Z,14.30
2022-09-15T01:06:24.258Z,11.60
2022-09-15T01:09:15.904Z,11.90
2022-09-15T01:11:47.502Z,14.10
2022-09-15T01:14:18.918Z,13.40
2022-09-15T01:20:39.836Z,14.60
2022-09-15T01:23:26.173Z,13.20
2022-09-15T01:26:30.553Z,10.60
2022-09-15T01:29:34.628Z,11.70
2022-09-15T01:32:35.182Z,11.50
2022-09-15T01:35:13.865Z,10.40
2022-09-15T01:37:55.943Z,10.60
2022-09-15T01:40:30.292Z,11.40
2022-09-15T01:43:02.561Z,12.90
2022-09-15T01:45:35.248Z,10.10
2022-09-15T01:48:06.913Z,10.30
2022-09-15T01:50:49.824Z,8.60
2022-09-15T01:53:22.635Z,8.70
2022-09-15T01:56:00.881Z,12.00
2022-09-15T01:58:31.330Z,10.20
2022-09-15T02:01:52.383Z,12.30
2022-09-15T02:04:46.823Z,7.70
2022-09-15T02:07:28.761Z,15.30
2022-09-15T02:10:23.735Z,9.30
2022-09-15T02:13:17.455Z,13.80
2022-09-15T02:15:57.332Z,8.60
2022-09-15T02:18:35.222Z,9.60
2022-09-15T02:21:31.964Z,13.10
2022-09-15T02:24:08.257Z,10.10
2022-09-15T02:26:41.526Z,8.00
2022-09-15T02:29:14.601Z,12.30
2022-09-15T02:31:46.278Z,8.70
2022-09-15T02:34:23.122Z,13.80
2022-09-15T02:36:55.751Z,10.70
2022-09-15T02:39:32.315Z,9.30
2022-09-15T02:42:02.891Z,9.70
2022-09-15T02:44:32.434Z,8.80
2022-09-15T02:47:07.011Z,8.60
2022-09-15T02:49:35.815Z,10.40
2022-09-15T02:52:05.847Z,8.20
2022-09-15T02:54:34.571Z,9.70
2022-09-15T02:57:03.413Z,10.40
2022-09-15T02:59:53.103Z,14.40
2022-09-15T03:02:23.084Z,12.40
2022-09-15T03:04:53.368Z,9.10
2022-09-15T03:07:25.435Z,9.10
2022-09-15T03:09:57.526Z,14.30
2022-09-15T03:12:27.203Z,15.00
2022-09-15T03:14:56.969Z,10.10
2022-09-15T03:17:27.946Z,12.10
2022-09-15T03:19:56.725Z,15.00
2022-09-15T03:22:25.510Z,9.10
2022-09-15T03:24:55.979Z,10.40
2022-09-15T03:27:26.253Z,14.10
2022-09-15T03:29:55.643Z,11.00
2022-09-15T03:32:24.734Z,12.10
2022-09-15T03:34:58.397Z,12.70
2022-09-15T03:37:29.295Z,10.10
2022-09-15T03:39:58.491Z,8.00
2022-09-15T03:42:29.695Z,9.00
2022-09-15T03:45:00.010Z,10.40
2022-09-15T03:47:29.331Z,9.90
2022-09-15T03:49:58.658Z,11.40
2022-09-15T03:52:32.306Z,13.10
2022-09-15T03:55:01.306Z,10.80
2022-09-15T03:57:31.599Z,8.20
2022-09-15T04:00:00.570Z,10.10
2022-09-15T04:02:30.180Z,13.70
2022-09-15T04:05:00.205Z,13.10
2022-09-15T04:07:30.538Z,9.90
2022-09-15T04:10:01.592Z,14.00
2022-09-15T04:12:32.633Z,13.20
2022-09-15T04:15:04.434Z,17.10
2022-09-15T04:17:34.652Z,13.80
2022-09-15T04:20:06.573Z,11.70
2022-09-15T04:22:39.304Z,10.60
2022-09-15T04:25:09.790Z,11.10
2022-09-15T04:27:39.024Z,14.60
2022-09-15T04:30:10.969Z,10.10
2022-09-15T04:32:40.198Z,16.80
2022-09-15T04:35:10.506Z,10.90
2022-09-15T04:37:39.538Z,10.40
2022-09-15T04:40:10.851Z,10.90
2022-09-15T04:42:41.670Z,19.20
2022-09-15T04:45:11.390Z,12.40
2022-09-15T04:47:41.119Z,15.00
2022-09-15T04:50:10.758Z,11.60
2022-09-15T04:52:39.757Z,10.20
2022-09-15T04:55:09.448Z,14.30
2022-09-15T04:57:38.277Z,12.60
2022-09-15T05:00:09.784Z,22.70
2022-09-15T05:02:38.605Z,14.20
2022-09-15T05:05:10.144Z,15.20
2022-09-15T05:08:30.005Z,16.20
2022-09-15T05:11:04.772Z,16.90
2022-09-15T05:13:35.370Z,11.40
2022-09-15T05:16:25.363Z,16.40
2022-09-15T05:18:58.616Z,12.90
2022-09-15T05:21:29.432Z,16.80
2022-09-15T05:23:58.635Z,14.10
2022-09-15T05:26:29.731Z,10.50
2022-09-15T05:28:59.676Z,15.90
2022-09-15T05:31:32.044Z,13.80
2022-09-15T05:34:03.392Z,12.10
2022-09-15T05:36:34.512Z,12.10
2022-09-15T05:39:03.526Z,15.70
2022-09-15T05:41:33.139Z,27.00
2022-09-15T05:44:02.230Z,9.40
2022-09-15T05:46:31.428Z,10.30
2022-09-15T05:49:01.358Z,12.20
2022-09-15T05:51:30.631Z,10.40
2022-09-15T05:54:00.841Z,7.80
2022-09-15T05:56:31.558Z,10.80
2022-09-15T05:59:03.232Z,16.30
2022-09-15T06:01:33.637Z,14.00
2022-09-15T06:04:05.621Z,7.60
2022-09-15T06:06:36.280Z,11.50
2022-09-15T06:09:07.128Z,10.20
2022-09-15T06:11:36.136Z,8.90
2022-09-15T06:14:06.471Z,12.00
2022-09-15T06:16:36.644Z,11.90
2022-09-15T06:19:08.402Z,10.80
2022-09-15T06:21:38.613Z,11.80
2022-09-15T06:24:07.677Z,9.40
2022-09-15T06:26:37.177Z,13.30
2022-09-15T06:29:06.790Z,13.00
2022-09-15T06:31:40.247Z,10.20
2022-09-15T06:34:11.694Z,9.60
2022-09-15T06:36:40.730Z,12.70
2022-09-15T06:39:11.477Z,9.60
2022-09-15T06:42:01.847Z,10.70
2022-09-15T06:44:30.791Z,9.10
2022-09-15T06:47:00.310Z,10.90
2022-09-15T06:49:31.593Z,12.70
2022-09-15T06:52:02.947Z,12.70
2022-09-15T06:54:31.819Z,9.70
2022-09-15T06:57:01.546Z,10.50
2022-09-15T06:59:30.466Z,11.00
2022-09-15T07:02:06.904Z,11.20
2022-09-15T07:04:38.988Z,8.20
2022-09-15T07:07:09.412Z,7.60
2022-09-15T07:09:41.153Z,8.20
2022-09-15T07:12:10.512Z,9.50
2022-09-15T07:14:39.413Z,6.10
2022-09-15T07:17:08.579Z,7.50
2022-09-15T07:19:38.908Z,5.70
2022-09-15T07:22:08.462Z,6.60
2022-09-15T07:24:37.401Z,5.40
2022-09-15T07:27:07.142Z,5.50
2022-09-15T07:29:38.679Z,7.00
2022-09-15T07:32:08.193Z,8.80
2022-09-15T07:34:38.305Z,4.60
2022-09-15T07:37:07.822Z,5.90
2022-09-15T07:39:39.450Z,5.50
2022-09-15T07:42:08.468Z,6.00
2022-09-15T07:44:40.979Z,7.40
2022-09-15T07:47:09.935Z,6.00
2022-09-15T07:49:38.751Z,8.40
2022-09-15T07:52:07.656Z,5.80
2022-09-15T07:54:36.842Z,4.20
2022-09-15T07:57:07.106Z,7.90
2022-09-15T07:59:41.124Z,5.00
2022-09-15T08:02:17.989Z,5.10
2022-09-15T08:04:47.770Z,4.30
2022-09-15T08:07:16.776Z,6.00
2022-09-15T08:09:47.642Z,4.00
2022-09-15T08:12:17.093Z,5.20
2022-09-15T08:14:46.067Z,4.30
2022-09-15T08:17:15.463Z,2.90
2022-09-15T08:19:45.375Z,3.70
2022-09-15T08:22:14.702Z,3.10
2022-09-15T08:24:45.328Z,2.90
2022-09-15T08:27:14.483Z,2.90
2022-09-15T08:29:45.731Z,4.10
2022-09-15T08:32:16.162Z,9.50
2022-09-15T08:34:46.862Z,3.10
2022-09-15T08:37:17.145Z,9.20
2022-09-15T08:39:47.102Z,3.50
2022-09-15T08:42:18.210Z,3.60
2022-09-15T08:45:17.408Z,3.10
2022-09-15T08:47:56.418Z,3.70
2022-09-15T08:50:36.283Z,3.70
2022-09-15T08:53:18.458Z,4.20
2022-09-15T08:56:00.590Z,2.40
2022-09-15T09:01:26.466Z,2.60
2022-09-15T09:04:17.974Z,3.20
2022-09-15T09:07:06.468Z,2.20
2022-09-15T09:09:42.051Z,3.20
2022-09-15T09:12:14.047Z,2.40
2022-09-15T09:14:55.312Z,4.00
2022-09-15T09:17:41.281Z,3.40
2022-09-15T09:20:32.504Z,2.80
2022-09-15T09:23:04.976Z,4.30
2022-09-15T09:25:34.240Z,1.70
2022-09-15T09:28:24.054Z,2.40
2022-09-15T09:30:55.639Z,2.00
2022-09-15T09:33:24.614Z,1.40
2022-09-15T09:35:54.970Z,2.80
2022-09-15T09:38:38.288Z,3.20
2022-09-15T09:41:18.492Z,1.70
2022-09-15T09:43:51.477Z,2.10
2022-09-15T09:49:23.396Z,1.90
2022-09-15T09:51:54.091Z,1.10
2022-09-15T09:54:27.562Z,1.20
2022-09-15T09:59:41.905Z,3.70
2022-09-15T10:02:23.144Z,1.80
2022-09-15T10:05:17.631Z,4.20
2022-09-15T10:07:47.400Z,4.70
2022-09-15T10:10:25.617Z,3.40
2022-09-15T10:12:59.953Z,5.30
2022-09-15T10:15:35.122Z,3.10
2022-09-15T10:18:04.465Z,6.90
2022-09-15T10:20:40.592Z,6.30
2022-09-15T10:23:21.972Z,2.70
2022-09-15T10:26:00.341Z,2.70
2022-09-15T10:28:29.898Z,2.20
2022-09-15T10:31:11.447Z,3.80
2022-09-15T10:33:42.920Z,3.00
2022-09-15T10:36:24.495Z,5.50
2022-09-15T10:39:17.643Z,2.00
2022-09-15T10:41:59.827Z,3.90
2022-09-15T10:44:58.236Z,2.50
2022-09-15T10:47:51.061Z,2.90
2022-09-15T10:50:55.594Z,4.40
2022-09-15T10:53:42.984Z,2.10
2022-09-15T10:56:23.877Z,3.20
2022-09-15T10:59:03.763Z,2.80
2022-09-15T11:02:09.407Z,1.60
2022-09-15T11:04:44.798Z,3.80
2022-09-15T11:07:37.138Z,5.20
2022-09-15T11:10:56.786Z,4.80
2022-09-15T11:14:10.802Z,2.10
2022-09-15T11:17:05.147Z,2.90
2022-09-15T11:20:20.066Z,2.80
2022-09-15T11:30:42.494Z,8.70
2022-09-15T11:33:27.028Z,4.70
2022-09-15T11:36:35.319Z,5.40
2022-09-15T11:39:08.858Z,6.10
2022-09-15T11:41:46.446Z,1.90
2022-09-15T11:44:32.086Z,4.00
2022-09-15T11:47:02.059Z,2.40
2022-09-15T11:49:30.619Z,2.70
2022-09-15T11:52:13.033Z,3.40
2022-09-15T11:54:52.730Z,2.10
2022-09-15T11:57:28.911Z,4.50
2022-09-15T12:00:12.759Z,2.20
2022-09-15T12:02:52.436Z,1.90
2022-09-15T12:05:30.800Z,3.80
2022-09-15T12:08:06.433Z,3.50
2022-09-15T12:10:42.369Z,3.00
2022-09-15T12:13:20.283Z,4.40
2022-09-15T12:15:52.431Z,2.40
2022-09-15T12:18:41.722Z,4.10
2022-09-15T12:21:23.345Z,6.10
2022-09-15T12:24:13.433Z,2.60
2022-09-15T12:26:46.958Z,1.80
2022-09-15T12:29:52.683Z,2.40
2022-09-15T12:32:29.220Z,4.30
2022-09-15T12:35:31.807Z,2.90
2022-09-15T12:38:01.378Z,2.50
2022-09-15T12:40:30.626Z,3.60
2022-09-15T12:43:07.301Z,4.30
2022-09-15T12:45:39.556Z,1.40
2022-09-15T12:48:14.518Z,3.10
2022-09-15T12:50:53.782Z,1.20
2022-09-15T12:53:27.283Z,2.20
2022-09-15T12:56:08.362Z,2.60
2022-09-15T12:58:49.696Z,3.20
2022-09-15T13:01:27.449Z,2.10
2022-09-15T13:03:59.298Z,3.10
2022-09-15T13:06:35.546Z,1.70
2022-09-15T13:09:06.429Z,5.80
2022-09-15T13:11:38.701Z,4.20
2022-09-15T13:14:36.132Z,8.30
2022-09-15T13:17:17.880Z,2.90
2022-09-15T13:19:49.620Z,1.60
2022-09-15T13:22:40.366Z,1.80
2022-09-15T13:25:18.759Z,3.10
2022-09-15T13:27:56.685Z,6.30
2022-09-15T13:30:34.255Z,5.50
2022-09-15T13:33:14.355Z,3.90
2022-09-15T13:35:52.956Z,3.40
2022-09-15T13:38:37.489Z,3.00
2022-09-15T13:44:20.973Z,3.40
2022-09-15T13:47:09.158Z,5.30
2022-09-15T13:49:50.742Z,4.20
2022-09-15T13:52:25.591Z,4.70
2022-09-15T13:55:26.615Z,3.20
2022-09-15T14:03:42.564Z,4.20
2022-09-15T14:06:19.935Z,3.00
2022-09-15T14:09:42.848Z,2.90
2022-09-15T14:12:15.615Z,4.10
2022-09-15T14:14:55.145Z,2.60
2022-09-15T14:17:29.815Z,6.50
2022-09-15T14:20:01.154Z,3.20
2022-09-15T14:22:34.420Z,3.10
2022-09-15T14:25:10.103Z,1.30
2022-09-15T14:27:46.015Z,2.00
2022-09-15T14:30:28.050Z,1.60
2022-09-15T14:33:03.084Z,5.00
2022-09-15T14:35:41.233Z,4.20
2022-09-15T14:38:23.066Z,2.60
2022-09-15T14:40:55.018Z,8.80
2022-09-15T14:43:31.363Z,5.10
2022-09-15T14:46:21.590Z,2.30
2022-09-15T14:48:50.490Z,2.50
2022-09-15T14:51:25.934Z,5.00
2022-09-15T14:54:00.290Z,2.20
2022-09-15T14:56:35.595Z,3.70
2022-09-15T14:59:12.819Z,2.40
2022-09-15T15:01:48.652Z,2.80
2022-09-15T15:04:30.023Z,5.40
2022-09-15T15:07:11.798Z,3.00
2022-09-15T15:10:16.335Z,3.90
2022-09-15T15:12:50.933Z,2.50
2022-09-15T15:15:21.171Z,6.80
2022-09-15T15:17:54.983Z,7.40
2022-09-15T15:20:30.741Z,2.90
2022-09-15T15:23:16.414Z,2.00
2022-09-15T15:25:47.431Z,5.20
2022-09-15T15:28:43.356Z,3.10
2022-09-15T15:31:18.240Z,7.60
2022-09-15T15:33:59.858Z,6.20
2022-09-15T15:36:31.799Z,6.30
2022-09-15T15:39:04.721Z,4.00
2022-09-15T15:41:41.503Z,3.20
2022-09-15T15:44:18.149Z,4.70
2022-09-15T15:47:23.498Z,3.30
2022-09-15T15:50:12.710Z,3.10
2022-09-15T15:52:45.338Z,3.60
2022-09-15T15:55:23.517Z,3.20
2022-09-15T15:57:55.022Z,1.80
2022-09-15T16:00:30.759Z,2.20
2022-09-15T16:03:03.127Z,3.10
2022-09-15T16:05:33.585Z,4.70
2022-09-15T16:08:31.709Z,6.30
2022-09-15T16:11:02.874Z,8.50
2022-09-15T16:13:31.758Z,3.90
2022-09-15T16:16:02.734Z,3.30
2022-09-15T16:18:31.716Z,5.20
2022-09-15T16:21:02.690Z,13.30
2022-09-15T16:23:32.508Z,9.10
2022-09-15T16:26:05.970Z,9.50
2022-09-15T16:28:35.735Z,6.40
2022-09-15T16:31:05.034Z,4.50
2022-09-15T16:33:39.955Z,4.40
2022-09-15T16:36:14.693Z,5.00
2022-09-15T16:38:45.844Z,1.80
2022-09-15T16:41:18.063Z,5.10
2022-09-15T16:43:47.902Z,5.60
2022-09-15T16:46:21.223Z,2.80
2022-09-15T16:48:50.724Z,3.40
2022-09-15T16:51:28.742Z,5.40
2022-09-15T16:53:59.858Z,6.00
2022-09-15T16:56:32.084Z,5.20
2022-09-15T16:59:01.264Z,4.40
2022-09-15T17:01:32.386Z,3.40
2022-09-15T17:04:02.475Z,2.70
2022-09-15T17:06:32.003Z,3.80
2022-09-15T17:09:04.848Z,5.80
2022-09-15T17:11:35.712Z,3.10
2022-09-15T17:14:05.878Z,3.20
2022-09-15T17:16:40.296Z,3.90
2022-09-15T17:19:16.936Z,5.70
2022-09-15T17:21:47.058Z,4.10
2022-09-15T17:24:18.074Z,3.70
2022-09-15T17:26:48.067Z,5.10
2022-09-15T17:29:18.419Z,2.90
2022-09-15T17:31:48.569Z,4.70
2022-09-15T17:34:18.450Z,4.40
2022-09-15T17:36:48.735Z,6.70
2022-09-15T17:39:21.605Z,3.60
2022-09-15T17:41:51.719Z,4.30
2022-09-15T17:44:22.255Z,3.40
2022-09-15T17:46:51.343Z,4.00
2022-09-15T17:49:20.612Z,6.60
2022-09-15T17:51:50.499Z,3.20
2022-09-15T17:54:20.423Z,4.00
2022-09-15T17:56:50.666Z,3.10
2022-09-15T17:59:19.708Z,4.50
2022-09-15T18:01:48.916Z,4.00
2022-09-15T18:04:19.921Z,5.80
2022-09-15T18:06:53.141Z,4.60
2022-09-15T18:09:24.278Z,4.20
2022-09-15T18:11:55.149Z,4.30
2022-09-15T18:14:25.036Z,5.60
2022-09-15T18:16:56.593Z,4.70
2022-09-15T18:19:26.045Z,4.00
2022-09-15T18:21:56.612Z,3.60
2022-09-15T18:24:26.471Z,4.80
2022-09-15T18:26:56.810Z,3.80
2022-09-15T18:29:27.412Z,4.50
2022-09-15T18:32:00.546Z,3.60
2022-09-15T18:34:31.427Z,5.40
2022-09-15T18:37:02.993Z,4.20
2022-09-15T18:39:32.781Z,6.30
2022-09-15T18:42:04.328Z,7.80
2022-09-15T18:44:33.538Z,4.60
2022-09-15T18:47:03.552Z,4.10
2022-09-15T18:49:33.822Z,2.80
2022-09-15T18:52:03.635Z,3.20
2022-09-15T18:54:35.286Z,5.90
2022-09-15T18:57:06.481Z,6.10
2022-09-15T18:59:36.385Z,4.00
2022-09-15T19:02:08.309Z,3.40
2022-09-15T19:04:40.710Z,4.20
2022-09-15T19:07:12.607Z,3.60
2022-09-15T19:10:33.330Z,6.30
2022-09-15T19:13:04.523Z,6.30
2022-09-15T19:15:34.903Z,5.50
2022-09-15T19:18:04.361Z,14.00
2022-09-15T19:20:34.334Z,6.30
2022-09-15T19:23:05.828Z,4.00
2022-09-15T19:25:39.543Z,3.00
2022-09-15T19:28:11.356Z,2.50
2022-09-15T19:30:41.734Z,8.60
2022-09-15T19:33:12.789Z,7.50
2022-09-15T19:35:44.031Z,2.30
2022-09-15T19:38:15.215Z,3.00
2022-09-15T19:40:45.118Z,4.30
2022-09-15T19:43:14.651Z,2.80
2022-09-15T19:45:43.857Z,4.40
2022-09-15T19:48:15.153Z,4.90
2022-09-15T19:50:45.418Z,9.90
2022-09-15T19:53:17.746Z,6.10
2022-09-15T19:55:52.196Z,5.90
2022-09-15T19:58:21.508Z,3.50
2022-09-15T20:00:55.220Z,7.70
2022-09-15T20:03:30.078Z,5.20
2022-09-15T20:06:02.399Z,5.70
2022-09-15T20:08:36.020Z,4.50
2022-09-15T20:11:10.304Z,3.70
2022-09-15T20:13:43.661Z,6.90
2022-09-15T20:16:18.530Z,6.10
2022-09-15T20:18:50.025Z,5.10
2022-09-15T20:21:39.108Z,4.90
2022-09-15T20:24:12.228Z,3.40
2022-09-15T20:26:42.984Z,3.10
2022-09-15T20:29:12.939Z,4.70
2022-09-15T20:34:30.496Z,4.80
2022-09-15T20:36:59.366Z,3.70
2022-09-15T20:39:28.658Z,6.10
2022-09-15T20:41:59.217Z,3.90
2022-09-15T20:44:28.175Z,6.10
2022-09-15T20:46:58.491Z,5.70
2022-09-15T20:49:27.428Z,6.70
2022-09-15T20:51:56.460Z,6.00
2022-09-15T20:54:25.881Z,5.70
2022-09-15T20:56:57.797Z,6.00
2022-09-15T20:59:26.888Z,6.40
2022-09-15T21:01:56.182Z,8.80
2022-09-15T21:04:28.211Z,8.10
2022-09-15T21:06:57.357Z,11.50
2022-09-15T21:09:54.607Z,5.90
2022-09-15T21:12:25.272Z,10.60
2022-09-15T21:14:57.138Z,4.30
2022-09-15T21:17:25.988Z,9.80
2022-09-15T21:19:55.471Z,5.70
2022-09-15T21:22:26.307Z,10.70
2022-09-15T21:24:56.867Z,9.00
2022-09-15T21:27:29.199Z,5.70
2022-09-15T21:29:58.802Z,5.30
2022-09-15T21:32:29.827Z,6.20
2022-09-15T21:35:00.436Z,6.30
2022-09-15T21:37:29.275Z,7.80
2022-09-15T21:39:59.965Z,3.90
2022-09-15T21:42:31.786Z,6.80
2022-09-15T21:45:02.653Z,5.40
2022-09-15T21:47:34.464Z,5.20
2022-09-15T21:50:08.371Z,7.80
2022-09-15T21:52:39.510Z,9.40
2022-09-15T21:55:09.498Z,5.10
2022-09-15T21:57:38.306Z,5.10
2022-09-15T22:00:08.589Z,9.20
2022-09-15T22:02:37.797Z,5.40
2022-09-15T22:05:07.755Z,6.40
2022-09-15T22:07:37.948Z,7.60
2022-09-15T22:10:34.987Z,4.30
2022-09-15T22:13:06.226Z,7.90
2022-09-15T22:15:36.185Z,7.60
2022-09-15T22:18:07.226Z,10.30
2022-09-15T22:20:36.376Z,5.20
2022-09-15T22:23:05.658Z,9.80
2022-09-15T22:25:36.961Z,6.00
2022-09-15T22:28:07.079Z,4.60
2022-09-15T22:30:38.655Z,4.60
2022-09-15T22:33:09.934Z,5.70
2022-09-15T22:35:39.578Z,7.10
2022-09-15T22:38:08.418Z,7.00
2022-09-15T22:40:37.441Z,8.40
2022-09-15T22:43:07.191Z,6.50
2022-09-15T22:45:37.981Z,6.40
2022-09-15T22:48:08.563Z,7.80
2022-09-15T22:50:37.525Z,5.70
2022-09-15T22:53:06.845Z,7.20
2022-09-15T22:55:36.934Z,4.40
2022-09-15T22:58:06.065Z,4.80
2022-09-15T23:00:40.291Z,7.00
2022-09-15T23:03:11.185Z,5.30
2022-09-15T23:05:41.165Z,8.50
2022-09-15T23:08:10.133Z,6.90
2022-09-15T23:10:39.133Z,7.30
2022-09-15T23:13:08.464Z,8.20
2022-09-15T23:15:37.435Z,6.30
2022-09-15T23:18:06.175Z,6.80
2022-09-15T23:20:35.504Z,7.10
2022-09-15T23:23:05.272Z,4.70
2022-09-15T23:25:36.865Z,5.20
2022-09-15T23:28:06.169Z,5.00
2022-09-15T23:30:35.146Z,8.40
2022-09-15T23:33:03.976Z,7.40
2022-09-15T23:35:36.955Z,5.60
2022-09-15T23:38:05.772Z,6.60
2022-09-15T23:40:35.099Z,5.50
2022-09-15T23:43:04.847Z,4.50
2022-09-15T23:45:33.954Z,4.90
2022-09-15T23:48:05.041Z,4.80
2022-09-15T23:50:35.982Z,3.80
2022-09-15T23:53:06.511Z,3.80
2022-09-15T23:55:36.678Z,9.00
2022-09-15T23:58:06.134Z,3.90
