createdAt,value
2019-03-16T00:01:05.867Z,14.13
2019-03-16T00:06:13.202Z,14.53
2019-03-16T00:11:19.972Z,15.93
2019-03-16T00:16:27.981Z,14.40
2019-03-16T00:21:35.022Z,14.57
2019-03-16T00:26:42.526Z,14.77
2019-03-16T00:31:49.249Z,15.73
2019-03-16T00:36:56.834Z,23.07
2019-03-16T00:42:03.938Z,13.40
2019-03-16T00:47:11.761Z,17.50
2019-03-16T00:52:19.520Z,17.40
2019-03-16T00:57:26.439Z,19.67
2019-03-16T01:02:33.395Z,22.30
2019-03-16T01:07:41.024Z,19.53
2019-03-16T01:12:47.211Z,19.20
2019-03-16T01:17:53.890Z,17.27
2019-03-16T01:23:00.454Z,22.10
2019-03-16T01:28:07.862Z,20.83
2019-03-16T01:33:15.671Z,17.17
2019-03-16T01:38:22.615Z,20.00
2019-03-16T01:43:30.112Z,20.23
2019-03-16T01:48:37.783Z,20.73
2019-03-16T01:53:43.752Z,17.27
2019-03-16T01:58:49.944Z,20.47
2019-03-16T02:03:57.700Z,16.93
2019-03-16T02:09:06.156Z,18.63
2019-03-16T02:14:13.340Z,16.80
2019-03-16T02:19:20.897Z,17.33
2019-03-16T02:24:29.119Z,17.60
2019-03-16T02:29:35.653Z,17.33
2019-03-16T02:34:43.044Z,19.63
2019-03-16T02:39:50.888Z,17.97
2019-03-16T02:44:57.669Z,14.60
2019-03-16T02:50:04.323Z,16.00
2019-03-16T02:55:10.626Z,20.40
2019-03-16T03:00:18.819Z,19.13
2019-03-16T03:05:25.001Z,20.30
2019-03-16T03:10:32.675Z,17.70
2019-03-16T03:15:40.461Z,20.03
2019-03-16T03:20:48.162Z,19.43
2019-03-16T03:25:54.669Z,21.43
2019-03-16T03:31:02.013Z,27.07
2019-03-16T03:36:09.620Z,27.60
2019-03-16T03:41:15.852Z,26.47
2019-03-16T03:46:23.703Z,27.07
2019-03-16T03:51:31.225Z,28.40
2019-03-16T03:56:39.235Z,27.63
2019-03-16T04:01:47.430Z,27.57
2019-03-16T04:06:54.397Z,28.57
2019-03-16T04:12:00.691Z,35.53
2019-03-16T04:17:08.528Z,28.10
2019-03-16T04:22:16.043Z,26.97
2019-03-16T04:27:23.715Z,29.33
2019-03-16T04:32:31.371Z,25.37
2019-03-16T04:37:38.956Z,26.37
2019-03-16T04:42:45.372Z,30.87
2019-03-16T04:47:53.011Z,31.50
2019-03-16T04:53:00.095Z,29.20
2019-03-16T04:58:07.772Z,31.33
2019-03-16T05:03:13.698Z,30.23
2019-03-16T05:08:19.655Z,32.57
2019-03-16T05:13:26.460Z,29.87
2019-03-16T05:18:33.334Z,26.33
2019-03-16T05:23:39.532Z,31.20
2019-03-16T05:28:47.089Z,31.47
2019-03-16T05:33:54.231Z,25.93
2019-03-16T05:39:01.838Z,28.97
2019-03-16T05:44:09.582Z,27.60
2019-03-16T05:49:15.687Z,26.37
2019-03-16T05:54:22.671Z,31.30
2019-03-16T05:59:29.409Z,30.83
2019-03-16T06:04:37.134Z,27.00
2019-03-16T06:09:44.147Z,28.50
2019-03-16T06:14:51.579Z,30.50
2019-03-16T06:19:59.414Z,31.10
2019-03-16T06:25:06.684Z,26.73
2019-03-16T06:30:14.325Z,35.07
2019-03-16T06:35:24.928Z,31.83
2019-03-16T06:40:28.909Z,29.37
2019-03-16T06:45:34.966Z,29.50
2019-03-16T06:50:41.074Z,26.40
2019-03-16T06:55:48.573Z,24.53
2019-03-16T07:00:54.533Z,26.10
2019-03-16T07:06:00.797Z,30.63
2019-03-16T07:11:06.779Z,27.90
2019-03-16T07:16:13.746Z,32.23
2019-03-16T07:21:19.938Z,28.23
2019-03-16T07:26:26.355Z,33.27
2019-03-16T07:31:33.419Z,27.80
2019-03-16T07:36:40.799Z,30.47
2019-03-16T07:41:48.814Z,33.83
2019-03-16T07:46:54.993Z,36.57
2019-03-16T07:52:02.624Z,37.27
2019-03-16T07:57:09.677Z,33.60
2019-03-16T08:02:15.849Z,35.77
2019-03-16T08:07:22.065Z,32.07
2019-03-16T08:12:28.145Z,58.27
2019-03-16T08:17:34.126Z,32.87
2019-03-16T08:22:40.515Z,29.67
2019-03-16T08:27:54.223Z,32.43
2019-03-16T08:32:56.360Z,34.03
2019-03-16T08:38:03.650Z,35.57
2019-03-16T08:43:11.519Z,23.57
2019-03-16T08:48:22.823Z,23.50
2019-03-16T08:53:25.626Z,28.50
2019-03-16T08:58:33.214Z,20.93
2019-03-16T09:03:43.888Z,22.10
2019-03-16T09:08:49.451Z,23.57
2019-03-16T09:13:57.034Z,31.70
2019-03-16T09:19:04.751Z,36.27
2019-03-16T09:24:12.117Z,23.67
2019-03-16T09:29:19.646Z,26.80
2019-03-16T09:34:27.019Z,33.23
2019-03-16T09:39:34.162Z,36.90
2019-03-16T09:44:41.814Z,36.13
2019-03-16T09:49:48.228Z,37.83
2019-03-16T09:54:55.538Z,32.87
2019-03-16T10:00:03.510Z,36.73
2019-03-16T10:05:09.745Z,34.43
2019-03-16T10:10:17.410Z,35.83
2019-03-16T10:15:23.984Z,34.63
2019-03-16T10:20:30.739Z,30.67
2019-03-16T10:25:38.383Z,27.47
2019-03-16T10:30:44.345Z,29.90
2019-03-16T10:35:51.396Z,30.63
2019-03-16T10:40:59.134Z,33.10
2019-03-16T10:46:08.470Z,28.50
2019-03-16T10:51:15.689Z,21.40
2019-03-16T10:56:22.014Z,23.07
2019-03-16T11:01:29.663Z,17.93
2019-03-16T11:06:36.019Z,21.53
2019-03-16T11:11:42.396Z,16.37
2019-03-16T11:16:50.383Z,22.10
2019-03-16T11:21:57.763Z,19.33
2019-03-16T11:27:03.920Z,16.43
2019-03-16T11:32:09.909Z,11.70
2019-03-16T11:37:17.762Z,15.17
2019-03-16T11:42:24.373Z,14.77
2019-03-16T11:47:31.479Z,10.53
2019-03-16T11:52:39.215Z,11.47
2019-03-16T11:57:45.747Z,12.10
2019-03-16T12:02:53.054Z,17.50
2019-03-16T12:08:00.682Z,13.60
2019-03-16T12:13:17.313Z,12.53
2019-03-16T12:18:16.172Z,26.57
2019-03-16T12:23:23.367Z,14.00
2019-03-16T12:28:29.424Z,12.57
2019-03-16T12:33:35.326Z,13.03
2019-03-16T12:38:43.015Z,11.83
2019-03-16T12:43:50.682Z,15.87
2019-03-16T12:48:58.261Z,19.73
2019-03-16T12:54:04.299Z,15.00
2019-03-16T12:59:11.113Z,20.17
2019-03-16T13:04:18.739Z,16.17
2019-03-16T13:09:25.090Z,17.83
2019-03-16T13:14:31.178Z,18.90
2019-03-16T13:19:38.688Z,12.30
2019-03-16T13:24:44.698Z,19.83
2019-03-16T13:29:58.825Z,20.60
2019-03-16T13:35:01.536Z,20.83
2019-03-16T13:40:11.091Z,17.77
2019-03-16T13:45:17.752Z,15.50
2019-03-16T13:50:23.967Z,20.13
2019-03-16T13:55:31.839Z,18.07
2019-03-16T14:00:39.397Z,16.87
2019-03-16T14:05:47.331Z,21.37
2019-03-16T14:10:54.240Z,14.43
2019-03-16T14:16:02.369Z,12.77
2019-03-16T14:21:09.869Z,10.90
2019-03-16T14:26:17.533Z,9.07
2019-03-16T14:31:24.486Z,12.73
2019-03-16T14:36:31.809Z,8.87
2019-03-16T14:41:39.399Z,13.10
2019-03-16T14:46:46.965Z,13.80
2019-03-16T14:51:53.750Z,14.00
2019-03-16T14:57:02.047Z,15.07
2019-03-16T15:02:09.968Z,14.63
2019-03-16T15:07:16.032Z,13.80
2019-03-16T15:12:22.945Z,10.40
2019-03-16T15:17:29.548Z,14.80
2019-03-16T15:22:36.329Z,19.50
2019-03-16T15:27:43.371Z,16.03
2019-03-16T15:32:50.927Z,16.03
2019-03-16T15:37:57.015Z,17.77
2019-03-16T15:43:03.787Z,12.00
2019-03-16T15:48:11.349Z,14.17
2019-03-16T15:53:19.013Z,17.03
2019-03-16T15:58:25.341Z,14.23
2019-03-16T16:03:33.317Z,18.90
2019-03-16T16:08:39.662Z,21.07
2019-03-16T16:13:47.229Z,16.33
2019-03-16T16:18:53.340Z,18.93
2019-03-16T16:23:59.757Z,14.57
2019-03-16T16:29:07.423Z,17.00
2019-03-16T16:34:14.973Z,23.00
2019-03-16T16:39:22.933Z,19.77
2019-03-16T16:44:30.496Z,11.80
2019-03-16T16:49:38.049Z,13.27
2019-03-16T16:54:44.047Z,9.87
2019-03-16T16:59:51.500Z,18.00
2019-03-16T17:04:58.165Z,14.50
2019-03-16T17:10:04.917Z,12.90
2019-03-16T17:15:12.586Z,15.70
2019-03-16T17:20:19.424Z,11.90
2019-03-16T17:25:26.384Z,14.20
2019-03-16T17:30:32.488Z,17.07
2019-03-16T17:35:38.877Z,20.67
2019-03-16T17:40:44.929Z,16.53
2019-03-16T17:45:51.948Z,13.80
2019-03-16T17:50:59.784Z,17.13
2019-03-16T17:56:07.156Z,21.67
2019-03-16T18:01:13.748Z,26.93
2019-03-16T18:06:20.941Z,19.73
2019-03-16T18:11:28.840Z,23.93
2019-03-16T18:16:35.889Z,23.83
2019-03-16T18:21:43.015Z,23.77
2019-03-16T18:26:48.915Z,32.87
2019-03-16T18:32:07.370Z,35.07
2019-03-16T18:37:03.799Z,34.40
2019-03-16T18:42:11.494Z,27.93
2019-03-16T18:47:19.656Z,28.17
2019-03-16T18:52:26.503Z,28.70
2019-03-16T18:57:33.684Z,28.33
2019-03-16T19:02:41.515Z,26.70
2019-03-16T19:07:49.072Z,20.47
2019-03-16T19:12:57.976Z,24.40
2019-03-16T19:18:04.990Z,32.03
2019-03-16T19:23:12.816Z,26.00
2019-03-16T19:28:20.841Z,27.73
2019-03-16T19:33:28.702Z,30.43
2019-03-16T19:38:35.023Z,38.40
2019-03-16T19:43:44.088Z,30.13
2019-03-16T19:48:51.870Z,26.73
2019-03-16T19:53:59.563Z,23.77
2019-03-16T19:59:07.358Z,25.70
2019-03-16T20:04:15.213Z,22.67
2019-03-16T20:09:24.761Z,23.87
2019-03-16T20:14:34.071Z,25.73
2019-03-16T20:19:41.414Z,23.97
2019-03-16T20:24:49.394Z,26.57
2019-03-16T20:29:56.972Z,25.40
2019-03-16T20:35:04.971Z,25.53
2019-03-16T20:40:13.896Z,21.20
2019-03-16T20:45:22.121Z,22.83
2019-03-16T20:50:29.908Z,20.27
2019-03-16T20:55:40.334Z,18.80
2019-03-16T21:00:51.368Z,21.37
2019-03-16T21:05:59.101Z,20.90
2019-03-16T21:11:11.300Z,20.63
2019-03-16T21:16:22.367Z,24.07
2019-03-16T21:21:31.529Z,18.27
2019-03-16T21:26:52.885Z,18.50
2019-03-16T21:32:01.157Z,23.17
2019-03-16T21:37:10.478Z,20.63
2019-03-16T21:42:18.280Z,19.30
2019-03-16T21:47:24.481Z,23.07
2019-03-16T21:52:30.614Z,19.20
2019-03-16T21:57:38.671Z,18.27
2019-03-16T22:02:46.585Z,21.43
2019-03-16T22:07:54.090Z,23.57
2019-03-16T22:13:02.285Z,22.60
2019-03-16T22:18:10.100Z,21.17
2019-03-16T22:23:17.812Z,20.80
2019-03-16T22:28:23.837Z,23.57
2019-03-16T22:33:34.175Z,20.47
2019-03-16T22:38:41.308Z,12.93
2019-03-16T22:43:50.670Z,15.23
2019-03-16T22:49:00.669Z,13.53
2019-03-16T22:54:08.508Z,18.73
2019-03-16T22:59:14.713Z,17.60
2019-03-16T23:04:22.137Z,18.10
2019-03-16T23:09:29.682Z,19.80
2019-03-16T23:14:36.664Z,16.77
2019-03-16T23:19:44.351Z,14.27
2019-03-16T23:24:51.969Z,13.30
2019-03-16T23:29:59.554Z,12.30
2019-03-16T23:35:08.963Z,9.60
2019-03-16T23:40:17.398Z,6.40
2019-03-16T23:45:24.355Z,9.27
2019-03-16T23:50:31.926Z,8.37
2019-03-16T23:55:38.643Z,9.70
