createdAt,value
2022-10-23T00:01:43.576Z,5.70
2022-10-23T00:04:17.060Z,5.70
2022-10-23T00:06:44.939Z,5.70
2022-10-23T00:09:14.536Z,5.70
2022-10-23T00:11:42.461Z,5.60
2022-10-23T00:14:09.406Z,5.60
2022-10-23T00:16:37.923Z,5.70
2022-10-23T00:19:04.864Z,5.70
2022-10-23T00:21:32.044Z,5.70
2022-10-23T00:23:59.111Z,5.70
2022-10-23T00:26:29.289Z,5.70
2022-10-23T00:28:58.196Z,5.70
2022-10-23T00:31:25.453Z,5.60
2022-10-23T00:33:53.499Z,5.60
2022-10-23T00:36:22.627Z,5.60
2022-10-23T00:38:50.867Z,5.60
2022-10-23T00:41:24.425Z,5.60
2022-10-23T00:44:10.921Z,5.50
2022-10-23T00:46:39.712Z,5.40
2022-10-23T00:49:08.004Z,5.40
2022-10-23T00:51:41.551Z,5.40
2022-10-23T00:54:23.621Z,5.40
2022-10-23T00:56:53.863Z,5.40
2022-10-23T00:59:20.833Z,5.40
2022-10-23T01:01:48.498Z,5.30
2022-10-23T01:04:15.446Z,5.30
2022-10-23T01:07:07.000Z,5.30
2022-10-23T01:09:39.498Z,5.30
2022-10-23T01:12:30.946Z,5.40
2022-10-23T01:15:30.863Z,5.40
2022-10-23T01:18:18.635Z,5.40
2022-10-23T01:20:49.564Z,5.40
2022-10-23T01:23:31.616Z,5.40
2022-10-23T01:26:26.732Z,5.50
2022-10-23T01:28:56.158Z,5.50
2022-10-23T01:31:47.698Z,5.60
2022-10-23T01:35:01.280Z,5.80
2022-10-23T01:37:39.896Z,5.90
2022-10-23T01:40:14.422Z,6.00
2022-10-23T01:42:50.068Z,6.10
2022-10-23T01:45:26.481Z,6.30
2022-10-23T01:47:54.821Z,6.30
2022-10-23T01:50:23.351Z,6.40
2022-10-23T01:52:50.412Z,6.50
2022-10-23T01:55:18.093Z,6.50
2022-10-23T01:57:50.574Z,6.60
2022-10-23T02:00:20.084Z,6.60
2022-10-23T02:02:50.088Z,6.70
2022-10-23T02:05:26.607Z,6.80
2022-10-23T02:07:54.264Z,6.80
2022-10-23T02:10:22.864Z,6.90
2022-10-23T02:13:03.138Z,6.90
2022-10-23T02:15:41.342Z,7.00
2022-10-23T02:18:11.689Z,7.10
2022-10-23T02:23:21.966Z,7.10
2022-10-23T02:26:00.824Z,7.10
2022-10-23T02:28:35.124Z,7.00
2022-10-23T02:31:04.410Z,7.10
2022-10-23T02:33:33.931Z,7.20
2022-10-23T02:36:00.881Z,7.20
2022-10-23T02:38:33.846Z,7.30
2022-10-23T02:41:20.199Z,7.30
2022-10-23T02:43:51.957Z,7.30
2022-10-23T02:46:29.570Z,7.20
2022-10-23T02:49:10.215Z,7.10
2022-10-23T02:52:04.056Z,7.00
2022-10-23T02:54:52.606Z,7.10
2022-10-23T02:57:44.886Z,7.10
2022-10-23T03:00:33.210Z,7.20
2022-10-23T03:03:08.264Z,7.30
2022-10-23T03:05:39.272Z,7.30
2022-10-23T03:08:11.987Z,7.20
2022-10-23T03:10:40.556Z,7.20
2022-10-23T03:13:07.638Z,7.30
2022-10-23T03:15:34.694Z,7.40
2022-10-23T03:18:01.676Z,7.40
2022-10-23T03:20:28.415Z,7.40
2022-10-23T03:22:55.199Z,7.50
2022-10-23T03:25:22.247Z,7.60
2022-10-23T03:27:49.010Z,7.70
2022-10-23T03:30:15.956Z,7.80
2022-10-23T03:32:44.405Z,7.90
2022-10-23T03:35:13.920Z,7.90
2022-10-23T03:37:41.173Z,7.90
2022-10-23T03:40:08.780Z,7.90
2022-10-23T03:42:35.558Z,7.90
2022-10-23T03:45:02.784Z,7.90
2022-10-23T03:47:30.931Z,7.90
2022-10-23T03:49:57.793Z,7.90
2022-10-23T03:54:52.476Z,7.90
2022-10-23T03:57:20.491Z,8.00
2022-10-23T03:59:47.264Z,8.00
2022-10-23T04:02:14.059Z,8.00
2022-10-23T04:04:41.267Z,8.00
2022-10-23T04:07:07.996Z,7.90
2022-10-23T04:09:35.191Z,7.90
2022-10-23T04:12:02.408Z,7.90
2022-10-23T04:14:29.652Z,8.00
2022-10-23T04:16:56.424Z,8.00
2022-10-23T04:19:23.176Z,8.00
2022-10-23T04:21:50.414Z,8.00
2022-10-23T04:24:17.190Z,8.00
2022-10-23T04:26:44.343Z,8.00
2022-10-23T04:29:12.615Z,8.00
2022-10-23T04:31:39.372Z,8.00
2022-10-23T04:34:07.667Z,7.90
2022-10-23T04:36:36.276Z,7.90
2022-10-23T04:39:03.866Z,7.80
2022-10-23T04:41:30.979Z,7.80
2022-10-23T04:43:58.336Z,7.80
2022-10-23T04:46:25.111Z,7.80
2022-10-23T04:48:51.891Z,7.70
2022-10-23T04:51:19.668Z,7.80
2022-10-23T04:53:46.810Z,7.70
2022-10-23T04:56:15.522Z,7.70
2022-10-23T04:58:50.502Z,7.80
2022-10-23T05:01:17.593Z,7.80
2022-10-23T05:03:44.439Z,7.90
2022-10-23T05:06:11.666Z,7.80
2022-10-23T05:08:38.808Z,7.80
2022-10-23T05:11:05.832Z,7.90
2022-10-23T05:13:32.559Z,7.90
2022-10-23T05:16:05.012Z,8.00
2022-10-23T05:18:39.716Z,8.00
2022-10-23T05:21:15.394Z,8.00
2022-10-23T05:23:44.302Z,8.00
2022-10-23T05:26:11.046Z,8.10
2022-10-23T05:28:39.812Z,8.10
2022-10-23T05:31:06.900Z,8.20
2022-10-23T05:33:36.465Z,8.20
2022-10-23T05:36:04.178Z,8.30
2022-10-23T05:38:36.184Z,8.30
2022-10-23T05:41:03.271Z,8.40
2022-10-23T05:43:31.677Z,8.50
2022-10-23T05:46:00.296Z,8.50
2022-10-23T05:48:35.268Z,8.50
2022-10-23T05:51:11.358Z,8.60
2022-10-23T05:53:41.667Z,8.60
2022-10-23T05:56:10.898Z,8.60
2022-10-23T05:58:37.602Z,8.70
2022-10-23T06:01:09.959Z,8.70
2022-10-23T06:03:39.273Z,8.70
2022-10-23T06:06:07.619Z,8.80
2022-10-23T06:08:36.079Z,8.80
2022-10-23T06:11:11.330Z,8.70
2022-10-23T06:13:39.922Z,8.70
2022-10-23T06:16:21.495Z,8.70
2022-10-23T06:18:49.091Z,8.80
2022-10-23T06:21:16.629Z,8.90
2022-10-23T06:23:45.715Z,8.90
2022-10-23T06:26:15.126Z,9.00
2022-10-23T06:28:44.004Z,9.00
2022-10-23T06:31:14.742Z,9.10
2022-10-23T06:33:42.335Z,9.20
2022-10-23T06:36:11.791Z,9.30
2022-10-23T06:38:40.710Z,9.40
2022-10-23T06:41:12.499Z,9.50
2022-10-23T06:43:39.895Z,9.60
2022-10-23T06:46:06.661Z,9.70
2022-10-23T06:48:33.498Z,9.70
2022-10-23T06:51:06.495Z,9.80
2022-10-23T06:53:33.772Z,10.00
2022-10-23T06:56:01.787Z,10.10
2022-10-23T06:58:31.182Z,10.30
2022-10-23T07:01:01.879Z,10.40
2022-10-23T07:03:28.848Z,10.50
2022-10-23T07:05:55.613Z,10.60
2022-10-23T07:08:22.764Z,10.70
2022-10-23T07:10:50.014Z,10.80
2022-10-23T07:13:16.833Z,10.90
2022-10-23T07:15:44.231Z,11.00
2022-10-23T07:18:14.990Z,11.00
2022-10-23T07:20:42.127Z,11.10
2022-10-23T07:23:12.099Z,11.10
2022-10-23T07:25:38.818Z,11.20
2022-10-23T07:28:07.177Z,11.30
2022-10-23T07:30:33.981Z,11.40
2022-10-23T07:33:00.752Z,11.50
2022-10-23T07:35:32.105Z,11.60
2022-10-23T07:38:01.149Z,11.70
2022-10-23T07:40:28.595Z,11.70
2022-10-23T07:42:56.905Z,11.80
2022-10-23T07:45:23.674Z,11.80
2022-10-23T07:47:52.567Z,11.90
2022-10-23T07:50:19.330Z,11.90
2022-10-23T07:52:46.277Z,11.90
2022-10-23T07:55:14.130Z,11.90
2022-10-23T07:57:40.861Z,12.00
2022-10-23T08:00:08.800Z,12.20
2022-10-23T08:02:36.292Z,12.30
2022-10-23T08:05:03.421Z,12.30
2022-10-23T08:07:30.585Z,12.30
2022-10-23T08:09:57.270Z,12.20
2022-10-23T08:12:24.437Z,12.20
2022-10-23T08:14:51.670Z,12.30
2022-10-23T08:17:19.401Z,12.40
2022-10-23T08:19:48.430Z,12.40
2022-10-23T08:22:15.285Z,12.50
2022-10-23T08:24:42.126Z,12.50
2022-10-23T08:27:09.314Z,12.70
2022-10-23T08:29:36.208Z,12.90
2022-10-23T08:32:03.491Z,13.00
2022-10-23T08:34:30.263Z,13.10
2022-10-23T08:36:57.038Z,13.10
2022-10-23T08:39:23.826Z,13.20
2022-10-23T08:41:54.606Z,13.40
2022-10-23T08:45:04.920Z,13.70
2022-10-23T08:47:48.397Z,13.80
2022-10-23T08:50:30.748Z,13.90
2022-10-23T08:53:27.097Z,14.20
2022-10-23T08:56:09.347Z,14.30
2022-10-23T08:58:47.017Z,14.60
2022-10-23T09:01:42.248Z,14.70
2022-10-23T09:04:12.338Z,14.60
2022-10-23T09:07:14.926Z,14.50
2022-10-23T09:09:58.899Z,14.50
2022-10-23T09:12:28.550Z,14.50
2022-10-23T09:15:20.126Z,14.60
2022-10-23T09:17:48.979Z,14.60
2022-10-23T09:20:22.270Z,14.60
2022-10-23T09:22:53.501Z,14.60
2022-10-23T09:25:26.835Z,14.70
2022-10-23T09:27:58.196Z,14.80
2022-10-23T09:30:41.378Z,14.90
2022-10-23T09:33:23.428Z,14.90
2022-10-23T09:35:57.925Z,14.80
2022-10-23T09:38:32.155Z,14.70
2022-10-23T09:41:30.109Z,14.70
2022-10-23T09:44:01.685Z,14.60
2022-10-23T09:46:45.990Z,14.60
2022-10-23T09:49:21.818Z,14.60
2022-10-23T09:52:19.941Z,14.40
2022-10-23T09:54:52.621Z,14.50
2022-10-23T09:57:24.436Z,14.80
2022-10-23T09:59:59.066Z,15.10
2022-10-23T10:02:39.626Z,15.20
2022-10-23T10:05:39.687Z,15.10
2022-10-23T10:08:23.696Z,15.20
2022-10-23T10:11:10.125Z,15.30
2022-10-23T10:13:59.456Z,15.50
2022-10-23T10:16:52.087Z,15.60
2022-10-23T10:19:30.370Z,15.60
2022-10-23T10:22:42.092Z,15.60
2022-10-23T10:25:52.049Z,15.80
2022-10-23T10:28:41.226Z,16.00
2022-10-23T10:31:19.894Z,16.30
2022-10-23T10:34:06.390Z,16.60
2022-10-23T10:36:42.357Z,16.50
2022-10-23T10:39:40.042Z,16.70
2022-10-23T10:42:09.955Z,17.00
2022-10-23T10:45:00.092Z,17.00
2022-10-23T10:47:33.768Z,17.10
2022-10-23T10:50:19.064Z,17.20
2022-10-23T10:53:10.810Z,17.30
2022-10-23T10:55:40.983Z,17.40
2022-10-23T10:58:39.823Z,17.70
2022-10-23T11:01:35.008Z,17.70
2022-10-23T11:04:11.704Z,17.50
2022-10-23T11:06:39.868Z,17.20
2022-10-23T11:09:27.433Z,17.30
2022-10-23T11:11:54.958Z,17.40
2022-10-23T11:14:27.522Z,17.40
2022-10-23T11:17:17.042Z,17.50
2022-10-23T11:19:54.470Z,17.70
2022-10-23T11:22:36.897Z,17.40
2022-10-23T11:25:41.357Z,17.40
2022-10-23T11:28:29.954Z,17.20
2022-10-23T11:31:16.598Z,17.20
2022-10-23T11:34:01.343Z,17.30
2022-10-23T11:36:53.125Z,17.30
2022-10-23T11:39:26.079Z,17.30
2022-10-23T11:42:03.956Z,17.20
2022-10-23T11:44:36.723Z,16.90
2022-10-23T11:47:25.150Z,16.70
2022-10-23T11:50:03.666Z,16.60
2022-10-23T11:52:30.469Z,16.60
2022-10-23T11:55:20.487Z,16.70
2022-10-23T11:58:07.294Z,16.90
2022-10-23T12:00:39.114Z,17.00
2022-10-23T12:03:14.679Z,17.10
2022-10-23T12:05:44.763Z,17.20
2022-10-23T12:08:26.108Z,17.20
2022-10-23T12:10:53.170Z,17.40
2022-10-23T12:13:38.489Z,17.60
2022-10-23T12:16:07.544Z,17.60
2022-10-23T12:18:52.897Z,17.70
2022-10-23T12:21:28.784Z,17.50
2022-10-23T12:24:06.864Z,17.40
2022-10-23T12:26:55.012Z,17.30
2022-10-23T12:29:47.091Z,17.50
2022-10-23T12:32:35.750Z,17.60
2022-10-23T12:35:17.911Z,17.80
2022-10-23T12:38:25.108Z,17.90
2022-10-23T12:41:16.029Z,18.20
2022-10-23T12:43:51.217Z,18.40
2022-10-23T12:46:31.991Z,18.10
2022-10-23T12:49:01.046Z,17.80
2022-10-23T12:51:31.223Z,17.70
2022-10-23T12:53:58.074Z,17.80
2022-10-23T12:56:28.580Z,17.60
2022-10-23T12:59:02.632Z,17.60
2022-10-23T13:01:32.731Z,17.70
2022-10-23T13:04:12.411Z,17.60
2022-10-23T13:06:41.366Z,17.70
2022-10-23T13:09:20.127Z,17.90
2022-10-23T13:11:47.067Z,18.00
2022-10-23T13:14:14.747Z,18.10
2022-10-23T13:16:41.673Z,18.20
2022-10-23T13:19:26.971Z,18.10
2022-10-23T13:21:55.196Z,18.00
2022-10-23T13:24:25.390Z,18.00
2022-10-23T13:26:52.231Z,18.10
2022-10-23T13:29:36.698Z,18.00
2022-10-23T13:32:23.176Z,18.00
2022-10-23T13:35:20.479Z,17.90
2022-10-23T13:37:48.936Z,17.80
2022-10-23T13:40:27.390Z,17.70
2022-10-23T13:42:56.214Z,17.60
2022-10-23T13:45:27.131Z,17.40
2022-10-23T13:47:53.913Z,17.30
2022-10-23T13:50:21.543Z,17.30
2022-10-23T13:52:48.285Z,17.20
2022-10-23T13:55:25.626Z,17.30
2022-10-23T13:57:52.866Z,17.30
2022-10-23T14:00:20.037Z,17.40
2022-10-23T14:02:46.793Z,17.40
2022-10-23T14:05:13.746Z,17.50
2022-10-23T14:07:40.846Z,17.60
2022-10-23T14:10:08.184Z,17.50
2022-10-23T14:12:43.346Z,17.60
2022-10-23T14:15:11.408Z,17.60
2022-10-23T14:17:38.176Z,17.50
2022-10-23T14:20:06.423Z,17.30
2022-10-23T14:22:33.668Z,17.20
2022-10-23T14:25:02.500Z,17.10
2022-10-23T14:27:30.673Z,17.00
2022-10-23T14:29:59.511Z,16.90
2022-10-23T14:32:27.524Z,16.90
2022-10-23T14:34:54.597Z,16.90
2022-10-23T14:37:22.171Z,17.00
2022-10-23T14:39:50.149Z,17.00
2022-10-23T14:42:17.306Z,17.00
2022-10-23T14:44:45.191Z,17.00
2022-10-23T14:47:12.358Z,17.10
2022-10-23T14:49:40.189Z,17.10
2022-10-23T14:52:09.593Z,17.00
2022-10-23T14:54:37.414Z,17.00
2022-10-23T14:57:05.178Z,16.90
2022-10-23T14:59:31.965Z,17.00
2022-10-23T15:01:58.743Z,17.00
2022-10-23T15:04:25.742Z,17.10
2022-10-23T15:06:52.552Z,17.20
2022-10-23T15:09:20.235Z,17.30
2022-10-23T15:11:47.954Z,17.00
2022-10-23T15:14:14.800Z,16.80
2022-10-23T15:16:42.260Z,16.50
2022-10-23T15:19:18.089Z,16.20
2022-10-23T15:21:47.110Z,15.90
2022-10-23T15:24:14.587Z,15.70
2022-10-23T15:26:43.295Z,15.50
2022-10-23T15:29:11.605Z,15.40
2022-10-23T15:31:38.703Z,15.20
2022-10-23T15:34:07.039Z,15.10
2022-10-23T15:36:34.719Z,15.00
2022-10-23T15:39:01.563Z,14.90
2022-10-23T15:41:31.419Z,14.80
2022-10-23T15:43:59.217Z,14.70
2022-10-23T15:46:26.247Z,14.50
2022-10-23T15:48:53.431Z,14.40
2022-10-23T15:51:20.657Z,14.30
2022-10-23T15:53:47.634Z,14.10
2022-10-23T15:56:14.301Z,14.00
2022-10-23T15:58:41.279Z,13.90
2022-10-23T16:01:08.245Z,13.70
2022-10-23T16:03:37.487Z,13.60
2022-10-23T16:06:06.678Z,13.40
2022-10-23T16:08:34.452Z,13.30
2022-10-23T16:11:01.458Z,13.10
2022-10-23T16:13:28.245Z,12.90
2022-10-23T16:15:55.209Z,12.80
2022-10-23T16:18:23.626Z,12.70
2022-10-23T16:20:51.833Z,12.60
2022-10-23T16:23:18.529Z,12.40
2022-10-23T16:25:47.112Z,12.30
2022-10-23T16:28:14.018Z,12.20
2022-10-23T16:30:44.395Z,12.00
2022-10-23T16:33:11.316Z,11.90
2022-10-23T16:35:38.236Z,11.80
2022-10-23T16:38:28.134Z,11.80
2022-10-23T16:40:55.987Z,11.70
2022-10-23T16:43:24.480Z,11.60
2022-10-23T16:46:14.825Z,11.60
2022-10-23T16:48:42.393Z,11.50
2022-10-23T16:51:36.345Z,11.50
2022-10-23T16:54:03.603Z,11.40
2022-10-23T16:56:31.076Z,11.40
2022-10-23T16:59:02.239Z,11.40
2022-10-23T17:01:34.106Z,11.30
2022-10-23T17:04:00.968Z,11.30
2022-10-23T17:06:32.970Z,11.20
2022-10-23T17:09:01.798Z,11.20
2022-10-23T17:11:31.762Z,11.20
2022-10-23T17:14:02.846Z,11.10
2022-10-23T17:16:36.312Z,11.10
2022-10-23T17:19:16.117Z,11.10
2022-10-23T17:21:55.775Z,11.10
2022-10-23T17:24:24.046Z,11.10
2022-10-23T17:26:51.128Z,11.10
2022-10-23T17:29:18.446Z,11.10
2022-10-23T17:31:48.512Z,11.10
2022-10-23T17:34:20.495Z,11.20
2022-10-23T17:36:51.195Z,11.20
2022-10-23T17:39:22.696Z,11.20
2022-10-23T17:41:49.999Z,11.10
2022-10-23T17:44:17.592Z,11.10
2022-10-23T17:46:44.514Z,11.10
2022-10-23T17:49:15.737Z,11.00
2022-10-23T17:51:42.481Z,11.00
2022-10-23T17:54:15.283Z,11.00
2022-10-23T17:56:45.082Z,11.00
2022-10-23T17:59:20.190Z,10.90
2022-10-23T18:01:48.491Z,10.90
2022-10-23T18:04:18.202Z,10.80
2022-10-23T18:06:47.987Z,10.80
2022-10-23T18:09:15.348Z,10.80
2022-10-23T18:11:47.088Z,10.80
2022-10-23T18:14:16.819Z,10.80
2022-10-23T18:16:45.477Z,10.80
2022-10-23T18:19:12.752Z,10.80
2022-10-23T18:21:40.215Z,10.70
2022-10-23T18:24:15.637Z,10.60
2022-10-23T18:26:43.522Z,10.60
2022-10-23T18:29:11.924Z,10.50
2022-10-23T18:31:39.172Z,10.40
2022-10-23T18:34:09.084Z,10.40
2022-10-23T18:36:39.494Z,10.30
2022-10-23T18:39:11.001Z,10.40
2022-10-23T18:41:40.921Z,10.40
2022-10-23T18:44:08.005Z,10.40
2022-10-23T18:46:35.475Z,10.50
2022-10-23T18:49:02.473Z,10.50
2022-10-23T18:51:32.589Z,10.60
2022-10-23T18:54:05.636Z,10.60
2022-10-23T18:56:34.524Z,10.60
2022-10-23T18:59:03.658Z,10.50
2022-10-23T19:01:32.227Z,10.60
2022-10-23T19:04:01.568Z,10.60
2022-10-23T19:06:33.047Z,10.60
2022-10-23T19:09:00.140Z,10.70
2022-10-23T19:11:27.841Z,10.90
2022-10-23T19:13:54.906Z,11.20
2022-10-23T19:16:30.036Z,11.30
2022-10-23T19:19:02.922Z,11.40
2022-10-23T19:21:33.879Z,11.50
2022-10-23T19:24:03.538Z,11.60
2022-10-23T19:26:32.498Z,11.70
2022-10-23T19:29:00.714Z,11.80
2022-10-23T19:31:27.497Z,11.90
2022-10-23T19:33:54.268Z,12.30
2022-10-23T19:36:23.391Z,12.50
2022-10-23T19:38:50.813Z,12.70
2022-10-23T19:41:19.289Z,13.00
2022-10-23T19:43:46.010Z,13.10
2022-10-23T19:46:13.075Z,13.20
2022-10-23T19:48:45.005Z,13.30
2022-10-23T19:51:13.363Z,13.40
2022-10-23T19:53:42.381Z,13.50
2022-10-23T19:56:11.331Z,13.60
2022-10-23T19:58:39.300Z,13.60
2022-10-23T20:01:10.735Z,13.60
2022-10-23T20:03:39.306Z,13.60
2022-10-23T20:06:13.263Z,13.50
2022-10-23T20:08:40.927Z,13.50
2022-10-23T20:11:09.664Z,13.50
2022-10-23T20:13:36.469Z,13.50
2022-10-23T20:16:03.627Z,13.50
2022-10-23T20:18:30.299Z,13.50
2022-10-23T20:20:57.317Z,13.50
2022-10-23T20:23:24.068Z,13.50
2022-10-23T20:25:51.041Z,13.60
2022-10-23T20:28:17.741Z,13.60
2022-10-23T20:30:46.603Z,13.70
2022-10-23T20:33:13.484Z,13.80
2022-10-23T20:35:44.095Z,13.70
2022-10-23T20:38:10.865Z,13.70
2022-10-23T20:40:39.158Z,13.60
2022-10-23T20:43:06.207Z,13.60
2022-10-23T20:45:33.727Z,13.50
2022-10-23T20:48:00.905Z,13.50
2022-10-23T20:50:27.551Z,13.50
2022-10-23T20:52:55.831Z,13.60
2022-10-23T20:55:22.559Z,13.70
2022-10-23T20:57:49.325Z,13.80
2022-10-23T21:00:16.204Z,13.80
2022-10-23T21:02:46.009Z,14.00
2022-10-23T21:05:15.822Z,14.20
2022-10-23T21:07:50.275Z,14.20
2022-10-23T21:10:17.088Z,14.20
2022-10-23T21:12:44.282Z,14.10
2022-10-23T21:15:11.636Z,14.10
2022-10-23T21:17:40.839Z,14.10
2022-10-23T21:20:09.349Z,14.00
2022-10-23T21:22:36.338Z,14.00
2022-10-23T21:25:03.143Z,13.90
2022-10-23T21:27:31.212Z,13.90
2022-10-23T21:29:57.880Z,13.80
2022-10-23T21:32:24.879Z,13.80
2022-10-23T21:34:51.853Z,13.80
2022-10-23T21:37:18.592Z,13.80
2022-10-23T21:39:46.252Z,13.80
2022-10-23T21:42:16.051Z,13.80
2022-10-23T21:44:43.844Z,13.80
2022-10-23T21:47:10.928Z,13.90
2022-10-23T21:49:37.828Z,13.90
2022-10-23T21:52:05.065Z,14.00
2022-10-23T21:54:32.075Z,14.10
2022-10-23T21:56:59.064Z,14.20
2022-10-23T21:59:29.119Z,14.30
2022-10-23T22:01:59.025Z,14.30
2022-10-23T22:04:37.909Z,14.30
2022-10-23T22:07:05.825Z,14.40
2022-10-23T22:09:34.301Z,14.30
2022-10-23T22:12:01.514Z,14.40
2022-10-23T22:14:28.542Z,14.40
2022-10-23T22:16:55.557Z,14.50
2022-10-23T22:19:23.174Z,14.50
2022-10-23T22:21:51.451Z,14.40
2022-10-23T22:24:18.879Z,14.40
2022-10-23T22:26:49.388Z,14.30
2022-10-23T22:29:19.688Z,14.30
2022-10-23T22:31:48.943Z,14.20
2022-10-23T22:34:28.665Z,14.20
2022-10-23T22:37:09.427Z,14.20
2022-10-23T22:39:36.428Z,14.20
2022-10-23T22:42:03.305Z,14.10
2022-10-23T22:44:30.122Z,14.20
2022-10-23T22:46:57.080Z,14.10
2022-10-23T22:49:23.776Z,14.20
2022-10-23T22:51:50.727Z,14.30
2022-10-23T22:54:17.450Z,14.30
2022-10-23T22:56:44.425Z,14.30
2022-10-23T22:59:11.406Z,14.40
2022-10-23T23:01:41.812Z,14.40
2022-10-23T23:04:19.818Z,14.50
2022-10-23T23:06:53.232Z,14.50
2022-10-23T23:09:20.221Z,14.50
2022-10-23T23:11:54.660Z,14.50
2022-10-23T23:14:24.155Z,14.60
2022-10-23T23:16:54.819Z,14.60
2022-10-23T23:19:23.268Z,14.50
2022-10-23T23:21:50.630Z,14.30
2022-10-23T23:24:17.523Z,14.10
2022-10-23T23:26:44.296Z,14.00
2022-10-23T23:29:11.350Z,13.80
2022-10-23T23:31:38.843Z,13.70
2022-10-23T23:34:05.864Z,13.50
2022-10-23T23:36:33.865Z,13.40
2022-10-23T23:39:01.183Z,13.40
2022-10-23T23:41:29.260Z,13.40
2022-10-23T23:44:00.402Z,13.30
2022-10-23T23:46:27.279Z,13.30
2022-10-23T23:48:54.379Z,13.30
2022-10-23T23:51:24.429Z,13.40
2022-10-23T23:53:52.740Z,13.40
2022-10-23T23:56:21.330Z,13.50
2022-10-23T23:58:48.557Z,13.40
