createdAt,value
2023-01-04T03:41:04.132Z,101362.16
2023-01-04T03:45:05.916Z,101317.31
2023-01-04T05:07:50.653Z,101214.31
2023-01-04T05:10:38.081Z,101095.31
2023-01-04T05:13:26.941Z,101133.66
2023-01-04T05:16:12.363Z,101125.66
2023-01-04T05:19:00.688Z,101106.63
2023-01-04T05:21:46.034Z,101089.25
2023-01-04T05:24:31.427Z,101113.00
2023-01-04T05:27:17.051Z,101082.41
2023-01-04T05:30:22.103Z,101109.47
2023-01-04T05:33:08.106Z,101084.44
2023-01-04T05:35:54.344Z,101101.88
2023-01-04T05:38:39.728Z,101095.63
2023-01-04T05:41:43.776Z,101089.44
2023-01-04T05:44:29.482Z,101039.59
2023-01-04T05:47:15.505Z,101053.28
2023-01-04T05:50:00.886Z,101033.22
2023-01-04T05:52:46.890Z,101059.53
2023-01-04T05:55:32.858Z,101045.50
2023-01-04T05:58:18.428Z,101051.84
2023-01-04T06:01:03.867Z,101031.72
2023-01-04T06:03:49.386Z,100962.03
2023-01-04T06:06:35.000Z,101004.72
2023-01-04T06:09:20.466Z,100998.63
2023-01-04T06:12:05.993Z,100996.72
2023-01-04T06:14:51.441Z,100999.44
2023-01-04T06:17:36.897Z,100975.66
2023-01-04T06:20:22.376Z,100967.84
2023-01-04T06:23:08.891Z,100980.19
2023-01-04T06:25:54.229Z,100971.88
2023-01-04T06:28:41.280Z,100967.66
2023-01-04T06:31:27.117Z,100942.00
2023-01-04T06:34:14.084Z,100942.47
2023-01-04T06:36:59.753Z,100944.84
2023-01-04T06:39:45.413Z,100957.72
2023-01-04T06:42:45.830Z,100947.28
2023-01-04T06:45:31.382Z,100931.75
2023-01-04T06:48:17.904Z,100931.66
2023-01-04T06:51:03.902Z,100930.50
2023-01-04T06:53:49.590Z,100939.19
2023-01-04T06:56:34.915Z,100924.41
2023-01-04T06:59:20.467Z,100922.59
2023-01-04T07:02:05.813Z,100912.97
2023-01-04T07:04:51.768Z,100902.66
2023-01-04T07:07:36.987Z,100912.91
2023-01-04T07:10:22.639Z,100909.38
2023-01-04T07:13:08.524Z,100916.97
2023-01-04T07:15:54.301Z,100915.72
2023-01-04T07:18:40.115Z,100883.28
2023-01-04T07:21:26.812Z,100898.59
2023-01-04T07:24:12.569Z,100908.09
2023-01-04T07:27:01.590Z,100887.16
2023-01-04T07:29:46.881Z,100867.47
2023-01-04T07:32:32.244Z,100871.00
2023-01-04T07:35:18.105Z,100872.16
2023-01-04T07:38:03.542Z,100874.56
2023-01-04T07:40:56.705Z,100859.88
2023-01-04T07:43:42.427Z,100847.03
2023-01-04T07:46:28.298Z,100873.31
2023-01-04T07:49:17.832Z,100873.19
2023-01-04T07:52:03.690Z,100855.03
2023-01-04T07:54:49.469Z,100846.34
2023-01-04T07:57:34.939Z,100822.13
2023-01-04T08:00:20.493Z,100859.03
2023-01-04T08:03:06.076Z,100855.56
2023-01-04T08:05:51.750Z,100827.94
2023-01-04T08:08:37.453Z,100821.47
2023-01-04T08:11:24.205Z,100845.50
2023-01-04T08:14:10.213Z,100836.69
2023-01-04T08:16:55.653Z,100827.00
2023-01-04T08:19:41.125Z,100815.69
2023-01-04T08:22:26.551Z,100838.97
2023-01-04T08:25:12.076Z,100812.72
2023-01-04T08:27:57.424Z,100811.53
2023-01-04T08:30:42.812Z,100826.91
2023-01-04T08:33:28.290Z,100806.31
2023-01-04T08:36:26.968Z,100836.91
2023-01-04T08:39:13.164Z,100821.34
2023-01-04T08:42:06.140Z,100812.72
2023-01-04T08:44:59.882Z,100826.09
2023-01-04T08:47:45.265Z,100833.94
2023-01-04T08:50:30.970Z,100834.44
2023-01-04T08:53:16.708Z,100804.16
2023-01-04T08:56:02.728Z,100808.59
2023-01-04T08:58:47.961Z,100787.38
2023-01-04T09:01:34.985Z,100804.31
2023-01-04T09:04:20.835Z,100777.56
2023-01-04T09:07:06.485Z,100758.28
2023-01-04T09:09:51.925Z,100752.09
2023-01-04T09:12:37.886Z,100760.00
2023-01-04T09:15:23.778Z,100765.84
2023-01-04T09:18:31.911Z,100760.94
2023-01-04T09:21:20.671Z,100765.53
2023-01-04T09:24:06.096Z,100768.28
2023-01-04T09:26:51.479Z,100741.19
2023-01-04T09:29:37.372Z,100745.38
2023-01-04T09:32:22.928Z,100747.78
2023-01-04T09:35:09.401Z,100759.56
2023-01-04T09:37:56.220Z,100750.22
2023-01-04T09:40:58.306Z,100760.28
2023-01-04T09:43:48.231Z,100739.47
2023-01-04T09:47:03.497Z,100753.63
2023-01-04T09:50:00.257Z,100755.34
2023-01-04T09:52:57.267Z,100762.97
2023-01-04T09:56:04.931Z,100696.06
2023-01-04T09:59:09.480Z,100765.16
2023-01-04T10:02:18.984Z,100761.56
2023-01-04T10:05:06.471Z,100730.69
2023-01-04T10:07:55.772Z,100738.25
2023-01-04T10:11:04.755Z,100725.44
2023-01-04T10:14:32.941Z,100741.72
2023-01-04T10:21:29.883Z,100701.75
2023-01-04T10:24:41.565Z,100714.50
2023-01-04T10:27:58.365Z,100709.41
2023-01-04T10:30:54.657Z,100701.16
2023-01-04T10:34:21.701Z,100684.91
2023-01-04T10:37:16.436Z,100697.63
2023-01-04T10:40:02.314Z,100682.19
2023-01-04T10:43:02.333Z,100686.28
2023-01-04T10:46:02.340Z,100687.75
2023-01-04T10:49:19.208Z,100663.91
2023-01-04T10:52:16.210Z,100670.25
2023-01-04T10:55:08.284Z,100672.09
2023-01-04T10:57:59.896Z,100663.78
2023-01-04T11:00:51.320Z,100655.06
2023-01-04T11:04:00.023Z,100677.72
2023-01-04T11:07:02.811Z,100664.69
2023-01-04T11:09:55.338Z,100649.81
2023-01-04T11:12:41.675Z,100648.06
2023-01-04T11:15:27.358Z,100660.44
2023-01-04T11:18:17.150Z,100658.91
2023-01-04T11:21:20.309Z,100576.00
2023-01-04T11:24:34.124Z,100587.78
2023-01-04T11:27:27.296Z,100632.53
2023-01-04T11:30:26.042Z,100645.28
2023-01-04T11:33:17.838Z,100620.59
2023-01-04T11:36:03.380Z,100627.47
2023-01-04T11:38:56.767Z,100618.56
2023-01-04T11:42:03.269Z,100607.63
2023-01-04T11:45:13.685Z,100536.75
2023-01-04T11:48:00.865Z,100543.84
2023-01-04T11:50:48.492Z,100609.03
2023-01-04T11:53:37.640Z,100620.19
2023-01-04T11:56:25.659Z,100598.22
2023-01-04T11:59:17.942Z,100615.63
2023-01-04T12:02:59.369Z,100561.59
2023-01-04T12:05:32.908Z,100578.59
2023-01-04T12:08:29.235Z,100581.63
2023-01-04T12:11:26.198Z,100567.50
2023-01-04T12:14:21.967Z,100580.91
2023-01-04T12:17:18.253Z,100564.56
2023-01-04T12:20:16.409Z,100581.34
2023-01-04T12:23:04.629Z,100567.78
2023-01-04T12:25:52.410Z,100560.91
2023-01-04T12:28:41.300Z,100583.16
2023-01-04T12:31:32.704Z,100574.00
2023-01-04T12:34:26.357Z,100562.31
2023-01-04T12:37:40.711Z,100544.47
2023-01-04T12:40:50.558Z,100556.00
2023-01-04T12:43:44.755Z,100555.47
2023-01-04T12:46:59.124Z,100542.75
2023-01-04T12:50:00.454Z,100545.69
2023-01-04T12:55:57.264Z,100525.09
2023-01-04T12:59:25.808Z,100547.59
2023-01-04T13:02:21.181Z,100527.88
2023-01-04T13:05:54.841Z,100511.44
2023-01-04T13:08:25.277Z,100533.38
2023-01-04T13:11:48.554Z,100531.78
2023-01-04T13:14:43.476Z,100501.41
2023-01-04T13:17:42.459Z,100539.06
2023-01-04T13:20:30.915Z,100504.94
2023-01-04T13:23:17.355Z,100508.50
2023-01-04T13:26:37.513Z,100515.53
2023-01-04T13:29:23.257Z,100500.44
2023-01-04T13:32:13.006Z,100502.91
2023-01-04T13:35:21.019Z,100489.63
2023-01-04T13:38:16.988Z,100503.41
2023-01-04T13:41:12.158Z,100490.22
2023-01-04T13:44:11.460Z,100487.00
2023-01-04T13:46:57.518Z,100463.97
2023-01-04T13:49:44.019Z,100467.19
2023-01-04T13:55:38.215Z,100475.41
2023-01-04T13:58:28.677Z,100480.41
2023-01-04T14:02:46.071Z,100470.91
2023-01-04T14:05:05.148Z,100417.66
2023-01-04T14:07:51.673Z,100456.25
2023-01-04T14:10:42.731Z,100448.25
2023-01-04T14:13:29.079Z,100457.69
2023-01-04T14:16:15.615Z,100419.09
2023-01-04T14:19:39.220Z,100423.94
2023-01-04T14:22:36.787Z,100411.22
2023-01-04T14:25:31.121Z,100427.31
2023-01-04T14:28:24.513Z,100418.59
2023-01-04T14:31:09.973Z,100420.69
2023-01-04T14:33:56.239Z,100405.13
2023-01-04T14:36:43.179Z,100439.34
2023-01-04T14:39:33.318Z,100405.53
2023-01-04T14:42:28.120Z,100411.22
2023-01-04T14:45:14.217Z,100426.28
2023-01-04T14:47:59.557Z,100422.53
2023-01-04T14:50:45.231Z,100406.88
2023-01-04T14:53:30.625Z,100402.16
2023-01-04T14:56:28.312Z,100390.56
2023-01-04T14:59:14.510Z,100371.69
2023-01-04T15:02:00.654Z,100384.63
2023-01-04T15:04:46.780Z,100398.91
2023-01-04T15:07:39.910Z,100394.88
2023-01-04T15:10:28.110Z,100394.25
2023-01-04T15:13:14.704Z,100378.00
2023-01-04T15:16:00.340Z,100382.00
2023-01-04T15:18:46.785Z,100383.84
2023-01-04T15:21:36.955Z,100386.75
2023-01-04T15:24:26.489Z,100386.38
2023-01-04T15:27:12.776Z,100370.72
2023-01-04T15:29:58.283Z,100375.13
2023-01-04T15:32:43.652Z,100356.78
2023-01-04T15:35:29.081Z,100364.66
2023-01-04T15:38:18.454Z,100393.94
2023-01-04T15:41:08.903Z,100396.38
2023-01-04T15:43:54.679Z,100388.59
2023-01-04T15:46:40.293Z,100358.06
2023-01-04T15:49:25.979Z,100375.72
2023-01-04T15:52:11.380Z,100379.38
2023-01-04T15:54:57.010Z,100356.44
2023-01-04T15:57:44.288Z,100363.81
2023-01-04T16:00:30.243Z,100381.84
2023-01-04T16:03:15.665Z,100389.09
2023-01-04T16:06:05.442Z,100374.75
2023-01-04T16:08:52.992Z,100364.16
2023-01-04T16:11:58.492Z,100403.69
2023-01-04T16:14:44.092Z,100384.91
2023-01-04T16:17:29.788Z,100408.59
2023-01-04T16:20:16.949Z,100408.25
2023-01-04T16:23:02.518Z,100395.41
2023-01-04T16:25:51.160Z,100384.19
2023-01-04T16:28:37.276Z,100372.72
2023-01-04T16:31:23.048Z,100378.47
2023-01-04T16:34:12.155Z,100368.03
2023-01-04T16:36:58.080Z,100379.22
2023-01-04T16:42:51.295Z,100372.38
2023-01-04T16:45:36.932Z,100392.84
2023-01-04T16:48:22.547Z,100400.22
2023-01-04T16:51:08.470Z,100366.13
2023-01-04T16:53:54.828Z,100386.66
2023-01-04T16:56:41.673Z,100383.44
2023-01-04T16:59:27.053Z,100342.41
2023-01-04T17:02:13.104Z,100375.97
2023-01-04T17:05:01.209Z,100380.75
2023-01-04T17:07:46.794Z,100372.03
2023-01-04T17:10:36.340Z,100368.78
2023-01-04T17:13:21.742Z,100364.16
2023-01-04T17:16:08.555Z,100344.53
2023-01-04T17:18:55.372Z,100392.84
2023-01-04T17:21:41.267Z,100350.63
2023-01-04T17:24:29.893Z,100355.09
2023-01-04T17:27:18.161Z,100371.84
2023-01-04T17:30:04.897Z,100365.56
2023-01-04T17:32:50.345Z,100376.84
2023-01-04T17:35:39.817Z,100386.31
2023-01-04T17:38:25.902Z,100352.22
2023-01-04T17:41:20.474Z,100388.28
2023-01-04T17:44:06.781Z,100378.13
2023-01-04T17:46:52.997Z,100355.88
2023-01-04T17:49:38.772Z,100347.91
2023-01-04T17:52:30.647Z,100342.22
2023-01-04T17:55:17.858Z,100343.34
2023-01-04T17:58:07.820Z,100339.44
2023-01-04T18:00:57.851Z,100342.91
2023-01-04T18:03:46.499Z,100334.56
2023-01-04T18:06:36.113Z,100357.81
2023-01-04T18:09:24.507Z,100352.38
2023-01-04T18:12:10.185Z,100360.09
2023-01-04T18:14:56.223Z,100334.81
2023-01-04T18:17:41.645Z,100359.84
2023-01-04T18:20:27.140Z,100369.66
2023-01-04T18:23:24.369Z,100355.09
2023-01-04T18:26:12.241Z,100347.00
2023-01-04T18:28:58.450Z,100344.09
2023-01-04T18:31:43.657Z,100367.47
2023-01-04T18:34:29.394Z,100369.84
2023-01-04T18:37:15.929Z,100347.81
2023-01-04T18:40:03.108Z,100364.00
2023-01-04T18:42:49.929Z,100315.09
2023-01-04T18:45:41.173Z,100376.34
2023-01-04T18:49:36.516Z,100297.00
2023-01-04T18:52:22.805Z,100302.84
2023-01-04T18:55:11.565Z,100283.19
2023-01-04T18:58:05.108Z,100362.38
2023-01-04T19:01:29.401Z,100288.63
2023-01-04T19:04:16.147Z,100352.56
2023-01-04T19:07:02.346Z,100357.81
2023-01-04T19:09:48.541Z,100358.75
2023-01-04T19:12:39.115Z,100369.91
2023-01-04T19:15:25.909Z,100357.00
2023-01-04T19:18:11.628Z,100352.41
2023-01-04T19:21:00.740Z,100323.63
2023-01-04T19:23:48.011Z,100341.97
2023-01-04T19:26:33.804Z,100302.81
2023-01-04T19:29:19.671Z,100338.34
2023-01-04T19:32:05.962Z,100337.88
2023-01-04T19:34:52.047Z,100315.50
2023-01-04T19:37:37.862Z,100334.63
2023-01-04T19:40:24.070Z,100304.50
2023-01-04T19:43:09.848Z,100324.72
2023-01-04T19:45:55.800Z,100319.00
2023-01-04T19:48:43.041Z,100302.66
2023-01-04T19:51:29.630Z,100291.56
2023-01-04T19:54:21.527Z,100289.44
2023-01-04T19:57:11.290Z,100313.66
2023-01-04T19:59:57.213Z,100301.78
2023-01-04T20:02:43.201Z,100324.25
2023-01-04T20:05:29.163Z,100309.41
2023-01-04T20:08:15.704Z,100314.09
2023-01-04T20:11:03.682Z,100316.88
2023-01-04T20:13:50.182Z,100304.94
2023-01-04T20:16:36.865Z,100313.06
2023-01-04T20:19:24.401Z,100319.41
2023-01-04T20:42:00.885Z,100330.28
