createdAt,value
2022-08-07T00:02:40.471Z,2.72
2022-08-07T00:07:47.914Z,2.38
2022-08-07T00:13:00.635Z,2.53
2022-08-07T00:18:05.709Z,2.70
2022-08-07T00:23:09.398Z,2.50
2022-08-07T00:28:15.568Z,2.60
2022-08-07T00:33:19.176Z,2.60
2022-08-07T00:38:31.302Z,2.67
2022-08-07T00:43:59.373Z,2.70
2022-08-07T00:54:06.214Z,2.80
2022-08-07T00:59:11.504Z,2.60
2022-08-07T01:04:24.538Z,2.50
2022-08-07T01:10:03.971Z,2.42
2022-08-07T01:14:57.098Z,2.60
2022-08-07T01:20:09.027Z,2.53
2022-08-07T01:25:54.642Z,2.70
2022-08-07T01:30:40.880Z,2.50
2022-08-07T01:35:54.151Z,2.50
2022-08-07T01:41:12.173Z,2.42
2022-08-07T01:46:31.256Z,2.70
2022-08-07T01:52:03.379Z,2.72
2022-08-07T01:57:08.287Z,2.67
2022-08-07T02:02:32.906Z,2.80
2022-08-07T02:07:50.512Z,3.10
2022-08-07T02:13:00.623Z,2.53
2022-08-07T02:18:06.633Z,2.83
2022-08-07T02:23:11.709Z,2.92
2022-08-07T02:28:25.418Z,3.30
2022-08-07T02:33:32.900Z,2.93
2022-08-07T02:38:57.801Z,2.85
2022-08-07T02:44:05.166Z,3.13
2022-08-07T02:49:08.844Z,2.92
2022-08-07T02:54:35.678Z,3.03
2022-08-07T02:59:43.321Z,3.28
2022-08-07T03:05:05.122Z,3.45
2022-08-07T03:10:12.071Z,3.33
2022-08-07T03:15:47.452Z,3.10
2022-08-07T03:20:45.144Z,3.30
2022-08-07T03:25:58.102Z,2.90
2022-08-07T03:31:07.056Z,3.23
2022-08-07T03:36:15.019Z,3.20
2022-08-07T03:41:19.845Z,3.10
2022-08-07T03:47:12.977Z,3.10
2022-08-07T03:52:26.214Z,3.10
2022-08-07T03:58:32.891Z,3.00
2022-08-07T04:02:57.765Z,2.67
2022-08-07T04:08:01.684Z,3.08
2022-08-07T04:13:05.948Z,3.10
2022-08-07T04:18:57.906Z,3.08
2022-08-07T04:23:43.931Z,3.05
2022-08-07T04:29:01.491Z,2.63
2022-08-07T04:39:25.853Z,3.10
2022-08-07T04:44:29.960Z,2.95
2022-08-07T04:49:58.043Z,3.22
2022-08-07T04:55:34.972Z,2.65
2022-08-07T05:00:48.342Z,2.97
2022-08-07T05:06:19.793Z,3.10
2022-08-07T05:11:57.476Z,3.08
2022-08-07T05:17:01.442Z,3.10
2022-08-07T05:22:13.908Z,3.20
2022-08-07T05:28:16.662Z,3.50
2022-08-07T05:32:59.573Z,3.25
2022-08-07T05:38:08.614Z,2.95
2022-08-07T05:43:13.473Z,3.10
2022-08-07T05:48:20.760Z,3.20
2022-08-07T05:54:12.475Z,3.20
2022-08-07T05:58:56.514Z,3.37
2022-08-07T06:04:05.152Z,3.40
2022-08-07T06:09:10.973Z,3.10
2022-08-07T06:14:21.375Z,3.10
2022-08-07T06:19:52.253Z,3.10
2022-08-07T06:25:01.141Z,3.83
2022-08-07T06:30:05.902Z,3.50
2022-08-07T06:35:30.651Z,2.95
2022-08-07T06:40:54.950Z,3.10
2022-08-07T06:46:00.985Z,3.22
2022-08-07T06:51:09.552Z,3.25
2022-08-07T06:56:17.522Z,3.20
2022-08-07T07:01:22.016Z,3.40
2022-08-07T07:06:27.445Z,3.25
2022-08-07T07:12:08.162Z,3.30
2022-08-07T07:17:00.608Z,3.53
2022-08-07T07:22:33.789Z,3.30
2022-08-07T07:27:35.617Z,3.45
2022-08-07T07:33:01.159Z,3.30
2022-08-07T07:38:07.814Z,3.20
2022-08-07T07:43:27.718Z,3.05
2022-08-07T07:48:45.520Z,3.22
2022-08-07T07:53:52.889Z,3.22
2022-08-07T07:59:01.390Z,3.35
2022-08-07T08:04:10.874Z,3.40
2022-08-07T08:09:18.004Z,3.08
2022-08-07T08:14:24.661Z,3.25
2022-08-07T08:20:18.465Z,3.65
2022-08-07T08:25:04.692Z,3.17
2022-08-07T08:30:26.547Z,3.08
2022-08-07T08:35:39.027Z,2.95
2022-08-07T08:40:54.509Z,3.08
2022-08-07T08:46:10.564Z,3.03
2022-08-07T08:51:26.223Z,3.20
2022-08-07T08:56:48.342Z,3.05
2022-08-07T09:02:01.646Z,2.83
2022-08-07T09:07:12.537Z,3.50
2022-08-07T09:12:38.657Z,3.40
2022-08-07T09:17:59.240Z,3.17
2022-08-07T09:24:33.253Z,3.50
2022-08-07T09:30:06.063Z,3.78
2022-08-07T09:34:21.382Z,3.42
2022-08-07T09:39:54.626Z,3.33
2022-08-07T09:47:23.901Z,3.47
2022-08-07T09:50:51.550Z,3.63
2022-08-07T09:56:37.624Z,3.13
2022-08-07T10:02:01.718Z,3.35
2022-08-07T10:07:25.989Z,3.30
2022-08-07T10:13:06.092Z,3.17
2022-08-07T10:18:35.385Z,2.92
2022-08-07T10:24:05.546Z,3.70
2022-08-07T10:29:30.323Z,3.58
2022-08-07T10:34:47.946Z,3.40
2022-08-07T10:40:06.095Z,3.20
2022-08-07T10:45:45.385Z,3.30
2022-08-07T10:50:55.091Z,3.55
2022-08-07T10:56:11.118Z,3.40
2022-08-07T11:01:51.951Z,3.70
2022-08-07T11:07:14.922Z,3.70
2022-08-07T11:17:47.333Z,3.78
2022-08-07T11:23:02.336Z,3.60
2022-08-07T11:28:15.513Z,3.25
2022-08-07T11:33:59.909Z,3.60
2022-08-07T11:39:06.923Z,3.60
2022-08-07T11:44:21.241Z,3.50
2022-08-07T11:56:09.209Z,3.40
2022-08-07T12:01:02.279Z,3.30
2022-08-07T12:06:37.739Z,3.60
2022-08-07T12:12:09.028Z,3.45
2022-08-07T12:17:19.939Z,3.47
2022-08-07T12:22:47.191Z,3.38
2022-08-07T12:28:09.478Z,3.47
2022-08-07T12:33:28.293Z,3.45
2022-08-07T12:38:42.492Z,3.85
2022-08-07T12:44:04.085Z,3.42
2022-08-07T12:49:25.518Z,3.40
2022-08-07T12:54:55.018Z,3.50
2022-08-07T13:00:03.050Z,3.80
2022-08-07T13:06:03.158Z,3.88
2022-08-07T13:11:03.754Z,3.30
2022-08-07T13:16:15.808Z,3.80
2022-08-07T13:21:37.291Z,3.63
2022-08-07T13:26:56.999Z,3.65
2022-08-07T13:32:31.095Z,4.13
2022-08-07T13:37:42.932Z,3.42
2022-08-07T13:43:02.393Z,3.90
2022-08-07T13:48:10.325Z,3.75
2022-08-07T13:53:23.765Z,3.92
2022-08-07T13:58:31.459Z,3.83
2022-08-07T14:04:06.699Z,4.30
2022-08-07T14:09:04.545Z,3.80
2022-08-07T14:14:13.443Z,3.60
2022-08-07T14:20:39.921Z,4.22
2022-08-07T14:24:51.994Z,4.32
2022-08-07T14:30:10.186Z,3.47
2022-08-07T14:35:43.147Z,3.50
2022-08-07T14:40:49.494Z,3.47
2022-08-07T14:45:56.163Z,3.65
2022-08-07T14:51:01.829Z,3.60
2022-08-07T14:56:13.125Z,3.30
2022-08-07T15:01:21.727Z,3.72
2022-08-07T15:06:28.382Z,3.58
2022-08-07T15:11:48.859Z,4.00
2022-08-07T15:22:10.133Z,3.40
2022-08-07T15:27:30.005Z,3.30
2022-08-07T15:54:25.841Z,2.88
2022-08-07T15:59:39.100Z,2.53
2022-08-07T16:04:44.298Z,2.60
2022-08-07T16:09:52.675Z,2.50
2022-08-07T16:15:07.518Z,2.40
2022-08-07T16:20:34.175Z,2.37
2022-08-07T16:25:48.867Z,2.20
2022-08-07T16:31:10.544Z,2.30
2022-08-07T16:36:31.366Z,2.00
2022-08-07T16:41:54.333Z,2.00
2022-08-07T16:47:40.249Z,1.98
2022-08-07T16:54:01.913Z,2.03
2022-08-07T16:59:10.524Z,2.00
2022-08-07T17:04:29.557Z,1.85
2022-08-07T17:10:05.965Z,1.75
2022-08-07T17:15:20.290Z,2.05
2022-08-07T17:20:32.838Z,2.30
2022-08-07T17:25:52.440Z,1.73
2022-08-07T17:31:16.366Z,1.73
2022-08-07T17:36:29.241Z,1.80
2022-08-07T17:42:04.955Z,1.73
2022-08-07T17:47:16.810Z,1.80
2022-08-07T17:52:41.529Z,1.50
2022-08-07T17:57:58.375Z,1.50
2022-08-07T18:03:18.086Z,1.58
2022-08-07T18:08:31.158Z,1.80
2022-08-07T18:13:45.659Z,1.50
2022-08-07T18:21:04.223Z,1.33
2022-08-07T18:24:34.014Z,1.35
2022-08-07T18:30:07.660Z,1.40
2022-08-07T18:35:22.188Z,1.48
2022-08-07T18:40:43.979Z,1.42
2022-08-07T18:46:24.637Z,1.42
2022-08-07T18:52:25.689Z,1.20
2022-08-07T18:57:29.252Z,1.10
2022-08-07T19:02:43.152Z,1.25
2022-08-07T19:07:58.737Z,1.20
2022-08-07T19:13:11.598Z,1.20
2022-08-07T19:18:34.981Z,1.25
2022-08-07T19:23:58.960Z,1.30
2022-08-07T19:30:55.625Z,1.10
2022-08-07T19:34:32.484Z,0.90
2022-08-07T19:39:57.493Z,1.00
2022-08-07T19:45:13.321Z,1.00
2022-08-07T19:50:44.001Z,1.23
2022-08-07T20:01:04.199Z,1.20
2022-08-07T20:06:28.529Z,1.10
2022-08-07T20:12:22.733Z,1.15
2022-08-07T20:17:04.843Z,1.10
2022-08-07T20:22:12.044Z,1.05
2022-08-07T20:27:42.984Z,1.02
2022-08-07T20:32:45.488Z,1.25
2022-08-07T20:37:59.025Z,1.20
2022-08-07T20:48:29.894Z,0.88
2022-08-07T20:54:03.984Z,0.80
2022-08-07T20:59:02.601Z,1.00
2022-08-07T21:04:21.832Z,0.90
2022-08-07T21:09:51.507Z,0.90
2022-08-07T21:14:59.050Z,0.93
2022-08-07T21:20:11.111Z,0.90
2022-08-07T21:25:30.771Z,0.70
2022-08-07T21:30:55.410Z,1.08
2022-08-07T21:36:12.073Z,0.98
2022-08-07T21:41:51.965Z,0.90
2022-08-07T21:47:12.311Z,0.90
2022-08-07T21:52:33.587Z,1.02
2022-08-07T21:58:03.103Z,0.93
2022-08-07T22:03:17.226Z,0.80
2022-08-07T22:08:43.829Z,0.80
2022-08-07T22:13:55.174Z,0.57
2022-08-07T22:19:07.486Z,0.73
2022-08-07T22:24:18.243Z,0.88
2022-08-07T22:29:34.070Z,0.70
2022-08-07T22:34:54.951Z,0.70
2022-08-07T22:40:09.872Z,0.70
2022-08-07T22:46:40.990Z,0.80
2022-08-07T22:51:07.669Z,0.80
2022-08-07T22:56:15.715Z,0.90
2022-08-07T23:01:49.921Z,0.60
2022-08-07T23:07:40.112Z,0.90
2022-08-07T23:12:55.056Z,0.80
2022-08-07T23:18:10.044Z,0.68
2022-08-07T23:24:04.203Z,0.80
2022-08-07T23:29:17.125Z,0.70
2022-08-07T23:34:54.231Z,0.75
2022-08-07T23:40:11.837Z,0.80
2022-08-07T23:45:33.035Z,0.77
2022-08-07T23:50:58.882Z,0.90
2022-08-07T23:56:14.196Z,0.73
